createdAt,value
2022-11-01T00:02:00.940Z,94.65
2022-11-01T00:04:27.787Z,99.55
2022-11-01T00:06:54.778Z,110.60
2022-11-01T00:09:21.445Z,96.78
2022-11-01T00:11:48.224Z,99.65
2022-11-01T00:14:16.531Z,101.38
2022-11-01T00:16:43.646Z,99.78
2022-11-01T00:19:10.370Z,108.30
2022-11-01T00:21:37.225Z,97.88
2022-11-01T00:24:04.318Z,99.65
2022-11-01T00:26:31.100Z,102.47
2022-11-01T00:28:57.678Z,100.22
2022-11-01T00:31:24.671Z,99.28
2022-11-01T00:33:51.404Z,98.00
2022-11-01T00:36:18.048Z,92.25
2022-11-01T00:38:44.759Z,100.53
2022-11-01T00:41:11.386Z,99.82
2022-11-01T00:43:38.018Z,103.10
2022-11-01T00:46:05.241Z,103.95
2022-11-01T00:48:32.158Z,97.55
2022-11-01T00:50:58.815Z,97.35
2022-11-01T00:53:25.514Z,92.60
2022-11-01T00:55:52.382Z,96.43
2022-11-01T00:58:19.170Z,106.80
2022-11-01T01:00:48.204Z,102.63
2022-11-01T01:03:14.947Z,85.75
2022-11-01T01:05:41.547Z,93.55
2022-11-01T01:08:08.211Z,81.88
2022-11-01T01:10:35.299Z,84.38
2022-11-01T01:13:02.335Z,86.05
2022-11-01T01:15:29.146Z,85.65
2022-11-01T01:17:55.810Z,85.30
2022-11-01T01:20:22.723Z,80.60
2022-11-01T01:22:49.449Z,70.57
2022-11-01T01:25:16.679Z,67.55
2022-11-01T01:27:43.357Z,91.93
2022-11-01T01:30:10.434Z,81.32
2022-11-01T01:32:37.175Z,78.55
2022-11-01T01:35:04.130Z,67.18
2022-11-01T01:37:30.739Z,84.07
2022-11-01T01:39:57.457Z,87.50
2022-11-01T01:42:32.284Z,85.95
2022-11-01T01:44:58.817Z,85.32
2022-11-01T01:47:28.604Z,86.40
2022-11-01T01:50:14.679Z,78.82
2022-11-01T01:53:06.770Z,87.80
2022-11-01T01:55:51.161Z,84.85
2022-11-01T01:58:21.752Z,91.43
2022-11-01T02:00:49.399Z,88.30
2022-11-01T02:03:16.405Z,89.57
2022-11-01T02:05:52.096Z,91.63
2022-11-01T02:08:27.602Z,86.53
2022-11-01T02:10:56.948Z,95.60
2022-11-01T02:13:23.950Z,85.87
2022-11-01T02:16:13.360Z,95.20
2022-11-01T02:18:39.891Z,84.87
2022-11-01T02:21:19.136Z,85.43
2022-11-01T02:24:16.681Z,93.55
2022-11-01T02:27:10.476Z,89.90
2022-11-01T02:30:05.154Z,86.57
2022-11-01T02:32:46.911Z,81.70
2022-11-01T02:35:40.431Z,89.68
2022-11-01T02:38:21.445Z,76.57
2022-11-01T02:40:59.739Z,82.47
2022-11-01T02:43:37.894Z,81.25
2022-11-01T02:46:26.205Z,83.95
2022-11-01T02:48:54.968Z,136.73
2022-11-01T02:51:23.577Z,92.00
2022-11-01T02:53:50.344Z,78.35
2022-11-01T02:56:18.054Z,75.40
2022-11-01T02:58:47.782Z,71.13
2022-11-01T03:01:20.858Z,63.75
2022-11-01T03:03:49.302Z,62.08
2022-11-01T03:06:27.700Z,59.53
2022-11-01T03:09:01.159Z,54.60
2022-11-01T03:11:33.747Z,60.30
2022-11-01T03:14:13.724Z,69.13
2022-11-01T03:16:54.426Z,60.63
2022-11-01T03:19:34.826Z,65.60
2022-11-01T03:22:15.846Z,70.03
2022-11-01T03:24:54.904Z,74.40
2022-11-01T03:27:35.959Z,65.45
2022-11-01T03:30:06.048Z,62.80
2022-11-01T03:32:42.591Z,68.88
2022-11-01T03:35:14.435Z,60.63
2022-11-01T03:37:44.119Z,58.15
2022-11-01T03:40:12.887Z,66.45
2022-11-01T03:42:41.581Z,71.78
2022-11-01T03:45:11.828Z,70.90
2022-11-01T03:50:31.294Z,72.18
2022-11-01T03:52:58.196Z,78.82
2022-11-01T03:55:25.335Z,64.13
2022-11-01T03:57:57.457Z,60.70
2022-11-01T04:00:26.652Z,57.88
2022-11-01T04:02:55.176Z,65.50
2022-11-01T04:05:23.596Z,64.93
2022-11-01T04:07:51.545Z,66.85
2022-11-01T04:10:19.849Z,53.40
2022-11-01T04:12:48.386Z,59.72
2022-11-01T04:15:35.458Z,50.88
2022-11-01T04:18:42.084Z,66.53
2022-11-01T04:21:11.860Z,52.42
2022-11-01T04:23:39.034Z,54.58
2022-11-01T04:26:07.308Z,68.05
2022-11-01T04:28:34.306Z,52.88
2022-11-01T04:31:00.919Z,57.67
2022-11-01T04:33:27.617Z,49.92
2022-11-01T04:35:54.220Z,52.28
2022-11-01T04:38:20.867Z,51.25
2022-11-01T04:40:47.489Z,56.78
2022-11-01T04:43:14.151Z,57.65
2022-11-01T04:45:41.313Z,54.70
2022-11-01T04:48:14.018Z,56.90
2022-11-01T04:50:41.997Z,63.22
2022-11-01T04:53:10.045Z,54.33
2022-11-01T04:55:36.916Z,55.72
2022-11-01T04:58:04.482Z,58.28
2022-11-01T05:00:33.158Z,50.00
2022-11-01T05:03:02.952Z,52.90
2022-11-01T05:05:30.358Z,52.72
2022-11-01T05:08:05.040Z,57.33
2022-11-01T05:10:32.869Z,53.72
2022-11-01T05:13:00.186Z,56.45
2022-11-01T05:15:27.220Z,53.17
2022-11-01T05:17:53.877Z,47.35
2022-11-01T05:20:20.514Z,53.60
2022-11-01T05:25:38.603Z,59.33
2022-11-01T05:28:11.950Z,58.47
2022-11-01T05:30:38.852Z,58.95
2022-11-01T05:33:06.810Z,58.70
2022-11-01T05:35:34.966Z,56.28
2022-11-01T05:38:03.410Z,65.78
2022-11-01T05:40:31.026Z,55.78
2022-11-01T05:42:58.152Z,62.20
2022-11-01T05:45:25.306Z,71.50
2022-11-01T05:47:52.197Z,70.57
2022-11-01T05:50:18.784Z,60.63
2022-11-01T05:52:45.442Z,78.82
2022-11-01T05:55:12.797Z,87.13
2022-11-01T05:57:39.470Z,91.40
2022-11-01T06:00:06.724Z,79.75
2022-11-01T06:02:33.608Z,81.18
2022-11-01T06:05:02.880Z,92.80
2022-11-01T06:07:30.063Z,96.78
2022-11-01T06:09:56.743Z,109.65
2022-11-01T06:12:25.357Z,94.40
2022-11-01T06:14:52.222Z,99.32
2022-11-01T06:17:19.063Z,123.88
2022-11-01T06:19:45.841Z,138.70
2022-11-01T06:22:12.648Z,115.57
2022-11-01T06:24:39.416Z,141.18
2022-11-01T06:27:10.016Z,132.77
2022-11-01T06:29:39.198Z,137.63
2022-11-01T06:32:06.116Z,131.93
2022-11-01T06:34:32.835Z,128.13
2022-11-01T06:36:59.879Z,132.50
2022-11-01T06:39:26.956Z,118.65
2022-11-01T06:41:54.478Z,130.90
2022-11-01T06:44:22.403Z,117.32
2022-11-01T06:46:49.041Z,125.03
2022-11-01T06:49:18.890Z,116.53
2022-11-01T06:51:46.298Z,113.40
2022-11-01T06:54:13.086Z,115.00
2022-11-01T06:56:40.219Z,109.32
2022-11-01T06:59:07.291Z,104.72
2022-11-01T07:01:34.214Z,109.88
2022-11-01T07:04:01.306Z,93.45
2022-11-01T07:06:31.173Z,100.28
2022-11-01T07:09:01.595Z,103.32
2022-11-01T07:11:31.492Z,105.28
2022-11-01T07:13:59.407Z,99.65
2022-11-01T07:16:26.761Z,97.25
2022-11-01T07:18:53.502Z,101.70
2022-11-01T07:21:20.425Z,100.43
2022-11-01T07:23:47.502Z,89.32
2022-11-01T07:26:14.280Z,83.70
2022-11-01T07:28:41.015Z,84.22
2022-11-01T07:31:08.081Z,85.00
2022-11-01T07:33:35.131Z,93.93
2022-11-01T07:36:02.682Z,88.82
2022-11-01T07:38:29.333Z,83.70
2022-11-01T07:40:56.137Z,81.38
2022-11-01T07:43:23.129Z,84.72
2022-11-01T07:45:49.982Z,81.72
2022-11-01T07:48:18.542Z,83.25
2022-11-01T07:50:45.877Z,83.22
2022-11-01T07:53:15.383Z,77.60
2022-11-01T07:55:42.725Z,76.75
2022-11-01T07:58:10.293Z,73.35
2022-11-01T08:00:37.894Z,72.43
2022-11-01T08:03:07.232Z,74.65
2022-11-01T08:05:34.547Z,76.37
2022-11-01T08:08:01.792Z,72.00
2022-11-01T08:10:29.596Z,61.05
2022-11-01T08:13:19.785Z,62.10
2022-11-01T08:15:48.022Z,66.18
2022-11-01T08:18:16.279Z,65.75
2022-11-01T08:20:43.571Z,62.72
2022-11-01T08:23:11.685Z,65.07
2022-11-01T08:25:38.551Z,57.40
2022-11-01T08:28:07.864Z,61.22
2022-11-01T08:30:36.060Z,56.10
2022-11-01T08:33:04.730Z,55.33
2022-11-01T08:35:32.825Z,47.92
2022-11-01T08:37:59.772Z,48.80
2022-11-01T08:40:30.424Z,48.30
2022-11-01T08:42:57.785Z,47.13
2022-11-01T08:45:24.855Z,52.17
2022-11-01T08:47:58.186Z,48.10
2022-11-01T08:50:25.188Z,43.90
2022-11-01T08:52:51.964Z,37.47
2022-11-01T08:55:18.769Z,41.95
2022-11-01T08:57:45.472Z,49.60
2022-11-01T09:00:13.944Z,33.05
2022-11-01T09:02:40.681Z,32.88
2022-11-01T09:05:08.595Z,33.28
2022-11-01T09:07:36.002Z,35.47
2022-11-01T09:10:03.434Z,33.35
2022-11-01T09:12:30.158Z,31.73
2022-11-01T09:14:56.954Z,39.65
2022-11-01T09:17:23.652Z,32.78
2022-11-01T09:19:50.338Z,34.40
2022-11-01T09:22:17.181Z,33.65
2022-11-01T09:24:43.844Z,24.42
2022-11-01T09:27:10.511Z,25.63
2022-11-01T09:29:37.211Z,27.13
2022-11-01T09:32:03.875Z,33.35
2022-11-01T09:34:30.524Z,26.38
2022-11-01T09:36:58.029Z,29.15
2022-11-01T09:39:24.699Z,25.63
2022-11-01T09:42:01.581Z,25.40
2022-11-01T09:44:35.590Z,26.58
2022-11-01T09:47:06.276Z,26.40
2022-11-01T09:49:36.736Z,21.42
2022-11-01T09:52:05.410Z,29.05
2022-11-01T09:54:32.603Z,22.17
2022-11-01T09:57:05.330Z,27.25
2022-11-01T10:00:01.742Z,29.73
2022-11-01T10:02:48.775Z,22.15
2022-11-01T10:05:24.324Z,23.48
2022-11-01T10:08:14.076Z,28.00
2022-11-01T10:11:28.104Z,24.40
2022-11-01T10:14:26.736Z,23.77
2022-11-01T10:17:14.768Z,23.17
2022-11-01T10:19:49.915Z,24.95
2022-11-01T10:22:34.629Z,22.27
2022-11-01T10:25:15.619Z,25.05
2022-11-01T10:27:59.582Z,22.77
2022-11-01T10:30:31.417Z,22.13
2022-11-01T10:33:27.804Z,19.60
2022-11-01T10:36:04.148Z,21.38
2022-11-01T10:39:10.787Z,18.27
2022-11-01T10:41:52.370Z,22.25
2022-11-01T10:44:27.569Z,20.58
2022-11-01T10:46:55.439Z,27.30
2022-11-01T10:52:35.058Z,18.95
2022-11-01T10:55:03.308Z,18.23
2022-11-01T10:57:45.193Z,18.08
2022-11-01T11:00:18.753Z,17.83
2022-11-01T11:02:49.120Z,24.70
2022-11-01T11:07:43.900Z,18.70
2022-11-01T11:10:24.886Z,18.90
2022-11-01T11:12:57.430Z,16.58
2022-11-01T11:15:42.194Z,21.90
2022-11-01T11:18:19.516Z,18.00
2022-11-01T11:20:54.739Z,18.98
2022-11-01T11:23:23.208Z,15.98
2022-11-01T11:25:50.668Z,19.77
2022-11-01T11:28:30.534Z,19.10
2022-11-01T11:31:11.772Z,20.75
2022-11-01T11:33:39.046Z,16.50
2022-11-01T11:36:06.353Z,20.77
2022-11-01T11:38:44.811Z,17.73
2022-11-01T11:41:13.293Z,14.93
2022-11-01T11:43:42.066Z,18.00
2022-11-01T11:46:20.936Z,16.77
2022-11-01T11:49:01.238Z,16.55
2022-11-01T11:54:21.248Z,12.02
2022-11-01T11:56:51.916Z,15.07
2022-11-01T11:59:32.221Z,17.05
2022-11-01T12:02:08.044Z,16.63
2022-11-01T12:04:52.878Z,17.63
2022-11-01T12:07:32.260Z,15.77
2022-11-01T12:10:02.501Z,15.70
2022-11-01T12:14:59.143Z,17.95
2022-11-01T12:17:34.960Z,12.63
2022-11-01T12:20:17.153Z,19.63
2022-11-01T12:23:01.102Z,15.13
2022-11-01T12:25:27.902Z,15.82
2022-11-01T12:28:19.547Z,13.65
2022-11-01T12:30:48.753Z,11.35
2022-11-01T12:33:40.050Z,13.40
2022-11-01T12:36:08.777Z,12.00
2022-11-01T12:39:02.155Z,11.38
2022-11-01T12:41:46.438Z,12.07
2022-11-01T12:44:41.690Z,17.88
2022-11-01T12:47:20.033Z,12.57
2022-11-01T12:49:55.783Z,13.57
2022-11-01T12:52:46.996Z,13.10
2022-11-01T12:55:38.084Z,15.27
2022-11-01T12:58:13.025Z,15.45
2022-11-01T13:00:51.849Z,14.77
2022-11-01T13:03:44.471Z,11.32
2022-11-01T13:06:16.803Z,11.75
2022-11-01T13:09:09.632Z,15.35
2022-11-01T13:11:57.099Z,11.55
2022-11-01T13:14:39.758Z,14.02
2022-11-01T13:17:39.476Z,12.15
2022-11-01T13:20:22.245Z,15.23
2022-11-01T13:23:06.430Z,16.92
2022-11-01T13:25:50.995Z,13.48
2022-11-01T13:28:42.432Z,12.80
2022-11-01T13:31:36.821Z,13.77
2022-11-01T13:34:20.290Z,12.90
2022-11-01T13:36:54.851Z,15.23
2022-11-01T13:39:59.742Z,14.50
2022-11-01T13:42:39.753Z,13.05
2022-11-01T13:45:12.425Z,12.20
2022-11-01T13:48:07.047Z,11.23
2022-11-01T13:50:33.888Z,12.48
2022-11-01T13:53:06.843Z,12.93
2022-11-01T13:55:39.596Z,13.32
2022-11-01T13:58:06.985Z,17.80
2022-11-01T14:00:51.649Z,10.48
2022-11-01T14:03:30.917Z,10.23
2022-11-01T14:06:09.563Z,12.60
2022-11-01T14:08:43.966Z,11.40
2022-11-01T14:11:42.533Z,11.38
2022-11-01T14:14:31.183Z,14.32
2022-11-01T14:17:16.276Z,10.75
2022-11-01T14:19:43.979Z,14.25
2022-11-01T14:22:24.111Z,11.13
2022-11-01T14:25:17.057Z,12.02
2022-11-01T14:27:50.501Z,11.25
2022-11-01T14:30:42.045Z,11.75
2022-11-01T14:33:14.394Z,9.35
2022-11-01T14:35:45.445Z,10.45
2022-11-01T14:38:15.828Z,9.43
2022-11-01T14:40:56.655Z,10.30
2022-11-01T14:43:31.189Z,12.95
2022-11-01T14:46:13.891Z,14.05
2022-11-01T14:48:46.065Z,12.23
2022-11-01T14:51:38.705Z,13.43
2022-11-01T14:54:19.248Z,9.57
2022-11-01T14:56:50.981Z,13.68
2022-11-01T14:59:29.082Z,11.40
2022-11-01T15:02:03.396Z,13.52
2022-11-01T15:04:38.435Z,12.40
2022-11-01T15:07:29.418Z,16.02
2022-11-01T15:10:07.610Z,14.80
2022-11-01T15:12:46.497Z,8.80
2022-11-01T15:15:17.805Z,12.18
2022-11-01T15:20:18.130Z,12.65
2022-11-01T15:22:44.758Z,9.88
2022-11-01T15:25:29.666Z,12.10
2022-11-01T15:27:57.262Z,16.15
2022-11-01T15:30:33.667Z,11.57
2022-11-01T15:33:24.333Z,10.20
2022-11-01T15:36:08.668Z,10.75
2022-11-01T15:38:49.716Z,13.05
2022-11-01T15:41:25.987Z,13.40
2022-11-01T15:43:54.618Z,13.38
2022-11-01T15:46:25.297Z,13.90
2022-11-01T15:48:54.733Z,15.55
2022-11-01T15:51:26.500Z,16.63
2022-11-01T15:54:01.317Z,15.63
2022-11-01T15:56:42.219Z,12.43
2022-11-01T15:59:34.265Z,13.10
2022-11-01T16:02:03.999Z,16.88
2022-11-01T16:04:40.696Z,12.45
2022-11-01T16:07:08.495Z,12.07
2022-11-01T16:09:49.378Z,18.20
2022-11-01T16:12:20.122Z,13.35
2022-11-01T16:15:06.550Z,11.98
2022-11-01T16:17:35.508Z,13.70
2022-11-01T16:20:05.133Z,13.32
2022-11-01T16:22:42.000Z,10.68
2022-11-01T16:25:11.371Z,10.38
2022-11-01T16:28:03.253Z,13.80
2022-11-01T16:30:50.998Z,32.90
2022-11-01T16:33:22.783Z,54.85
2022-11-01T16:38:51.942Z,53.90
2022-11-01T16:41:24.311Z,30.98
2022-11-01T16:43:55.094Z,21.75
2022-11-01T16:46:24.234Z,22.42
2022-11-01T16:49:15.230Z,23.05
2022-11-01T16:51:42.565Z,24.40
2022-11-01T16:54:10.355Z,23.30
2022-11-01T16:56:58.558Z,23.02
2022-11-01T16:59:27.026Z,19.52
2022-11-01T17:01:55.656Z,21.88
2022-11-01T17:04:22.690Z,16.00
2022-11-01T17:06:49.871Z,17.20
2022-11-01T17:09:19.576Z,17.42
2022-11-01T17:11:51.072Z,18.27
2022-11-01T17:14:18.444Z,17.40
2022-11-01T17:16:47.628Z,14.55
2022-11-01T17:19:22.890Z,16.55
2022-11-01T17:21:51.467Z,19.83
2022-11-01T17:24:22.020Z,20.65
2022-11-01T17:26:50.305Z,14.00
2022-11-01T17:29:16.916Z,82.75
2022-11-01T17:31:43.505Z,107.47
2022-11-01T17:34:10.141Z,105.70
2022-11-01T17:36:39.652Z,118.55
2022-11-01T17:39:09.340Z,40.08
2022-11-01T17:41:37.372Z,32.13
2022-11-01T17:44:03.995Z,19.90
2022-11-01T17:46:30.700Z,19.25
2022-11-01T17:48:57.403Z,19.58
2022-11-01T17:51:24.014Z,19.42
2022-11-01T17:53:57.400Z,17.77
2022-11-01T17:56:25.325Z,23.73
2022-11-01T17:58:53.718Z,18.88
2022-11-01T18:01:21.601Z,20.33
2022-11-01T18:03:49.119Z,20.30
2022-11-01T18:06:16.845Z,21.52
2022-11-01T18:08:46.455Z,25.95
2022-11-01T18:11:29.769Z,25.73
2022-11-01T18:14:24.429Z,21.02
2022-11-01T18:16:59.629Z,19.25
2022-11-01T18:19:50.554Z,18.77
2022-11-01T18:22:26.015Z,17.42
2022-11-01T18:24:58.598Z,16.60
2022-11-01T18:27:37.585Z,21.73
2022-11-01T18:30:15.295Z,25.83
2022-11-01T18:32:51.068Z,16.23
2022-11-01T18:35:25.056Z,18.95
2022-11-01T18:38:09.120Z,20.83
2022-11-01T18:40:49.799Z,21.33
2022-11-01T18:43:18.710Z,16.05
2022-11-01T18:46:11.534Z,21.77
2022-11-01T18:48:32.963Z,14.52
2022-11-01T18:51:05.144Z,20.38
2022-11-01T18:53:34.154Z,22.90
2022-11-01T18:56:25.712Z,18.08
2022-11-01T18:58:53.804Z,16.63
2022-11-01T19:01:25.744Z,16.08
2022-11-01T19:04:09.871Z,15.43
2022-11-01T19:06:36.564Z,14.00
2022-11-01T19:09:21.739Z,17.55
2022-11-01T19:11:54.429Z,16.42
2022-11-01T19:14:22.079Z,18.35
2022-11-01T19:16:49.378Z,15.68
2022-11-01T19:19:18.790Z,14.95
2022-11-01T19:21:46.063Z,14.80
2022-11-01T19:24:33.363Z,13.48
2022-11-01T19:27:01.714Z,20.23
2022-11-01T19:29:33.892Z,15.02
2022-11-01T19:32:03.815Z,16.10
2022-11-01T19:34:35.689Z,16.05
2022-11-01T19:37:12.947Z,15.68
2022-11-01T19:39:41.596Z,15.40
2022-11-01T19:42:29.055Z,14.38
2022-11-01T19:45:09.681Z,12.07
2022-11-01T19:47:41.303Z,14.52
2022-11-01T19:50:22.087Z,14.38
2022-11-01T19:52:51.626Z,16.92
2022-11-01T19:55:21.251Z,17.42
2022-11-01T19:57:47.969Z,15.02
2022-11-01T20:00:19.490Z,14.30
2022-11-01T20:02:51.719Z,15.15
2022-11-01T20:05:35.263Z,15.23
2022-11-01T20:08:22.963Z,14.48
2022-11-01T20:10:49.617Z,11.90
2022-11-01T20:13:16.357Z,16.88
2022-11-01T20:15:43.034Z,13.23
2022-11-01T20:18:10.053Z,12.73
2022-11-01T20:20:37.191Z,12.88
2022-11-01T20:23:25.231Z,16.17
2022-11-01T20:25:50.623Z,11.88
2022-11-01T20:28:17.274Z,11.95
2022-11-01T20:30:43.900Z,17.38
2022-11-01T20:33:10.639Z,13.68
2022-11-01T20:35:37.244Z,13.20
2022-11-01T20:38:03.880Z,11.77
2022-11-01T20:40:30.511Z,19.77
2022-11-01T20:42:57.225Z,14.07
2022-11-01T20:45:23.923Z,13.98
2022-11-01T20:47:53.404Z,11.52
2022-11-01T20:50:20.238Z,11.45
2022-11-01T20:52:49.459Z,15.82
2022-11-01T20:55:16.279Z,13.48
2022-11-01T20:57:43.520Z,12.00
2022-11-01T21:00:13.460Z,14.68
2022-11-01T21:02:40.841Z,11.63
2022-11-01T21:05:26.454Z,12.82
2022-11-01T21:08:23.973Z,13.90
2022-11-01T21:11:01.961Z,12.63
2022-11-01T21:13:35.089Z,12.35
2022-11-01T21:16:03.879Z,12.05
2022-11-01T21:18:32.610Z,14.77
2022-11-01T21:21:21.868Z,13.13
2022-11-01T21:23:48.670Z,19.77
2022-11-01T21:26:19.279Z,11.93
2022-11-01T21:29:04.841Z,14.30
2022-11-01T21:31:38.904Z,14.80
2022-11-01T21:34:11.541Z,15.70
2022-11-01T21:36:42.953Z,13.50
2022-11-01T21:39:22.766Z,15.98
2022-11-01T21:41:56.724Z,11.23
2022-11-01T21:44:40.536Z,11.35
2022-11-01T21:47:11.791Z,13.32
2022-11-01T21:49:38.396Z,13.15
2022-11-01T21:52:07.449Z,14.95
2022-11-01T21:54:39.464Z,15.65
2022-11-01T21:57:09.040Z,19.05
2022-11-01T21:59:36.221Z,10.45
2022-11-01T22:02:04.474Z,11.60
2022-11-01T22:04:31.701Z,15.35
2022-11-01T22:07:00.810Z,20.95
2022-11-01T22:09:27.939Z,10.32
2022-11-01T22:11:55.147Z,12.77
2022-11-01T22:14:21.969Z,13.38
2022-11-01T22:16:48.637Z,11.23
2022-11-01T22:19:15.377Z,12.05
2022-11-01T22:21:42.243Z,14.63
2022-11-01T22:24:08.990Z,12.10
2022-11-01T22:26:35.607Z,13.07
2022-11-01T22:29:02.279Z,11.50
2022-11-01T22:31:28.882Z,12.80
2022-11-01T22:33:57.078Z,13.50
2022-11-01T22:36:26.244Z,13.75
2022-11-01T22:38:55.870Z,17.30
2022-11-01T22:41:35.887Z,15.05
2022-11-01T22:44:05.566Z,15.57
2022-11-01T22:46:56.827Z,11.48
2022-11-01T22:49:36.799Z,12.18
2022-11-01T22:52:13.670Z,10.00
2022-11-01T22:54:47.422Z,16.65
2022-11-01T22:57:35.976Z,14.63
2022-11-01T23:00:31.880Z,12.20
2022-11-01T23:03:23.620Z,12.13
2022-11-01T23:05:56.935Z,14.15
2022-11-01T23:08:27.892Z,18.63
2022-11-01T23:10:55.233Z,18.00
2022-11-01T23:13:56.027Z,14.00
2022-11-01T23:16:25.650Z,14.35
2022-11-01T23:18:54.679Z,15.60
2022-11-01T23:21:22.216Z,17.17
2022-11-01T23:23:49.488Z,21.13
2022-11-01T23:26:18.411Z,15.63
2022-11-01T23:28:48.392Z,17.10
2022-11-01T23:31:16.275Z,11.90
2022-11-01T23:33:44.688Z,13.20
2022-11-01T23:36:31.385Z,11.23
2022-11-01T23:39:06.763Z,14.90
2022-11-01T23:41:38.108Z,14.38
2022-11-01T23:44:20.036Z,12.25
2022-11-01T23:46:46.723Z,14.68
2022-11-01T23:49:25.041Z,15.55
2022-11-01T23:51:52.467Z,16.85
2022-11-01T23:54:39.923Z,18.83
2022-11-01T23:57:08.726Z,24.05
2022-11-01T23:59:35.433Z,21.52
