createdAt,value
2018-04-18T00:00:02.659Z,17.77
2018-04-18T00:02:30.198Z,12.90
2018-04-18T00:04:57.698Z,18.03
2018-04-18T00:07:25.294Z,19.47
2018-04-18T00:09:52.818Z,19.63
2018-04-18T00:12:20.318Z,17.93
2018-04-18T00:14:47.807Z,20.73
2018-04-18T00:17:15.334Z,16.70
2018-04-18T00:19:42.827Z,18.33
2018-04-18T00:22:11.090Z,16.30
2018-04-18T00:24:38.659Z,17.30
2018-04-18T00:27:06.918Z,20.43
2018-04-18T00:29:34.411Z,16.33
2018-04-18T00:32:01.951Z,17.33
2018-04-18T00:34:29.442Z,19.73
2018-04-18T00:36:57.778Z,16.20
2018-04-18T00:39:25.294Z,24.80
2018-04-18T00:41:52.852Z,19.77
2018-04-18T00:44:20.359Z,21.60
2018-04-18T00:46:47.927Z,20.27
2018-04-18T00:49:15.419Z,18.63
2018-04-18T00:51:43.676Z,19.57
2018-04-18T00:54:11.207Z,18.70
2018-04-18T00:56:38.706Z,17.70
2018-04-18T00:59:06.967Z,21.20
2018-04-18T01:01:34.499Z,18.70
2018-04-18T01:04:01.999Z,17.20
2018-04-18T01:06:30.265Z,17.83
2018-04-18T01:08:57.811Z,18.73
2018-04-18T01:11:25.317Z,22.00
2018-04-18T01:13:53.575Z,17.97
2018-04-18T01:16:21.142Z,22.60
2018-04-18T01:18:49.408Z,19.47
2018-04-18T01:21:16.919Z,18.83
2018-04-18T01:23:44.447Z,22.13
2018-04-18T01:26:12.710Z,26.10
2018-04-18T01:28:40.246Z,22.30
2018-04-18T01:31:07.807Z,19.63
2018-04-18T01:33:35.314Z,22.57
2018-04-18T01:36:02.817Z,21.43
2018-04-18T01:38:30.352Z,17.30
2018-04-18T01:40:57.846Z,23.57
2018-04-18T01:43:25.355Z,24.83
2018-04-18T01:45:53.642Z,23.57
2018-04-18T01:48:21.147Z,26.80
2018-04-18T01:50:48.639Z,22.40
2018-04-18T01:53:16.967Z,23.60
2018-04-18T01:55:44.467Z,19.53
2018-04-18T01:58:11.963Z,21.33
2018-04-18T02:00:39.502Z,26.43
2018-04-18T02:03:07.764Z,24.50
2018-04-18T02:05:35.269Z,21.23
2018-04-18T02:08:02.815Z,19.00
2018-04-18T02:10:30.335Z,22.50
2018-04-18T02:12:57.839Z,21.30
2018-04-18T02:15:26.195Z,24.07
2018-04-18T02:17:53.697Z,21.63
2018-04-18T02:20:21.191Z,24.37
2018-04-18T02:22:48.719Z,21.90
2018-04-18T02:25:16.214Z,23.93
2018-04-18T02:27:43.704Z,25.97
2018-04-18T02:30:11.223Z,24.43
2018-04-18T02:32:38.718Z,28.07
2018-04-18T02:35:06.219Z,25.40
2018-04-18T02:37:33.794Z,24.30
2018-04-18T02:40:01.292Z,25.50
2018-04-18T02:42:28.789Z,23.47
2018-04-18T02:44:56.587Z,27.73
2018-04-18T02:47:24.091Z,26.00
2018-04-18T02:49:51.583Z,25.47
2018-04-18T02:52:19.111Z,27.37
2018-04-18T02:54:47.374Z,26.93
2018-04-18T02:57:14.870Z,27.33
2018-04-18T02:59:42.437Z,28.77
2018-04-18T03:02:09.935Z,23.70
2018-04-18T03:04:37.430Z,25.50
2018-04-18T03:07:04.967Z,21.67
2018-04-18T03:09:32.478Z,19.93
2018-04-18T03:11:59.970Z,28.27
2018-04-18T03:14:27.499Z,20.63
2018-04-18T03:16:54.999Z,25.53
2018-04-18T03:19:22.495Z,24.80
2018-04-18T03:21:50.038Z,24.60
2018-04-18T03:24:17.540Z,25.23
2018-04-18T03:26:45.542Z,27.57
2018-04-18T03:29:13.115Z,23.77
2018-04-18T03:31:40.611Z,24.87
2018-04-18T03:34:08.883Z,27.77
2018-04-18T03:36:36.408Z,24.33
2018-04-18T03:39:03.906Z,22.40
2018-04-18T03:41:32.174Z,21.17
2018-04-18T03:43:59.723Z,26.60
2018-04-18T03:46:27.228Z,19.27
2018-04-18T03:48:54.726Z,21.87
2018-04-18T03:51:22.286Z,22.43
2018-04-18T03:53:49.782Z,23.93
2018-04-18T03:56:17.274Z,23.07
2018-04-18T03:58:44.795Z,25.43
2018-04-18T04:01:12.287Z,21.60
2018-04-18T04:03:39.773Z,25.60
2018-04-18T04:06:07.775Z,24.03
2018-04-18T04:08:35.279Z,22.27
2018-04-18T04:11:02.781Z,22.43
2018-04-18T04:13:30.330Z,21.07
2018-04-18T04:15:58.596Z,26.03
2018-04-18T04:18:37.794Z,27.23
2018-04-18T04:21:17.007Z,24.97
2018-04-18T04:23:56.169Z,22.20
2018-04-18T04:26:24.246Z,22.53
2018-04-18T04:28:51.754Z,22.10
2018-04-18T04:31:19.310Z,27.40
2018-04-18T04:33:46.814Z,23.37
2018-04-18T04:36:14.308Z,24.10
2018-04-18T04:38:41.830Z,24.93
2018-04-18T04:41:09.332Z,21.27
2018-04-18T04:43:37.010Z,20.70
2018-04-18T04:46:04.538Z,24.17
2018-04-18T04:48:32.034Z,20.80
2018-04-18T04:50:59.543Z,21.67
2018-04-18T04:53:27.095Z,20.80
2018-04-18T04:55:54.587Z,22.57
2018-04-18T04:58:22.086Z,25.57
2018-04-18T05:00:50.526Z,23.03
2018-04-18T05:03:18.026Z,28.23
2018-04-18T05:05:45.563Z,22.10
2018-04-18T05:08:13.099Z,20.20
2018-04-18T05:10:40.605Z,23.50
2018-04-18T05:13:08.886Z,27.23
2018-04-18T05:15:36.420Z,18.77
2018-04-18T05:18:03.926Z,18.93
2018-04-18T05:20:31.423Z,19.00
2018-04-18T05:22:58.962Z,20.80
2018-04-18T05:25:26.460Z,25.17
2018-04-18T05:27:54.499Z,23.33
2018-04-18T05:30:22.070Z,25.70
2018-04-18T05:32:49.576Z,21.67
2018-04-18T05:35:17.839Z,23.37
2018-04-18T05:37:45.365Z,21.23
2018-04-18T05:40:12.858Z,23.30
2018-04-18T05:42:40.353Z,20.13
2018-04-18T05:45:08.675Z,20.13
2018-04-18T05:47:36.174Z,19.83
2018-04-18T05:50:04.455Z,20.30
2018-04-18T05:52:32.030Z,24.30
2018-04-18T05:55:00.294Z,22.17
2018-04-18T05:57:27.795Z,21.87
2018-04-18T05:59:55.326Z,20.90
2018-04-18T06:02:23.607Z,22.53
2018-04-18T06:04:51.138Z,20.90
2018-04-18T06:07:18.662Z,22.00
2018-04-18T06:09:46.178Z,19.43
2018-04-18T06:12:14.451Z,18.57
2018-04-18T06:14:41.987Z,17.67
2018-04-18T06:17:09.482Z,18.10
2018-04-18T06:19:36.982Z,18.37
2018-04-18T06:22:04.503Z,16.80
2018-04-18T06:24:32.003Z,18.90
2018-04-18T06:26:59.497Z,23.10
2018-04-18T06:29:27.078Z,18.87
2018-04-18T06:31:54.578Z,20.13
2018-04-18T06:34:22.074Z,16.43
2018-04-18T06:39:52.606Z,14.40
2018-04-18T06:42:20.099Z,15.00
2018-04-18T06:44:47.602Z,11.30
2018-04-18T06:47:15.147Z,14.23
2018-04-18T06:49:42.651Z,15.60
2018-04-18T06:52:10.142Z,14.33
2018-04-18T06:54:37.714Z,16.27
2018-04-18T06:57:05.982Z,12.77
2018-04-18T06:59:33.486Z,15.27
2018-04-18T07:02:01.009Z,14.70
2018-04-18T07:04:29.271Z,15.27
2018-04-18T07:06:56.774Z,16.07
2018-04-18T07:09:24.322Z,16.87
2018-04-18T07:11:51.819Z,19.10
2018-04-18T07:14:19.318Z,15.87
2018-04-18T07:16:46.887Z,17.97
2018-04-18T07:19:14.383Z,18.83
2018-04-18T07:21:41.887Z,16.87
2018-04-18T07:24:09.410Z,16.70
2018-04-18T07:26:36.918Z,24.97
2018-04-18T07:29:04.427Z,18.17
2018-04-18T07:31:31.970Z,15.53
2018-04-18T07:34:00.919Z,16.87
2018-04-18T07:36:28.423Z,21.40
2018-04-18T07:38:56.003Z,17.63
2018-04-18T07:41:23.510Z,16.87
2018-04-18T07:43:51.006Z,18.10
2018-04-18T07:46:18.543Z,18.67
2018-04-18T07:48:46.050Z,17.60
2018-04-18T07:51:13.558Z,18.50
2018-04-18T07:53:41.106Z,20.53
2018-04-18T07:56:08.606Z,15.63
2018-04-18T07:58:36.114Z,21.80
2018-04-18T08:01:03.730Z,18.03
2018-04-18T08:03:31.348Z,18.97
2018-04-18T08:05:58.920Z,20.13
2018-04-18T08:08:26.447Z,23.07
2018-04-18T08:10:53.955Z,18.20
2018-04-18T08:13:21.591Z,21.17
2018-04-18T08:15:49.138Z,18.30
2018-04-18T08:18:16.640Z,20.73
2018-04-18T08:20:44.146Z,20.73
2018-04-18T08:23:11.723Z,22.27
2018-04-18T08:25:39.272Z,19.27
2018-04-18T08:28:06.791Z,19.67
2018-04-18T08:30:34.379Z,18.70
2018-04-18T08:33:01.884Z,19.40
2018-04-18T08:35:29.511Z,15.53
2018-04-18T08:37:57.065Z,19.23
2018-04-18T08:40:24.567Z,19.47
2018-04-18T08:42:52.127Z,22.33
2018-04-18T08:45:19.678Z,17.37
2018-04-18T08:47:47.185Z,22.03
2018-04-18T08:50:14.692Z,21.23
2018-04-18T08:52:42.219Z,17.43
2018-04-18T08:55:09.722Z,22.10
2018-04-18T08:57:37.223Z,18.53
2018-04-18T09:00:04.819Z,19.97
2018-04-18T09:02:32.319Z,19.20
2018-04-18T09:04:59.843Z,18.90
2018-04-18T09:07:27.400Z,18.97
2018-04-18T09:09:54.894Z,22.13
2018-04-18T09:12:22.397Z,22.20
2018-04-18T09:14:49.919Z,22.17
2018-04-18T09:17:17.421Z,22.77
2018-04-18T09:19:44.917Z,17.77
2018-04-18T09:22:12.449Z,19.13
2018-04-18T09:24:39.951Z,20.27
2018-04-18T09:27:07.460Z,18.63
2018-04-18T09:29:35.011Z,20.37
2018-04-18T09:32:03.279Z,20.43
2018-04-18T09:34:30.791Z,21.23
2018-04-18T09:36:58.371Z,20.57
2018-04-18T09:39:25.875Z,17.63
2018-04-18T09:41:53.386Z,18.43
2018-04-18T09:44:20.956Z,23.50
2018-04-18T09:46:48.463Z,21.53
2018-04-18T09:49:15.966Z,22.33
2018-04-18T09:51:43.507Z,19.90
2018-04-18T09:54:11.011Z,18.60
2018-04-18T09:56:38.510Z,19.07
2018-04-18T09:59:06.061Z,19.02
2018-04-18T10:01:40.035Z,21.60
2018-04-18T10:04:09.505Z,22.90
2018-04-18T10:06:37.015Z,24.98
2018-04-18T10:09:06.130Z,26.48
2018-04-18T10:11:33.715Z,22.50
2018-04-18T10:14:01.226Z,20.65
2018-04-18T10:16:28.726Z,19.48
2018-04-18T10:18:56.267Z,20.12
2018-04-18T10:21:23.770Z,20.20
2018-04-18T10:23:51.279Z,18.55
2018-04-18T10:26:18.850Z,19.62
2018-04-18T10:28:47.122Z,22.42
2018-04-18T10:31:14.698Z,21.40
2018-04-18T10:33:42.991Z,22.35
2018-04-18T10:36:10.515Z,23.45
2018-04-18T10:38:38.028Z,22.33
2018-04-18T10:41:05.609Z,21.65
2018-04-18T10:43:33.114Z,23.42
2018-04-18T10:46:00.618Z,24.08
2018-04-18T10:48:28.172Z,19.95
2018-04-18T10:50:55.683Z,22.62
2018-04-18T10:53:23.183Z,22.15
2018-04-18T10:55:50.728Z,23.50
2018-04-18T10:58:18.242Z,24.12
2018-04-18T11:00:45.750Z,18.98
2018-04-18T11:03:14.075Z,24.87
2018-04-18T11:05:41.579Z,19.73
2018-04-18T11:08:09.079Z,20.77
2018-04-18T11:10:36.647Z,22.05
2018-04-18T11:13:04.150Z,20.92
2018-04-18T11:15:31.653Z,18.08
2018-04-18T11:17:59.184Z,23.17
2018-04-18T11:20:27.459Z,17.77
2018-04-18T11:22:54.970Z,20.48
2018-04-18T11:25:22.545Z,19.67
2018-04-18T11:27:50.048Z,18.37
2018-04-18T11:30:18.399Z,18.73
2018-04-18T11:32:45.932Z,22.08
2018-04-18T11:35:13.490Z,17.73
2018-04-18T11:37:40.987Z,17.55
2018-04-18T11:40:08.520Z,22.37
2018-04-18T11:42:36.015Z,21.05
2018-04-18T11:45:03.528Z,18.33
2018-04-18T11:47:31.094Z,15.40
2018-04-18T11:49:58.591Z,17.70
2018-04-18T11:52:26.094Z,16.83
2018-04-18T11:54:53.863Z,16.00
2018-04-18T11:57:21.398Z,14.77
2018-04-18T11:59:49.659Z,15.38
2018-04-18T12:02:17.195Z,13.73
2018-04-18T12:04:44.702Z,13.30
2018-04-18T12:07:12.195Z,15.15
2018-04-18T12:09:39.759Z,15.20
2018-04-18T12:12:07.255Z,20.42
2018-04-18T12:14:34.747Z,15.13
2018-04-18T12:17:03.064Z,15.70
2018-04-18T12:19:30.575Z,14.32
2018-04-18T12:21:58.085Z,12.18
2018-04-18T12:24:25.696Z,16.83
2018-04-18T12:26:53.187Z,14.82
2018-04-18T12:29:20.685Z,16.33
2018-04-18T12:31:48.270Z,20.12
2018-04-18T12:34:15.762Z,14.50
2018-04-18T12:36:43.259Z,15.13
2018-04-18T12:39:10.801Z,18.42
2018-04-18T12:41:38.299Z,18.02
2018-04-18T12:44:05.799Z,11.98
2018-04-18T12:46:34.107Z,17.55
2018-04-18T12:49:01.628Z,15.18
2018-04-18T12:51:29.889Z,15.80
2018-04-18T12:53:58.238Z,15.30
2018-04-18T12:56:26.307Z,15.40
2018-04-18T12:58:53.801Z,13.25
2018-04-18T13:01:21.389Z,15.55
2018-04-18T13:03:49.671Z,13.00
2018-04-18T13:06:17.254Z,18.85
2018-04-18T13:08:44.790Z,16.52
2018-04-18T13:11:12.283Z,14.23
2018-04-18T13:13:39.777Z,13.65
2018-04-18T13:16:07.315Z,15.55
2018-04-18T13:18:34.819Z,14.48
2018-04-18T13:21:03.082Z,13.82
2018-04-18T13:23:30.659Z,15.52
2018-04-18T13:25:58.934Z,12.27
2018-04-18T13:28:26.430Z,16.67
2018-04-18T13:30:54.010Z,15.57
2018-04-18T13:33:21.486Z,17.80
2018-04-18T13:35:48.991Z,17.58
2018-04-18T13:38:16.547Z,23.80
2018-04-18T13:40:44.047Z,26.08
2018-04-18T13:43:11.559Z,25.83
2018-04-18T13:45:39.898Z,17.77
2018-04-18T13:48:07.403Z,23.25
2018-04-18T13:50:35.661Z,22.62
2018-04-18T13:53:03.206Z,19.37
2018-04-18T13:55:30.703Z,20.02
2018-04-18T13:57:58.962Z,22.50
2018-04-18T14:00:26.502Z,27.10
2018-04-18T14:02:54.014Z,23.50
2018-04-18T14:05:22.312Z,22.58
2018-04-18T14:07:49.925Z,19.75
2018-04-18T14:10:17.398Z,21.40
2018-04-18T14:12:45.111Z,16.92
2018-04-18T14:15:12.633Z,19.10
2018-04-18T14:17:40.143Z,20.37
2018-04-18T14:20:07.648Z,21.33
2018-04-18T14:22:35.206Z,18.23
2018-04-18T14:25:02.724Z,21.35
2018-04-18T14:27:30.230Z,19.30
2018-04-18T14:29:57.773Z,16.23
2018-04-18T14:32:25.274Z,17.87
2018-04-18T14:34:52.774Z,13.55
2018-04-18T14:37:22.064Z,11.90
2018-04-18T14:39:49.578Z,14.27
2018-04-18T14:42:17.844Z,10.15
2018-04-18T14:44:45.379Z,8.20
2018-04-18T14:47:12.974Z,9.35
2018-04-18T14:49:40.493Z,10.55
2018-04-18T14:52:08.019Z,8.23
2018-04-18T14:54:35.523Z,11.93
2018-04-18T14:57:03.018Z,6.75
2018-04-18T14:59:31.332Z,8.20
2018-04-18T15:01:58.831Z,8.38
2018-04-18T15:04:26.379Z,6.93
2018-04-18T15:06:53.954Z,8.57
2018-04-18T15:09:21.454Z,8.43
2018-04-18T15:11:48.955Z,9.60
2018-04-18T15:14:16.482Z,6.78
2018-04-18T15:16:43.979Z,10.02
2018-04-18T15:19:11.490Z,7.28
2018-04-18T15:21:39.026Z,9.30
2018-04-18T15:24:06.523Z,9.82
2018-04-18T15:26:34.014Z,6.57
2018-04-18T15:29:02.348Z,7.00
2018-04-18T15:31:29.842Z,4.90
2018-04-18T15:33:57.335Z,3.92
2018-04-18T15:36:24.880Z,6.87
2018-04-18T15:38:52.382Z,7.28
2018-04-18T15:41:19.884Z,5.50
2018-04-18T15:43:47.424Z,8.00
2018-04-18T15:46:14.926Z,6.87
2018-04-18T15:48:42.427Z,8.73
2018-04-18T15:51:10.759Z,4.87
2018-04-18T15:53:38.246Z,6.80
2018-04-18T15:56:05.739Z,9.70
2018-04-18T15:58:34.071Z,6.78
2018-04-18T16:01:01.581Z,6.20
2018-04-18T16:03:29.847Z,6.97
2018-04-18T16:05:58.146Z,6.68
2018-04-18T16:08:25.643Z,7.93
2018-04-18T16:10:53.143Z,10.73
2018-04-18T16:13:20.683Z,9.18
2018-04-18T16:15:48.184Z,12.77
2018-04-18T16:18:16.456Z,10.85
2018-04-18T16:20:44.034Z,9.15
2018-04-18T16:23:11.547Z,10.20
2018-04-18T16:25:39.079Z,7.57
2018-04-18T16:28:06.607Z,9.00
2018-04-18T16:30:40.868Z,9.90
2018-04-18T16:33:08.396Z,13.35
2018-04-18T16:35:35.895Z,7.62
2018-04-18T16:38:03.388Z,11.40
2018-04-18T16:40:30.984Z,10.15
2018-04-18T16:42:58.487Z,12.80
2018-04-18T16:45:25.996Z,10.40
2018-04-18T16:47:53.539Z,11.82
2018-04-18T16:50:21.042Z,11.00
2018-04-18T16:52:48.543Z,9.00
2018-04-18T16:55:16.062Z,13.80
2018-04-18T16:57:43.554Z,12.57
2018-04-18T17:00:11.099Z,13.90
2018-04-18T17:02:38.683Z,12.73
2018-04-18T17:05:06.147Z,13.32
2018-04-18T17:07:33.658Z,12.02
2018-04-18T17:10:01.217Z,12.90
2018-04-18T17:12:28.714Z,13.20
2018-04-18T17:14:56.212Z,16.33
2018-04-18T17:17:23.739Z,11.60
2018-04-18T17:19:51.235Z,17.90
2018-04-18T17:22:18.738Z,16.17
2018-04-18T17:24:46.260Z,13.75
2018-04-18T17:27:13.758Z,12.37
2018-04-18T17:29:41.258Z,10.48
2018-04-18T17:32:08.850Z,14.73
2018-04-18T17:34:36.355Z,15.90
2018-04-18T17:37:03.850Z,13.53
2018-04-18T17:39:32.147Z,15.53
2018-04-18T17:41:59.651Z,12.63
2018-04-18T17:44:27.142Z,13.23
2018-04-18T17:46:54.690Z,16.97
2018-04-18T17:49:22.182Z,13.80
2018-04-18T17:51:49.679Z,14.00
2018-04-18T17:54:17.277Z,15.23
2018-04-18T17:56:44.750Z,16.23
2018-04-18T17:59:13.015Z,12.67
2018-04-18T18:01:40.551Z,16.87
2018-04-18T18:04:08.043Z,16.43
2018-04-18T18:06:35.542Z,12.57
2018-04-18T18:09:03.099Z,17.07
2018-04-18T18:11:30.595Z,14.20
2018-04-18T18:13:58.091Z,17.53
2018-04-18T18:16:26.387Z,12.63
2018-04-18T18:18:53.975Z,17.67
2018-04-18T18:21:21.474Z,16.13
2018-04-18T18:23:49.907Z,14.40
2018-04-18T18:26:17.435Z,14.07
2018-04-18T18:28:44.958Z,18.13
2018-04-18T18:31:12.497Z,23.20
2018-04-18T18:33:40.005Z,15.63
2018-04-18T18:36:07.508Z,17.70
2018-04-18T18:38:35.044Z,16.50
2018-04-18T18:41:02.556Z,24.93
2018-04-18T18:43:30.056Z,19.90
2018-04-18T18:45:57.604Z,13.63
2018-04-18T18:48:25.102Z,16.57
2018-04-18T18:50:52.607Z,17.40
2018-04-18T18:53:20.140Z,18.37
2018-04-18T18:55:47.635Z,18.17
2018-04-18T18:58:15.170Z,20.47
2018-04-18T19:00:42.691Z,17.23
2018-04-18T19:03:10.958Z,21.37
2018-04-18T19:05:38.456Z,15.53
2018-04-18T19:08:06.068Z,16.50
2018-04-18T19:10:33.577Z,18.27
2018-04-18T19:13:01.107Z,16.60
2018-04-18T19:15:29.449Z,17.93
2018-04-18T19:17:56.927Z,19.30
2018-04-18T19:20:24.427Z,18.33
2018-04-18T19:22:51.959Z,14.77
2018-04-18T19:25:19.451Z,17.10
2018-04-18T19:27:46.958Z,13.47
2018-04-18T19:30:14.523Z,15.40
2018-04-18T19:32:42.019Z,16.40
2018-04-18T19:35:09.563Z,17.87
2018-04-18T19:37:37.107Z,16.87
2018-04-18T19:40:04.610Z,19.63
2018-04-18T19:42:32.895Z,16.83
2018-04-18T19:45:00.437Z,21.77
2018-04-18T19:47:27.939Z,19.93
2018-04-18T19:49:55.438Z,18.30
2018-04-18T19:52:22.966Z,21.90
2018-04-18T19:54:53.793Z,20.80
2018-04-18T19:57:21.299Z,18.77
2018-04-18T19:59:48.851Z,18.93
2018-04-18T20:02:16.355Z,20.73
2018-04-18T20:04:43.850Z,21.20
2018-04-18T20:07:14.442Z,19.63
2018-04-18T20:09:42.703Z,19.77
2018-04-18T20:12:10.205Z,20.43
2018-04-18T20:14:37.794Z,17.67
2018-04-18T20:17:05.307Z,19.40
2018-04-18T20:19:32.804Z,19.00
2018-04-18T20:22:00.347Z,20.80
2018-04-18T20:24:27.843Z,17.87
2018-04-18T20:26:55.340Z,21.80
2018-04-18T20:29:22.871Z,21.77
2018-04-18T20:31:50.371Z,18.13
2018-04-18T20:34:17.874Z,23.50
2018-04-18T20:36:47.130Z,20.20
2018-04-18T20:39:14.639Z,19.47
2018-04-18T20:41:42.139Z,21.13
2018-04-18T20:44:09.691Z,18.20
2018-04-18T20:46:37.228Z,17.90
2018-04-18T20:49:04.739Z,19.27
2018-04-18T20:51:32.275Z,18.10
2018-04-18T20:53:59.778Z,20.93
2018-04-18T20:56:27.279Z,22.60
2018-04-18T20:58:54.850Z,20.77
2018-04-18T21:01:22.358Z,22.37
2018-04-18T21:03:49.860Z,21.70
2018-04-18T21:06:17.414Z,18.27
2018-04-18T21:08:44.959Z,21.17
2018-04-18T21:11:12.459Z,22.13
2018-04-18T21:13:40.767Z,25.17
2018-04-18T21:16:08.275Z,19.33
2018-04-18T21:18:35.775Z,19.83
2018-04-18T21:21:04.126Z,19.00
2018-04-18T21:23:31.653Z,18.57
2018-04-18T21:25:59.300Z,19.20
2018-04-18T21:28:26.841Z,18.03
2018-04-18T21:30:55.103Z,23.57
2018-04-18T21:33:22.610Z,22.43
2018-04-18T21:35:50.146Z,23.80
2018-04-18T21:38:17.652Z,22.30
2018-04-18T21:40:45.146Z,22.80
2018-04-18T21:43:12.710Z,19.67
2018-04-18T21:45:40.206Z,24.13
2018-04-18T21:48:07.704Z,21.30
2018-04-18T21:50:35.246Z,21.80
2018-04-18T21:53:02.746Z,19.33
2018-04-18T21:55:30.245Z,16.23
2018-04-18T21:57:57.778Z,17.67
2018-04-18T22:00:25.288Z,16.20
2018-04-18T22:02:52.787Z,17.40
2018-04-18T22:05:20.334Z,17.60
2018-04-18T22:07:47.833Z,17.63
2018-04-18T22:10:15.336Z,17.37
2018-04-18T22:12:42.868Z,22.63
2018-04-18T22:15:10.374Z,19.50
2018-04-18T22:17:37.874Z,16.43
2018-04-18T22:20:05.403Z,20.77
2018-04-18T22:22:32.905Z,21.93
2018-04-18T22:25:00.410Z,26.17
2018-04-18T22:27:27.976Z,18.67
2018-04-18T22:29:55.496Z,23.27
2018-04-18T22:32:22.998Z,22.27
2018-04-18T22:34:50.543Z,24.77
2018-04-18T22:37:18.054Z,23.00
2018-04-18T22:39:45.559Z,20.53
2018-04-18T22:42:13.120Z,23.13
2018-04-18T22:44:41.187Z,25.67
2018-04-18T22:47:08.730Z,21.47
2018-04-18T22:49:36.273Z,23.10
2018-04-18T22:52:03.967Z,21.20
2018-04-18T22:54:31.487Z,22.20
2018-04-18T22:56:59.035Z,23.83
2018-04-18T22:59:26.616Z,21.53
2018-04-18T23:01:54.887Z,20.13
2018-04-18T23:04:23.183Z,21.43
2018-04-18T23:06:50.683Z,20.70
2018-04-18T23:09:18.182Z,16.50
2018-04-18T23:11:46.495Z,20.67
2018-04-18T23:14:13.990Z,20.13
2018-04-18T23:16:41.492Z,21.50
2018-04-18T23:19:09.031Z,20.20
2018-04-18T23:21:36.531Z,22.67
2018-04-18T23:24:04.039Z,21.70
2018-04-18T23:26:31.570Z,20.60
2018-04-18T23:28:59.074Z,22.70
2018-04-18T23:31:26.579Z,24.57
2018-04-18T23:33:54.137Z,20.53
2018-04-18T23:36:21.642Z,21.43
2018-04-18T23:38:49.147Z,24.33
2018-04-18T23:41:16.674Z,22.97
2018-04-18T23:43:44.172Z,27.93
2018-04-18T23:46:11.674Z,20.70
2018-04-18T23:48:39.239Z,22.93
2018-04-18T23:51:06.738Z,28.87
2018-04-18T23:53:34.243Z,23.17
2018-04-18T23:56:01.827Z,25.03
2018-04-18T23:58:29.336Z,27.87
