createdAt,value
2022-10-28T00:00:07.394Z,22.88
2022-10-28T00:02:11.849Z,22.87
2022-10-28T00:04:16.405Z,22.86
2022-10-28T00:06:20.984Z,22.86
2022-10-28T00:08:25.330Z,22.85
2022-10-28T00:10:29.690Z,22.85
2022-10-28T00:12:34.049Z,22.85
2022-10-28T00:14:38.399Z,22.83
2022-10-28T00:16:42.768Z,22.81
2022-10-28T00:18:47.100Z,22.8
2022-10-28T00:20:51.443Z,22.79
2022-10-28T00:22:55.884Z,22.79
2022-10-28T00:25:00.196Z,22.78
2022-10-28T00:27:04.572Z,22.78
2022-10-28T00:29:08.901Z,22.77
2022-10-28T00:31:13.250Z,22.76
2022-10-28T00:33:17.560Z,22.75
2022-10-28T00:35:21.955Z,22.75
2022-10-28T00:37:26.298Z,22.75
2022-10-28T00:39:30.634Z,22.74
2022-10-28T00:41:35.023Z,22.74
2022-10-28T00:43:39.354Z,22.73
2022-10-28T00:45:43.707Z,22.73
2022-10-28T00:47:48.036Z,22.72
2022-10-28T00:49:52.779Z,22.72
2022-10-28T00:51:57.119Z,22.72
2022-10-28T00:54:01.493Z,22.72
2022-10-28T00:56:05.858Z,22.72
2022-10-28T00:58:10.204Z,22.73
2022-10-28T01:00:14.561Z,22.73
2022-10-28T01:02:19.020Z,22.73
2022-10-28T01:04:23.926Z,22.73
2022-10-28T01:06:28.282Z,22.74
2022-10-28T01:08:32.617Z,22.73
2022-10-28T01:10:36.971Z,22.73
2022-10-28T01:12:41.306Z,22.74
2022-10-28T01:14:45.673Z,22.73
2022-10-28T01:16:50.030Z,22.73
2022-10-28T01:18:54.350Z,22.73
2022-10-28T01:20:58.698Z,22.73
2022-10-28T01:23:03.061Z,22.73
2022-10-28T01:25:07.436Z,22.72
2022-10-28T01:27:11.794Z,22.72
2022-10-28T01:29:16.133Z,22.73
2022-10-28T01:31:20.464Z,22.72
2022-10-28T01:33:24.838Z,22.72
2022-10-28T01:35:32.213Z,22.71
2022-10-28T01:37:36.562Z,22.71
2022-10-28T01:39:40.921Z,22.7
2022-10-28T01:41:45.273Z,22.7
2022-10-28T01:43:49.685Z,22.69
2022-10-28T01:45:54.005Z,22.69
2022-10-28T01:47:58.365Z,22.69
2022-10-28T01:50:02.688Z,22.68
2022-10-28T01:52:07.098Z,22.67
2022-10-28T01:54:11.453Z,22.66
2022-10-28T01:56:15.769Z,22.66
2022-10-28T01:58:20.085Z,22.66
2022-10-28T02:00:24.490Z,22.65
2022-10-28T02:02:28.996Z,22.65
2022-10-28T02:04:33.361Z,22.64
2022-10-28T02:06:37.702Z,22.64
2022-10-28T02:08:42.009Z,22.62
2022-10-28T02:10:46.356Z,22.62
2022-10-28T02:12:50.978Z,22.6
2022-10-28T02:14:56.591Z,22.61
2022-10-28T02:17:01.090Z,22.6
2022-10-28T02:19:05.516Z,22.6
2022-10-28T02:21:09.853Z,22.6
2022-10-28T02:23:14.201Z,22.6
2022-10-28T02:25:18.570Z,22.6
2022-10-28T02:27:22.929Z,22.59
2022-10-28T02:29:27.259Z,22.57
2022-10-28T02:31:31.674Z,22.56
2022-10-28T02:33:36.000Z,22.55
2022-10-28T02:35:40.371Z,22.54
2022-10-28T02:37:44.713Z,22.53
2022-10-28T02:39:49.044Z,22.53
2022-10-28T02:41:53.417Z,22.53
2022-10-28T02:43:57.737Z,22.52
2022-10-28T02:46:02.110Z,22.52
2022-10-28T02:48:06.437Z,22.51
2022-10-28T02:50:10.876Z,22.5
2022-10-28T02:52:15.235Z,22.5
2022-10-28T02:54:19.585Z,22.5
2022-10-28T02:56:23.909Z,22.51
2022-10-28T02:58:28.257Z,22.5
2022-10-28T03:00:32.582Z,22.5
2022-10-28T03:02:37.066Z,22.5
2022-10-28T03:04:41.409Z,22.5
2022-10-28T03:06:45.759Z,22.49
2022-10-28T03:08:50.072Z,22.49
2022-10-28T03:10:54.403Z,22.48
2022-10-28T03:12:58.781Z,22.48
2022-10-28T03:15:03.116Z,22.47
2022-10-28T03:17:07.433Z,22.48
2022-10-28T03:19:11.793Z,22.48
2022-10-28T03:21:16.182Z,22.47
2022-10-28T03:23:20.560Z,22.47
2022-10-28T03:25:24.850Z,22.47
2022-10-28T03:27:29.173Z,22.47
2022-10-28T03:29:33.508Z,22.47
2022-10-28T03:31:37.829Z,22.46
2022-10-28T03:33:42.189Z,22.46
2022-10-28T03:35:46.555Z,22.47
2022-10-28T03:37:50.921Z,22.46
2022-10-28T03:39:55.253Z,22.46
2022-10-28T03:41:59.599Z,22.44
2022-10-28T03:44:03.950Z,22.46
2022-10-28T03:46:08.248Z,22.46
2022-10-28T03:48:12.629Z,22.45
2022-10-28T03:50:16.988Z,22.45
2022-10-28T03:52:21.315Z,22.44
2022-10-28T03:54:25.679Z,22.44
2022-10-28T03:56:30.006Z,22.42
2022-10-28T03:58:36.195Z,22.42
2022-10-28T04:00:44.963Z,22.42
2022-10-28T04:02:49.344Z,22.41
2022-10-28T04:04:54.370Z,22.41
2022-10-28T04:06:58.739Z,22.41
2022-10-28T04:09:03.108Z,22.4
2022-10-28T04:11:07.451Z,22.39
2022-10-28T04:13:11.814Z,22.38
2022-10-28T04:15:16.165Z,22.37
2022-10-28T04:17:20.503Z,22.36
2022-10-28T04:19:24.845Z,22.35
2022-10-28T04:21:29.172Z,22.34
2022-10-28T04:23:33.543Z,22.34
2022-10-28T04:25:37.901Z,22.33
2022-10-28T04:27:42.229Z,22.33
2022-10-28T04:29:46.592Z,22.32
2022-10-28T04:31:51.458Z,22.3
2022-10-28T04:33:56.817Z,22.29
2022-10-28T04:36:01.166Z,22.27
2022-10-28T04:38:05.487Z,22.26
2022-10-28T04:40:09.838Z,22.24
2022-10-28T04:42:14.211Z,22.22
2022-10-28T04:44:18.556Z,22.21
2022-10-28T04:46:22.914Z,22.2
2022-10-28T04:48:27.310Z,22.19
2022-10-28T04:50:31.665Z,22.18
2022-10-28T04:52:36.021Z,22.17
2022-10-28T04:54:40.359Z,22.17
2022-10-28T04:56:44.750Z,22.16
2022-10-28T04:58:49.086Z,22.16
2022-10-28T05:00:53.410Z,22.16
2022-10-28T05:02:58.168Z,22.16
2022-10-28T05:05:02.743Z,22.14
2022-10-28T05:07:07.390Z,22.14
2022-10-28T05:09:11.843Z,22.15
2022-10-28T05:11:16.182Z,22.15
2022-10-28T05:13:20.537Z,22.19
2022-10-28T05:15:24.913Z,22.25
2022-10-28T05:17:29.240Z,22.32
2022-10-28T05:19:33.598Z,22.41
2022-10-28T05:21:37.933Z,22.48
2022-10-28T05:23:42.256Z,22.55
2022-10-28T05:25:46.622Z,22.62
2022-10-28T05:27:50.944Z,22.67
2022-10-28T05:29:55.272Z,22.72
2022-10-28T05:31:59.684Z,22.79
2022-10-28T05:34:04.433Z,22.86
2022-10-28T05:36:08.795Z,22.91
2022-10-28T05:38:13.156Z,22.96
2022-10-28T05:40:17.522Z,23
2022-10-28T05:42:21.896Z,23.03
2022-10-28T05:44:26.254Z,23.04
2022-10-28T05:46:30.617Z,23.09
2022-10-28T05:48:34.972Z,23.11
2022-10-28T05:50:39.295Z,23.15
2022-10-28T05:52:43.671Z,23.19
2022-10-28T05:54:48.022Z,23.22
2022-10-28T05:56:52.435Z,23.24
2022-10-28T05:58:56.790Z,23.25
2022-10-28T06:01:01.126Z,23.29
2022-10-28T06:03:05.483Z,23.32
2022-10-28T06:05:09.803Z,23.36
2022-10-28T06:07:14.147Z,23.38
2022-10-28T06:09:18.524Z,23.4
2022-10-28T06:11:21.332Z,23.41
2022-10-28T06:13:25.680Z,23.43
2022-10-28T06:15:30.081Z,23.44
2022-10-28T06:17:34.415Z,23.45
2022-10-28T06:19:39.008Z,23.48
2022-10-28T06:21:43.412Z,23.49
2022-10-28T06:23:47.760Z,23.5
2022-10-28T06:25:52.131Z,23.49
2022-10-28T06:27:56.658Z,23.5
2022-10-28T06:30:01.035Z,23.52
2022-10-28T06:32:05.415Z,23.53
2022-10-28T06:34:09.749Z,23.52
2022-10-28T06:36:14.191Z,23.53
2022-10-28T06:38:18.647Z,23.55
2022-10-28T06:40:22.964Z,23.57
2022-10-28T06:42:27.600Z,23.59
2022-10-28T06:44:31.942Z,23.6
2022-10-28T06:46:37.739Z,23.61
2022-10-28T06:48:42.057Z,23.63
2022-10-28T06:50:46.458Z,23.64
2022-10-28T06:52:50.816Z,23.66
2022-10-28T06:54:55.193Z,23.66
2022-10-28T06:56:59.571Z,23.67
2022-10-28T06:59:03.962Z,23.67
2022-10-28T07:01:08.417Z,23.67
2022-10-28T07:03:13.017Z,23.68
2022-10-28T07:05:17.373Z,23.66
2022-10-28T07:07:21.727Z,23.66
2022-10-28T07:09:26.062Z,23.66
2022-10-28T07:11:30.452Z,23.66
2022-10-28T07:13:34.829Z,23.66
2022-10-28T07:15:39.173Z,23.67
2022-10-28T07:17:43.520Z,23.66
2022-10-28T07:19:47.877Z,23.65
2022-10-28T07:21:52.193Z,23.65
2022-10-28T07:23:56.566Z,23.66
2022-10-28T07:26:00.955Z,23.68
2022-10-28T07:28:05.579Z,23.68
2022-10-28T07:30:09.927Z,23.68
2022-10-28T07:32:14.286Z,23.69
2022-10-28T07:34:19.717Z,23.7
2022-10-28T07:36:30.767Z,23.7
2022-10-28T07:38:35.088Z,23.71
2022-10-28T07:40:39.476Z,23.72
2022-10-28T07:42:43.831Z,23.73
2022-10-28T07:44:48.201Z,23.74
2022-10-28T07:46:54.162Z,23.74
2022-10-28T07:49:02.064Z,23.75
2022-10-28T07:51:06.756Z,23.77
2022-10-28T07:53:11.178Z,23.77
2022-10-28T07:55:15.622Z,23.77
2022-10-28T07:57:19.983Z,23.77
2022-10-28T07:59:26.471Z,23.77
2022-10-28T08:01:31.552Z,23.78
2022-10-28T08:03:38.802Z,23.78
2022-10-28T08:05:43.227Z,23.8
2022-10-28T08:07:47.593Z,23.81
2022-10-28T08:09:51.915Z,23.82
2022-10-28T08:11:56.255Z,23.83
2022-10-28T08:14:00.570Z,23.85
2022-10-28T08:16:04.906Z,23.86
2022-10-28T08:18:09.273Z,23.88
2022-10-28T08:20:13.616Z,23.89
2022-10-28T08:22:17.951Z,23.91
2022-10-28T08:24:22.274Z,23.91
2022-10-28T08:26:26.635Z,23.93
2022-10-28T08:28:30.973Z,23.95
2022-10-28T08:30:44.987Z,23.96
2022-10-28T08:33:12.470Z,23.97
2022-10-28T08:35:16.833Z,23.99
2022-10-28T08:37:21.313Z,24.01
2022-10-28T08:39:26.000Z,24.01
2022-10-28T08:41:30.344Z,24.03
2022-10-28T08:43:46.138Z,24.04
2022-10-28T08:46:01.247Z,24.06
2022-10-28T08:48:05.608Z,24.07
2022-10-28T08:50:09.955Z,24.06
2022-10-28T08:52:14.304Z,24.05
2022-10-28T08:54:18.677Z,24.03
2022-10-28T08:56:23.021Z,24.04
2022-10-28T08:58:27.473Z,24.03
2022-10-28T09:00:31.856Z,24.04
2022-10-28T09:02:36.250Z,24.05
2022-10-28T09:04:40.609Z,24.04
2022-10-28T09:06:44.980Z,24.05
2022-10-28T09:08:49.365Z,24.08
2022-10-28T09:10:53.759Z,24.09
2022-10-28T09:12:58.094Z,24.06
2022-10-28T09:15:02.523Z,24.05
2022-10-28T09:17:07.109Z,24.02
2022-10-28T09:19:11.433Z,23.94
2022-10-28T09:21:16.233Z,23.84
2022-10-28T09:23:20.632Z,23.79
2022-10-28T09:25:25.074Z,23.76
2022-10-28T09:27:29.443Z,23.76
2022-10-28T09:29:33.815Z,23.79
2022-10-28T09:31:41.662Z,23.84
2022-10-28T09:33:46.029Z,23.9
2022-10-28T09:35:50.391Z,23.93
2022-10-28T09:37:54.713Z,23.95
2022-10-28T09:39:59.045Z,23.97
2022-10-28T09:42:03.393Z,23.98
2022-10-28T09:44:07.718Z,23.99
2022-10-28T09:46:12.100Z,24
2022-10-28T09:48:16.432Z,24.02
2022-10-28T09:50:20.755Z,24.04
2022-10-28T09:52:25.149Z,24.05
2022-10-28T09:54:29.474Z,24.06
2022-10-28T09:56:33.823Z,24.08
2022-10-28T09:58:38.483Z,24.09
2022-10-28T10:00:42.828Z,24.11
2022-10-28T10:02:47.314Z,24.13
2022-10-28T10:04:51.880Z,24.15
2022-10-28T10:06:56.261Z,24.17
2022-10-28T10:09:00.610Z,24.18
2022-10-28T10:11:04.933Z,24.19
2022-10-28T10:13:09.366Z,24.2
2022-10-28T10:15:13.748Z,24.21
2022-10-28T10:17:18.100Z,24.22
2022-10-28T10:19:22.457Z,24.23
2022-10-28T10:21:26.817Z,24.25
2022-10-28T10:23:31.248Z,24.26
2022-10-28T10:25:35.927Z,24.27
2022-10-28T10:27:40.326Z,24.28
2022-10-28T10:29:44.666Z,24.3
2022-10-28T10:31:49.022Z,24.32
2022-10-28T10:33:53.376Z,24.33
2022-10-28T10:35:59.980Z,24.35
2022-10-28T10:38:04.719Z,24.37
2022-10-28T10:40:09.064Z,24.39
2022-10-28T10:42:13.426Z,24.41
2022-10-28T10:44:17.811Z,24.42
2022-10-28T10:46:22.140Z,24.44
2022-10-28T10:48:26.486Z,24.46
2022-10-28T10:52:36.286Z,24.5
2022-10-28T10:54:40.674Z,24.51
2022-10-28T10:56:45.033Z,24.52
2022-10-28T10:58:49.581Z,24.54
2022-10-28T11:00:53.932Z,24.56
2022-10-28T11:02:58.342Z,24.58
2022-10-28T11:05:02.960Z,24.6
2022-10-28T11:07:07.411Z,24.62
2022-10-28T11:09:11.802Z,24.63
2022-10-28T11:11:17.178Z,24.66
2022-10-28T11:13:21.545Z,24.68
2022-10-28T11:15:25.900Z,24.7
2022-10-28T11:17:30.273Z,24.72
2022-10-28T11:19:35.682Z,24.74
2022-10-28T11:21:40.065Z,24.76
2022-10-28T11:23:44.444Z,24.79
2022-10-28T11:25:48.832Z,24.81
2022-10-28T11:27:55.277Z,24.81
2022-10-28T11:30:07.180Z,24.85
2022-10-28T11:32:11.534Z,24.86
2022-10-28T11:34:15.913Z,24.88
2022-10-28T11:36:20.280Z,24.89
2022-10-28T11:38:24.596Z,24.91
2022-10-28T11:40:28.938Z,24.92
2022-10-28T11:42:33.366Z,24.94
2022-10-28T11:44:37.710Z,24.97
2022-10-28T11:46:43.141Z,24.99
2022-10-28T11:48:47.453Z,24.99
2022-10-28T11:50:51.767Z,25.01
2022-10-28T11:52:56.135Z,25.02
2022-10-28T11:55:00.504Z,25.04
2022-10-28T11:57:04.900Z,25.04
2022-10-28T11:59:09.280Z,25.05
2022-10-28T12:01:13.665Z,25.07
2022-10-28T12:03:18.267Z,25.09
2022-10-28T12:05:22.857Z,25.11
2022-10-28T12:07:27.192Z,25.12
2022-10-28T12:09:32.014Z,25.14
2022-10-28T12:11:36.366Z,25.16
2022-10-28T12:13:40.714Z,25.17
2022-10-28T12:15:45.049Z,25.19
2022-10-28T12:17:49.467Z,25.19
2022-10-28T12:19:54.164Z,25.21
2022-10-28T12:21:58.507Z,25.24
2022-10-28T12:24:02.809Z,25.25
2022-10-28T12:26:07.178Z,25.26
2022-10-28T12:28:11.697Z,25.28
2022-10-28T12:30:16.424Z,25.27
2022-10-28T12:32:20.793Z,25.26
2022-10-28T12:34:25.249Z,25.24
2022-10-28T12:36:29.802Z,25.22
2022-10-28T12:38:34.137Z,25.21
2022-10-28T12:40:38.488Z,25.2
2022-10-28T12:42:42.905Z,25.17
2022-10-28T12:44:48.744Z,25.15
2022-10-28T12:46:57.407Z,25.13
2022-10-28T12:49:01.794Z,25.11
2022-10-28T12:51:06.195Z,25.08
2022-10-28T12:53:10.571Z,25.05
2022-10-28T12:57:19.412Z,25.02
2022-10-28T12:59:23.796Z,25.01
2022-10-28T13:01:28.219Z,24.99
2022-10-28T13:03:33.110Z,24.96
2022-10-28T13:05:37.477Z,24.95
2022-10-28T13:07:41.832Z,24.93
2022-10-28T13:09:46.167Z,24.91
2022-10-28T13:11:50.572Z,24.9
2022-10-28T13:13:54.934Z,24.89
2022-10-28T13:15:59.691Z,24.88
2022-10-28T13:18:04.039Z,24.88
2022-10-28T13:20:08.427Z,24.87
2022-10-28T13:22:13.120Z,24.86
2022-10-28T13:24:17.774Z,24.85
2022-10-28T13:26:22.294Z,24.84
2022-10-28T13:28:26.817Z,24.83
2022-10-28T13:30:31.173Z,24.83
2022-10-28T13:32:37.412Z,24.82
2022-10-28T13:34:43.178Z,24.81
2022-10-28T13:36:47.661Z,24.82
2022-10-28T13:38:55.904Z,24.82
2022-10-28T13:41:00.324Z,24.81
2022-10-28T13:43:04.743Z,24.81
2022-10-28T13:45:09.092Z,24.81
2022-10-28T13:47:13.432Z,24.8
2022-10-28T13:49:17.792Z,24.79
2022-10-28T13:51:22.197Z,24.77
2022-10-28T13:53:26.548Z,24.76
2022-10-28T13:55:33.493Z,24.75
2022-10-28T13:57:42.002Z,24.75
2022-10-28T13:59:46.367Z,24.74
2022-10-28T14:01:56.623Z,24.74
2022-10-28T14:04:38.654Z,24.74
2022-10-28T14:06:43.089Z,24.74
2022-10-28T14:08:47.464Z,24.74
2022-10-28T14:10:51.819Z,24.73
2022-10-28T14:12:56.571Z,24.74
2022-10-28T14:15:02.498Z,24.74
2022-10-28T14:17:06.837Z,24.73
2022-10-28T14:19:11.224Z,24.73
2022-10-28T14:21:15.566Z,24.73
2022-10-28T14:23:19.931Z,24.73
2022-10-28T14:25:24.256Z,24.72
2022-10-28T14:27:28.627Z,24.72
2022-10-28T14:29:33.049Z,24.71
2022-10-28T14:31:37.603Z,24.7
2022-10-28T14:33:42.070Z,24.7
2022-10-28T14:35:46.410Z,24.69
2022-10-28T14:37:50.797Z,24.69
2022-10-28T14:39:55.660Z,24.68
2022-10-28T14:42:00.111Z,24.68
2022-10-28T14:44:04.702Z,24.68
2022-10-28T14:46:09.066Z,24.67
2022-10-28T14:48:13.423Z,24.67
2022-10-28T14:50:17.883Z,24.67
2022-10-28T14:52:22.290Z,24.66
2022-10-28T14:54:26.642Z,24.66
2022-10-28T14:56:31.056Z,24.65
2022-10-28T14:58:35.613Z,24.65
2022-10-28T15:00:39.989Z,24.64
2022-10-28T15:02:44.390Z,24.65
2022-10-28T15:04:49.134Z,24.63
2022-10-28T15:06:53.502Z,24.63
2022-10-28T15:08:57.844Z,24.63
2022-10-28T15:11:02.184Z,24.63
2022-10-28T15:13:06.574Z,24.63
2022-10-28T15:15:10.935Z,24.62
2022-10-28T15:17:15.403Z,24.61
2022-10-28T15:19:19.763Z,24.6
2022-10-28T15:21:24.126Z,24.59
2022-10-28T15:23:28.533Z,24.58
2022-10-28T15:25:33.102Z,24.58
2022-10-28T15:27:37.452Z,24.57
2022-10-28T15:29:41.858Z,24.58
2022-10-28T15:31:46.250Z,24.58
2022-10-28T15:33:50.615Z,24.58
2022-10-28T15:35:54.945Z,24.57
2022-10-28T15:37:59.446Z,24.58
2022-10-28T15:40:06.230Z,24.57
2022-10-28T15:42:15.904Z,24.56
2022-10-28T15:44:20.306Z,24.57
2022-10-28T15:46:24.649Z,24.57
2022-10-28T15:48:29.050Z,24.57
2022-10-28T15:50:33.468Z,24.56
2022-10-28T15:52:37.806Z,24.56
2022-10-28T15:54:42.341Z,24.58
2022-10-28T15:56:46.873Z,24.46
2022-10-28T15:58:51.315Z,24.37
2022-10-28T16:00:55.737Z,24.32
2022-10-28T16:03:00.760Z,24.29
2022-10-28T16:05:06.059Z,24.28
2022-10-28T16:07:10.494Z,24.28
2022-10-28T16:09:14.853Z,24.27
2022-10-28T16:11:19.219Z,24.25
2022-10-28T16:13:23.591Z,24.21
2022-10-28T16:15:27.976Z,24.19
2022-10-28T16:17:32.377Z,24.18
2022-10-28T16:19:36.826Z,24.15
2022-10-28T16:21:41.172Z,24.15
2022-10-28T16:23:45.583Z,24.16
2022-10-28T16:25:49.962Z,24.16
2022-10-28T16:27:54.620Z,24.18
2022-10-28T16:30:00.219Z,24.17
2022-10-28T16:32:04.762Z,24.18
2022-10-28T16:34:09.133Z,24.19
2022-10-28T16:36:13.484Z,24.19
2022-10-28T16:38:17.827Z,24.21
2022-10-28T16:40:46.004Z,24.23
2022-10-28T16:42:56.427Z,24.25
2022-10-28T16:45:01.404Z,24.27
2022-10-28T16:47:05.811Z,24.28
2022-10-28T16:49:10.193Z,24.29
2022-10-28T16:51:14.532Z,24.3
2022-10-28T16:53:19.013Z,24.32
2022-10-28T16:55:23.381Z,24.34
2022-10-28T16:57:27.722Z,24.37
2022-10-28T16:59:32.072Z,24.4
2022-10-28T17:01:36.586Z,24.43
2022-10-28T17:03:41.592Z,24.43
2022-10-28T17:05:45.929Z,24.43
2022-10-28T17:07:50.306Z,24.43
2022-10-28T17:09:55.289Z,24.45
2022-10-28T17:11:59.667Z,24.47
2022-10-28T17:14:04.163Z,24.5
2022-10-28T17:16:08.554Z,24.52
2022-10-28T17:18:12.904Z,24.54
2022-10-28T17:20:17.263Z,24.56
2022-10-28T17:22:21.604Z,24.57
2022-10-28T17:24:25.997Z,24.58
2022-10-28T17:26:30.360Z,24.59
2022-10-28T17:28:34.744Z,24.6
2022-10-28T17:30:39.223Z,24.61
2022-10-28T17:32:43.782Z,24.62
2022-10-28T17:34:48.196Z,24.63
2022-10-28T17:36:52.562Z,24.64
2022-10-28T17:38:56.903Z,24.64
2022-10-28T17:41:01.265Z,24.61
2022-10-28T17:43:05.638Z,24.47
2022-10-28T17:45:10.042Z,24.35
2022-10-28T17:47:14.375Z,24.24
2022-10-28T17:49:18.769Z,24.16
2022-10-28T17:51:23.139Z,24.09
2022-10-28T17:53:27.494Z,24.01
2022-10-28T17:55:31.877Z,23.93
2022-10-28T17:57:36.408Z,23.83
2022-10-28T17:59:40.794Z,23.76
2022-10-28T18:01:45.205Z,23.68
2022-10-28T18:03:49.965Z,23.61
2022-10-28T18:05:54.294Z,23.56
2022-10-28T18:07:58.650Z,23.5
2022-10-28T18:10:03.079Z,23.45
2022-10-28T18:12:07.665Z,23.41
2022-10-28T18:14:12.063Z,23.39
2022-10-28T18:16:16.439Z,23.37
2022-10-28T18:18:20.823Z,23.36
2022-10-28T18:20:25.333Z,23.37
2022-10-28T18:22:29.696Z,23.4
2022-10-28T18:24:34.072Z,23.39
2022-10-28T18:26:38.400Z,23.38
2022-10-28T18:28:42.758Z,23.37
2022-10-28T18:30:47.160Z,23.34
2022-10-28T18:32:51.687Z,23.32
2022-10-28T18:34:57.358Z,23.29
2022-10-28T18:37:02.026Z,23.28
2022-10-28T18:39:06.457Z,23.28
2022-10-28T18:41:10.912Z,23.34
2022-10-28T18:43:15.238Z,23.45
2022-10-28T18:45:19.954Z,23.56
2022-10-28T18:47:24.315Z,23.69
2022-10-28T18:49:28.645Z,23.81
2022-10-28T18:51:33.052Z,23.95
2022-10-28T18:53:37.580Z,24.04
2022-10-28T18:55:41.928Z,24.1
2022-10-28T18:57:46.386Z,24.15
2022-10-28T19:00:16.652Z,24.21
2022-10-28T19:02:23.020Z,24.3
2022-10-28T19:04:28.579Z,24.36
2022-10-28T19:06:33.039Z,24.4
2022-10-28T19:08:37.582Z,24.46
2022-10-28T19:10:41.942Z,24.51
2022-10-28T19:12:50.560Z,24.54
2022-10-28T19:14:56.806Z,24.58
2022-10-28T19:17:01.178Z,24.59
2022-10-28T19:19:05.579Z,24.62
2022-10-28T19:21:10.072Z,24.67
2022-10-28T19:23:14.495Z,24.71
2022-10-28T19:25:18.910Z,24.75
2022-10-28T19:27:23.336Z,24.78
2022-10-28T19:29:27.753Z,24.65
2022-10-28T19:31:32.346Z,24.5
2022-10-28T19:33:36.763Z,24.29
2022-10-28T19:35:41.096Z,24.11
2022-10-28T19:37:45.460Z,23.97
2022-10-28T19:39:52.950Z,23.84
2022-10-28T19:42:00.716Z,23.73
2022-10-28T19:44:05.130Z,23.64
2022-10-28T19:46:09.497Z,23.56
2022-10-28T19:48:13.867Z,23.49
2022-10-28T19:50:18.240Z,23.44
2022-10-28T19:52:22.610Z,23.41
2022-10-28T19:54:26.940Z,23.39
2022-10-28T19:56:31.311Z,23.36
2022-10-28T19:58:35.687Z,23.31
2022-10-28T20:00:40.068Z,23.27
2022-10-28T20:02:44.543Z,23.21
2022-10-28T20:04:49.148Z,23.16
2022-10-28T20:06:53.491Z,23.11
2022-10-28T20:08:58.072Z,23.07
2022-10-28T20:11:02.429Z,23.04
2022-10-28T20:13:06.820Z,23.01
2022-10-28T20:15:11.164Z,22.98
2022-10-28T20:17:15.515Z,22.96
2022-10-28T20:19:19.898Z,22.94
2022-10-28T20:21:24.273Z,22.92
2022-10-28T20:23:28.653Z,22.9
2022-10-28T20:25:33.011Z,22.89
2022-10-28T20:27:37.382Z,22.87
2022-10-28T20:29:41.763Z,22.88
2022-10-28T20:31:46.111Z,22.9
2022-10-28T20:33:50.477Z,22.92
2022-10-28T20:35:54.882Z,22.95
2022-10-28T20:37:59.472Z,22.99
2022-10-28T20:40:06.222Z,23.03
2022-10-28T20:42:12.104Z,23.06
2022-10-28T20:44:16.475Z,23.08
2022-10-28T20:46:20.869Z,23.08
2022-10-28T20:48:25.262Z,23.06
2022-10-28T20:50:29.633Z,23.02
2022-10-28T20:52:33.988Z,22.99
2022-10-28T20:54:38.416Z,22.95
2022-10-28T20:56:42.833Z,22.92
2022-10-28T20:58:47.271Z,22.89
2022-10-28T21:00:51.668Z,22.85
2022-10-28T21:02:56.497Z,22.82
2022-10-28T21:05:02.905Z,22.8
2022-10-28T21:07:07.358Z,22.78
2022-10-28T21:09:11.789Z,22.77
2022-10-28T21:11:16.236Z,22.74
2022-10-28T21:13:20.666Z,22.72
2022-10-28T21:15:25.038Z,22.72
2022-10-28T21:17:29.407Z,22.68
2022-10-28T21:19:33.780Z,22.64
2022-10-28T21:21:38.154Z,22.62
2022-10-28T21:23:42.535Z,22.59
2022-10-28T21:25:46.953Z,22.56
2022-10-28T21:27:51.323Z,22.53
2022-10-28T21:29:55.799Z,22.52
2022-10-28T21:32:00.323Z,22.51
2022-10-28T21:34:05.889Z,22.49
2022-10-28T21:36:12.949Z,22.5
2022-10-28T21:38:17.322Z,22.55
2022-10-28T21:40:21.689Z,22.65
2022-10-28T21:42:26.048Z,22.73
2022-10-28T21:44:30.401Z,22.78
2022-10-28T21:46:34.795Z,22.84
2022-10-28T21:48:39.142Z,22.9
2022-10-28T21:50:43.530Z,22.93
2022-10-28T21:52:47.918Z,22.97
2022-10-28T21:54:52.482Z,23.01
2022-10-28T21:56:56.940Z,23.04
2022-10-28T21:59:01.332Z,23.05
2022-10-28T22:01:05.698Z,23.06
2022-10-28T22:03:10.061Z,23.07
2022-10-28T22:05:14.454Z,23.09
2022-10-28T22:07:18.820Z,23.1
2022-10-28T22:09:23.176Z,23.11
2022-10-28T22:11:27.543Z,23.12
2022-10-28T22:13:31.859Z,23.13
2022-10-28T22:15:36.212Z,23.13
2022-10-28T22:17:40.573Z,23.14
2022-10-28T22:19:44.919Z,23.15
2022-10-28T22:21:49.285Z,23.15
2022-10-28T22:23:53.639Z,23.15
2022-10-28T22:25:58.001Z,23.16
2022-10-28T22:28:02.372Z,23.17
2022-10-28T22:30:06.722Z,23.17
2022-10-28T22:32:11.094Z,23.17
2022-10-28T22:34:15.460Z,23.18
2022-10-28T22:36:19.870Z,23.18
2022-10-28T22:38:24.265Z,23.18
2022-10-28T22:40:28.647Z,23.18
2022-10-28T22:42:33.027Z,23.19
2022-10-28T22:44:37.469Z,23.19
2022-10-28T22:46:41.862Z,23.19
2022-10-28T22:48:46.248Z,23.19
2022-10-28T22:50:50.605Z,23.19
2022-10-28T22:52:54.900Z,23.2
2022-10-28T22:54:59.273Z,23.2
2022-10-28T22:57:03.646Z,23.2
2022-10-28T22:59:08.046Z,23.2
2022-10-28T23:01:12.677Z,23.21
2022-10-28T23:03:17.658Z,23.21
2022-10-28T23:05:22.043Z,23.2
2022-10-28T23:07:26.385Z,23.2
2022-10-28T23:09:30.782Z,23.19
2022-10-28T23:11:35.135Z,23.19
2022-10-28T23:13:39.710Z,23.19
2022-10-28T23:15:44.396Z,23.19
2022-10-28T23:17:48.760Z,23.2
2022-10-28T23:19:53.156Z,23.19
2022-10-28T23:21:57.752Z,23.18
2022-10-28T23:24:02.171Z,23.19
2022-10-28T23:26:06.597Z,23.19
2022-10-28T23:28:10.937Z,23.18
2022-10-28T23:30:15.301Z,23.19
2022-10-28T23:32:19.669Z,23.19
2022-10-28T23:34:24.014Z,23.18
2022-10-28T23:36:28.417Z,23.18
2022-10-28T23:38:32.742Z,23.18
2022-10-28T23:40:37.102Z,23.17
2022-10-28T23:42:41.528Z,23.18
2022-10-28T23:44:45.839Z,23.17
2022-10-28T23:46:50.176Z,23.17
2022-10-28T23:48:54.783Z,23.17
2022-10-28T23:50:59.142Z,23.18
2022-10-28T23:53:03.523Z,23.17
2022-10-28T23:55:07.913Z,23.17
2022-10-28T23:57:12.301Z,23.16
2022-10-28T23:59:16.619Z,23.17
