createdAt,value
2019-02-22T00:00:03.048Z,8.8
2019-02-22T00:10:02.361Z,8.8
2019-02-22T00:15:10.054Z,8.8
2019-02-22T00:20:10.783Z,8.8
2019-02-22T00:25:25.909Z,8.8
2019-02-22T00:30:23.158Z,8.8
2019-02-22T00:35:20.212Z,8.8
2019-02-22T00:40:05.450Z,8.8
2019-02-22T00:45:05.474Z,8.8
2019-02-22T00:50:02.460Z,8.8
2019-02-22T00:55:22.728Z,8.8
2019-02-22T01:00:17.907Z,8.8
2019-02-22T01:05:02.704Z,8.8
2019-02-22T01:10:05.778Z,8.6
2019-02-22T01:15:07.529Z,8.6
2019-02-22T01:20:17.853Z,8.5
2019-02-22T01:25:15.354Z,8.4
2019-02-22T01:30:30.197Z,8.4
2019-02-22T01:35:23.418Z,8.4
2019-02-22T01:40:10.479Z,8.4
2019-02-22T01:45:18.047Z,8.3
2019-02-22T01:50:18.463Z,8.3
2019-02-22T01:55:15.745Z,8.3
2019-02-22T02:00:05.271Z,8.3
2019-02-22T02:05:15.373Z,8.3
2019-02-22T02:10:02.826Z,8.3
2019-02-22T02:15:07.918Z,8.3
2019-02-22T02:20:05.519Z,8.3
2019-02-22T02:25:10.570Z,8.2
2019-02-22T02:30:30.426Z,8.2
2019-02-22T02:35:02.530Z,8.2
2019-02-22T02:40:03.027Z,8.2
2019-02-22T02:45:13.311Z,8.2
2019-02-22T02:50:08.336Z,8.2
2019-02-22T02:55:05.810Z,8.1
2019-02-22T03:00:20.578Z,8.1
2019-02-22T03:05:05.409Z,8.1
2019-02-22T03:10:18.034Z,8.2
2019-02-22T03:15:05.387Z,8.1
2019-02-22T03:20:10.086Z,8.2
2019-02-22T03:25:05.067Z,8.1
2019-02-22T03:30:05.623Z,8.1
2019-02-22T03:35:03.093Z,8.1
2019-02-22T03:40:17.775Z,8.1
2019-02-22T03:45:02.480Z,8.1
2019-02-22T03:50:05.246Z,8.1
2019-02-22T03:55:02.682Z,8.1
2019-02-22T04:00:10.345Z,8.1
2019-02-22T04:05:05.320Z,8.1
2019-02-22T04:10:02.758Z,8.1
2019-02-22T04:15:05.378Z,8.1
2019-02-22T04:20:02.604Z,8.1
2019-02-22T04:25:20.310Z,7.9
2019-02-22T04:30:07.565Z,7.8
2019-02-22T04:35:32.930Z,7.7
2019-02-22T04:40:02.389Z,7.7
2019-02-22T04:45:07.466Z,7.4
2019-02-22T04:50:20.113Z,7.2
2019-02-22T04:55:02.438Z,7.2
2019-02-22T05:00:04.991Z,7
2019-02-22T05:05:02.372Z,7
2019-02-22T05:10:02.840Z,6.9
2019-02-22T05:15:11.721Z,6.9
2019-02-22T05:20:03.105Z,6.8
2019-02-22T05:25:10.557Z,6.5
2019-02-22T05:30:05.053Z,6.4
2019-02-22T05:35:32.975Z,6.3
2019-02-22T05:40:07.553Z,6.2
2019-02-22T05:45:02.561Z,5.4
2019-02-22T05:50:27.869Z,5.8
2019-02-22T05:55:33.338Z,5.6
2019-02-22T06:00:07.443Z,5.4
2019-02-22T06:05:04.920Z,5.3
2019-02-22T06:10:02.474Z,5.3
2019-02-22T06:15:27.694Z,5.1
2019-02-22T06:20:05.361Z,5.1
2019-02-22T06:25:23.456Z,5
2019-02-22T06:30:22.712Z,4.9
2019-02-22T06:35:15.101Z,4.9
2019-02-22T06:40:38.039Z,4.7
2019-02-22T06:45:23.255Z,4.7
2019-02-22T06:55:15.907Z,4.7
2019-02-22T07:00:07.911Z,4.7
2019-02-22T07:05:07.842Z,4.7
2019-02-22T07:10:23.516Z,4.7
2019-02-22T07:15:05.826Z,4.7
2019-02-22T07:20:05.449Z,4.7
2019-02-22T07:25:07.999Z,4.6
2019-02-22T07:30:08.064Z,4.5
2019-02-22T07:35:10.610Z,4.4
2019-02-22T07:40:05.675Z,4.4
2019-02-22T07:45:08.172Z,4.3
2019-02-22T07:50:10.713Z,4.3
2019-02-22T07:55:13.190Z,4.2
2019-02-22T08:00:05.096Z,4.2
2019-02-22T08:05:02.527Z,4.2
2019-02-22T08:10:05.555Z,4
2019-02-22T08:15:02.941Z,4
2019-02-22T08:20:02.988Z,3.9
2019-02-22T08:25:05.629Z,4
2019-02-22T08:30:07.682Z,4
2019-02-22T08:35:20.311Z,3.7
2019-02-22T08:40:17.939Z,3.5
2019-02-22T08:45:15.328Z,3.3
2019-02-22T08:50:20.991Z,3.3
2019-02-22T08:55:03.241Z,3.3
2019-02-22T09:00:08.331Z,3.3
2019-02-22T09:05:10.742Z,3.3
2019-02-22T09:10:05.693Z,3.3
2019-02-22T09:15:18.229Z,3.3
2019-02-22T09:20:08.337Z,3.4
2019-02-22T09:25:02.451Z,3.4
2019-02-22T09:30:09.981Z,3.6
2019-02-22T09:35:27.688Z,3.7
2019-02-22T09:40:18.272Z,3.6
2019-02-22T09:45:08.146Z,3.7
2019-02-22T09:50:05.710Z,3.8
2019-02-22T09:55:08.148Z,3.8
2019-02-22T10:00:08.219Z,3.7
2019-02-22T10:05:05.571Z,3.7
2019-02-22T10:10:08.072Z,3.7
2019-02-22T10:20:02.972Z,3.8
2019-02-22T10:25:13.061Z,4
2019-02-22T10:30:02.722Z,4
2019-02-22T10:35:05.222Z,4.3
2019-02-22T10:40:07.737Z,4.3
2019-02-22T10:45:10.163Z,4.4
2019-02-22T10:50:03.070Z,4.4
2019-02-22T11:00:03.077Z,4.5
2019-02-22T11:05:08.267Z,4.6
2019-02-22T11:10:07.737Z,4.7
2019-02-22T11:15:28.412Z,4.8
2019-02-22T11:20:02.438Z,4.8
2019-02-22T11:25:02.624Z,4.9
2019-02-22T11:30:02.620Z,5
2019-02-22T11:35:07.637Z,5.2
2019-02-22T11:45:10.734Z,5.2
2019-02-22T11:50:02.709Z,5.2
2019-02-22T11:55:05.161Z,5.3
2019-02-22T12:00:03.088Z,5.3
2019-02-22T12:05:08.128Z,5.5
2019-02-22T12:10:07.756Z,4.8
2019-02-22T12:15:22.986Z,5.6
2019-02-22T12:20:05.572Z,5.7
2019-02-22T12:25:23.275Z,5.8
2019-02-22T12:30:08.337Z,6
2019-02-22T12:35:27.666Z,6.1
2019-02-22T12:40:36.012Z,6.6
2019-02-22T12:45:03.663Z,6.6
2019-02-22T12:50:02.720Z,6.8
2019-02-22T12:55:05.299Z,7.2
2019-02-22T13:00:27.760Z,7.7
2019-02-22T13:05:07.766Z,8.1
2019-02-22T13:10:31.076Z,8
2019-02-22T13:15:13.821Z,9
2019-02-22T13:20:02.734Z,9
2019-02-22T13:25:17.840Z,11
2019-02-22T13:30:02.844Z,11
2019-02-22T13:35:05.472Z,11.8
2019-02-22T13:45:05.635Z,12.5
2019-02-22T13:50:30.470Z,12.3
2019-02-22T13:55:10.036Z,11.1
2019-02-22T14:00:08.246Z,11.1
2019-02-22T14:05:08.327Z,11.6
2019-02-22T14:15:10.419Z,12
2019-02-22T14:20:27.817Z,12.6
2019-02-22T14:25:20.609Z,13.4
2019-02-22T14:30:05.220Z,14.2
2019-02-22T14:35:12.838Z,14.6
2019-02-22T14:40:09.988Z,14.5
2019-02-22T14:45:05.000Z,13.8
2019-02-22T14:50:04.960Z,12.8
2019-02-22T14:55:30.285Z,11.6
2019-02-22T15:00:13.435Z,10.4
2019-02-22T15:05:04.860Z,10
2019-02-22T15:10:02.481Z,10
2019-02-22T15:15:03.039Z,9.8
2019-02-22T15:20:08.207Z,9.3
2019-02-22T15:25:05.666Z,9.4
2019-02-22T15:30:07.871Z,9.4
2019-02-22T15:35:25.695Z,9.2
2019-02-22T15:40:08.308Z,9.2
2019-02-22T15:45:12.437Z,8.9
2019-02-22T15:50:04.960Z,9.1
2019-02-22T15:55:10.093Z,8.9
2019-02-22T16:00:20.887Z,8.2
2019-02-22T16:05:03.118Z,8.2
2019-02-22T16:10:10.198Z,6.9
2019-02-22T16:15:10.221Z,6.6
2019-02-22T16:20:05.423Z,6.3
2019-02-22T16:25:19.827Z,5.9
2019-02-22T16:30:13.401Z,5.6
2019-02-22T16:35:02.337Z,5.6
2019-02-22T16:40:05.348Z,5.1
2019-02-22T16:45:05.033Z,5.1
2019-02-22T16:50:18.385Z,4.7
2019-02-22T16:55:08.349Z,4.6
2019-02-22T17:00:02.336Z,4.6
2019-02-22T17:05:02.410Z,4.4
2019-02-22T17:10:07.912Z,4
2019-02-22T17:15:07.895Z,3.9
2019-02-22T17:20:07.973Z,3.7
2019-02-22T17:25:05.425Z,3.6
2019-02-22T17:30:02.386Z,3.6
2019-02-22T17:35:02.334Z,3.5
2019-02-22T17:40:10.551Z,3.3
2019-02-22T17:45:10.618Z,3.2
2019-02-22T17:50:05.124Z,3
2019-02-22T17:55:02.518Z,3
2019-02-22T18:00:02.325Z,2.9
2019-02-22T18:05:15.953Z,3.1
2019-02-22T18:10:15.107Z,2.9
2019-02-22T18:15:05.816Z,2.8
2019-02-22T18:20:18.055Z,2.6
2019-02-22T18:25:02.384Z,2.6
2019-02-22T18:30:07.433Z,2.5
2019-02-22T18:35:09.952Z,2.3
2019-02-22T18:50:03.308Z,2
2019-02-22T18:55:07.350Z,1.9
2019-02-22T19:00:03.247Z,1.9
2019-02-22T19:05:23.437Z,1.7
2019-02-22T19:10:05.449Z,1.6
2019-02-22T19:15:18.291Z,1.6
2019-02-22T19:20:02.301Z,1.6
2019-02-22T19:25:03.262Z,1.5
2019-02-22T19:30:03.200Z,1.5
2019-02-22T19:35:23.310Z,1.3
2019-02-22T19:40:08.122Z,1.3
2019-02-22T19:45:23.320Z,1.2
2019-02-22T19:50:15.252Z,1.2
2019-02-22T19:55:17.721Z,1.1
2019-02-22T20:00:10.574Z,1.1
2019-02-22T20:05:07.940Z,0.9
2019-02-22T20:10:17.278Z,0.9
2019-02-22T20:15:02.630Z,0.9
2019-02-22T20:20:05.161Z,0.7
2019-02-22T20:25:02.658Z,0.7
2019-02-22T20:30:05.076Z,0.6
2019-02-22T20:35:17.681Z,0.6
2019-02-22T20:40:12.532Z,0.5
2019-02-22T20:45:07.519Z,0.4
2019-02-22T20:50:02.504Z,0.4
2019-02-22T20:55:22.631Z,0.4
2019-02-22T21:00:10.141Z,0.3
2019-02-22T21:05:02.476Z,0.3
2019-02-22T21:15:05.321Z,0.2
2019-02-22T21:20:14.988Z,0.1
2019-02-22T21:25:10.851Z,0.1
2019-02-22T21:30:05.327Z,0
2019-02-22T21:35:05.317Z,0
2019-02-22T21:40:05.266Z,0
2019-02-22T21:45:07.766Z,-0.1
2019-02-22T21:50:02.375Z,-0.1
2019-02-22T21:55:04.842Z,-0.1
2019-02-22T22:00:30.574Z,-0.1
2019-02-22T22:05:02.536Z,0
2019-02-22T22:10:15.655Z,-0.1
2019-02-22T22:15:10.919Z,-0.1
2019-02-22T22:20:31.028Z,-0.1
2019-02-22T22:25:18.097Z,-0.2
2019-02-22T22:30:03.016Z,-0.2
2019-02-22T22:35:02.875Z,-0.2
2019-02-22T22:40:05.775Z,-0.5
2019-02-22T22:45:25.983Z,-0.5
2019-02-22T22:50:25.923Z,-0.5
2019-02-22T22:55:05.427Z,-0.5
2019-02-22T23:00:10.003Z,-0.5
2019-02-22T23:05:09.953Z,-0.6
2019-02-22T23:10:32.822Z,-0.7
2019-02-22T23:15:05.275Z,-0.6
2019-02-22T23:20:26.083Z,-0.7
2019-02-22T23:25:03.028Z,-0.7
2019-02-22T23:30:15.713Z,-0.8
2019-02-22T23:35:08.020Z,-0.7
2019-02-22T23:40:02.395Z,-0.8
2019-02-22T23:45:02.316Z,-0.7
2019-02-22T23:50:07.400Z,-0.8
2019-02-22T23:55:17.705Z,-0.9
