createdAt,value
2023-04-18T00:00:57.213Z,100921.13
2023-04-18T00:03:25.097Z,100913.94
2023-04-18T00:05:52.627Z,100913.94
2023-04-18T00:08:19.848Z,100910.41
2023-04-18T00:10:47.435Z,100897.97
2023-04-18T00:13:14.681Z,100899.66
2023-04-18T00:15:43.882Z,100898.81
2023-04-18T00:18:11.270Z,100900.50
2023-04-18T00:20:39.322Z,100907.72
2023-04-18T00:23:07.903Z,100893.47
2023-04-18T00:25:35.235Z,100901.50
2023-04-18T00:28:02.814Z,100898.81
2023-04-18T00:30:30.159Z,100888.19
2023-04-18T00:32:57.541Z,100887.25
2023-04-18T00:35:25.165Z,100882.84
2023-04-18T00:37:52.386Z,100887.34
2023-04-18T00:40:19.919Z,100885.50
2023-04-18T00:42:47.324Z,100880.16
2023-04-18T00:45:14.769Z,100884.66
2023-04-18T00:47:42.229Z,100882.72
2023-04-18T00:50:10.904Z,100881.00
2023-04-18T00:52:38.299Z,100882.00
2023-04-18T00:55:07.778Z,100882.00
2023-04-18T00:57:36.085Z,100886.38
2023-04-18T01:00:10.009Z,100885.50
2023-04-18T01:02:38.098Z,100889.19
2023-04-18T01:05:06.817Z,100883.81
2023-04-18T01:07:37.398Z,100891.88
2023-04-18T01:10:05.250Z,100891.72
2023-04-18T01:12:32.497Z,100887.34
2023-04-18T01:15:00.862Z,100882.13
2023-04-18T01:17:29.534Z,100886.50
2023-04-18T01:19:56.999Z,100892.72
2023-04-18T01:22:24.563Z,100888.34
2023-04-18T01:24:51.826Z,100886.50
2023-04-18T01:27:19.260Z,100884.81
2023-04-18T01:29:46.631Z,100887.50
2023-04-18T01:32:14.385Z,100878.59
2023-04-18T01:34:41.706Z,100870.56
2023-04-18T01:37:09.027Z,100875.91
2023-04-18T01:39:36.346Z,100873.22
2023-04-18T01:42:03.785Z,100870.56
2023-04-18T01:44:31.068Z,100871.41
2023-04-18T01:46:58.446Z,100868.72
2023-04-18T01:49:25.789Z,100862.50
2023-04-18T01:51:53.073Z,100861.66
2023-04-18T01:54:22.075Z,100861.66
2023-04-18T01:56:49.305Z,100853.59
2023-04-18T01:59:17.180Z,100854.47
2023-04-18T02:01:45.139Z,100853.59
2023-04-18T02:04:12.671Z,100851.03
2023-04-18T02:06:40.143Z,100855.41
2023-04-18T02:09:07.398Z,100853.59
2023-04-18T02:11:34.700Z,100851.88
2023-04-18T02:14:03.593Z,100852.72
2023-04-18T02:16:31.393Z,100856.41
2023-04-18T02:18:58.833Z,100861.66
2023-04-18T02:21:26.029Z,100855.41
2023-04-18T02:23:53.356Z,100857.25
2023-04-18T02:26:23.008Z,100851.03
2023-04-18T02:28:50.433Z,100854.56
2023-04-18T02:31:17.686Z,100856.41
2023-04-18T02:33:47.286Z,100861.75
2023-04-18T02:36:14.609Z,100859.09
2023-04-18T02:38:46.105Z,100852.88
2023-04-18T02:41:17.406Z,100852.88
2023-04-18T02:43:45.040Z,100850.19
2023-04-18T02:46:14.537Z,100858.09
2023-04-18T02:48:42.791Z,100853.72
2023-04-18T02:51:13.296Z,100859.09
2023-04-18T02:53:40.978Z,100863.59
2023-04-18T02:56:08.551Z,100860.06
2023-04-18T02:59:08.169Z,100854.72
2023-04-18T03:02:02.886Z,100854.72
2023-04-18T03:04:30.543Z,100851.19
2023-04-18T03:07:01.614Z,100851.19
2023-04-18T03:09:32.726Z,100854.72
2023-04-18T03:12:05.672Z,100850.19
2023-04-18T03:14:34.710Z,100849.34
2023-04-18T03:17:02.337Z,100849.34
2023-04-18T03:19:36.462Z,100849.47
2023-04-18T03:22:08.348Z,100851.19
2023-04-18T03:24:39.423Z,100852.16
2023-04-18T03:27:08.642Z,100847.66
2023-04-18T03:29:38.553Z,100853.00
2023-04-18T03:32:06.281Z,100852.16
2023-04-18T03:34:33.774Z,100843.13
2023-04-18T03:37:02.368Z,100851.28
2023-04-18T03:39:33.601Z,100852.16
2023-04-18T03:42:02.076Z,100848.59
2023-04-18T03:44:29.957Z,100860.22
2023-04-18T03:46:57.526Z,100862.00
2023-04-18T03:49:26.154Z,100866.41
2023-04-18T03:51:53.615Z,100853.97
2023-04-18T03:54:20.901Z,100868.34
2023-04-18T03:56:49.922Z,100867.38
2023-04-18T03:59:17.252Z,100865.56
2023-04-18T04:01:48.762Z,100867.38
2023-04-18T04:04:16.683Z,100860.31
2023-04-18T04:06:44.257Z,100871.88
2023-04-18T04:09:11.717Z,100871.03
2023-04-18T04:11:39.784Z,100876.41
2023-04-18T04:14:09.858Z,100871.88
2023-04-18T04:16:42.530Z,100871.03
2023-04-18T04:19:12.195Z,100869.31
2023-04-18T04:21:46.527Z,100873.72
2023-04-18T04:24:16.980Z,100878.25
2023-04-18T04:26:48.742Z,100886.28
2023-04-18T04:29:21.485Z,100884.56
2023-04-18T04:31:49.470Z,100880.91
2023-04-18T04:34:26.763Z,100880.03
2023-04-18T04:36:54.982Z,100878.25
2023-04-18T04:39:24.061Z,100879.19
2023-04-18T04:42:04.633Z,100887.25
2023-04-18T04:44:41.771Z,100893.44
2023-04-18T04:47:09.833Z,100896.13
2023-04-18T04:49:39.431Z,100897.13
2023-04-18T04:52:06.949Z,100894.44
2023-04-18T04:54:34.471Z,100899.78
2023-04-18T04:57:03.290Z,100899.78
2023-04-18T04:59:31.502Z,100899.78
2023-04-18T05:01:58.883Z,100901.63
2023-04-18T05:04:26.500Z,100908.69
2023-04-18T05:06:54.250Z,100917.59
2023-04-18T05:09:21.597Z,100914.16
2023-04-18T05:11:49.555Z,100915.88
2023-04-18T05:14:17.729Z,100912.34
2023-04-18T05:16:45.170Z,100907.00
2023-04-18T05:19:12.462Z,100910.53
2023-04-18T05:21:39.925Z,100915.03
2023-04-18T05:24:07.271Z,100914.16
2023-04-18T05:26:34.909Z,100919.53
2023-04-18T05:29:02.257Z,100918.69
2023-04-18T05:31:29.601Z,100916.00
2023-04-18T05:33:57.017Z,100924.03
2023-04-18T05:36:24.362Z,100931.22
2023-04-18T05:38:52.802Z,100927.56
2023-04-18T05:41:20.112Z,100925.88
2023-04-18T05:44:01.832Z,100930.38
2023-04-18T05:46:32.373Z,100931.22
2023-04-18T05:48:59.773Z,100929.41
2023-04-18T05:51:28.711Z,100925.88
2023-04-18T05:53:56.064Z,100935.59
2023-04-18T05:56:23.410Z,100933.91
2023-04-18T05:58:51.474Z,100934.75
2023-04-18T06:01:18.964Z,100935.59
2023-04-18T06:03:46.507Z,100938.28
2023-04-18T06:06:14.337Z,100939.28
2023-04-18T06:08:41.798Z,100943.66
2023-04-18T06:11:09.296Z,100948.16
2023-04-18T06:13:37.462Z,100950.00
2023-04-18T06:16:05.435Z,100950.00
2023-04-18T06:18:33.120Z,100951.84
2023-04-18T06:21:00.545Z,100951.84
2023-04-18T06:23:27.963Z,100947.31
2023-04-18T06:25:56.608Z,100950.00
2023-04-18T06:28:24.276Z,100954.53
2023-04-18T06:30:51.607Z,100950.00
2023-04-18T06:33:18.854Z,100956.22
2023-04-18T06:35:46.506Z,100950.00
2023-04-18T06:38:13.861Z,100952.69
2023-04-18T06:40:41.310Z,100953.66
2023-04-18T06:43:08.613Z,100960.72
2023-04-18T06:45:36.291Z,100955.38
2023-04-18T06:48:04.452Z,100950.84
2023-04-18T06:50:31.849Z,100958.91
2023-04-18T06:52:59.209Z,100956.22
2023-04-18T06:55:26.567Z,100959.75
2023-04-18T06:57:53.876Z,100959.75
2023-04-18T07:00:21.369Z,100967.78
2023-04-18T07:02:48.935Z,100964.16
2023-04-18T07:05:16.344Z,100959.53
2023-04-18T07:07:43.702Z,100964.78
2023-04-18T07:10:11.569Z,100961.00
2023-04-18T07:12:39.120Z,100961.00
2023-04-18T07:15:06.986Z,100968.06
2023-04-18T07:17:34.409Z,100966.25
2023-04-18T07:20:01.931Z,100972.31
2023-04-18T07:22:29.820Z,100969.50
2023-04-18T07:24:57.143Z,100973.78
2023-04-18T07:27:24.395Z,100972.69
2023-04-18T07:29:51.705Z,100971.72
2023-04-18T07:32:18.947Z,100968.88
2023-04-18T07:34:46.990Z,100966.94
2023-04-18T07:37:15.183Z,100974.84
2023-04-18T07:39:42.607Z,100974.75
2023-04-18T07:42:11.402Z,100977.28
2023-04-18T07:44:38.763Z,100978.03
2023-04-18T07:47:10.025Z,100978.03
2023-04-18T07:49:38.183Z,100975.34
2023-04-18T07:52:05.572Z,100982.41
2023-04-18T07:54:33.022Z,100986.81
2023-04-18T07:57:00.888Z,100986.66
2023-04-18T07:59:29.753Z,100987.53
2023-04-18T08:01:57.022Z,100981.19
2023-04-18T08:04:25.789Z,100984.59
2023-04-18T08:06:56.514Z,100988.00
2023-04-18T08:09:23.772Z,100990.56
2023-04-18T08:11:51.169Z,100986.03
2023-04-18T08:14:18.739Z,100991.28
2023-04-18T08:16:46.234Z,100993.84
2023-04-18T08:19:13.912Z,100994.81
2023-04-18T08:21:41.474Z,100992.00
2023-04-18T08:24:08.727Z,101000.91
2023-04-18T08:26:36.012Z,100992.84
2023-04-18T08:29:03.484Z,100994.59
2023-04-18T08:31:31.889Z,101004.31
2023-04-18T08:33:59.307Z,101001.50
2023-04-18T08:36:26.806Z,100995.28
2023-04-18T08:38:54.067Z,101000.53
2023-04-18T08:41:24.985Z,100996.03
2023-04-18T08:43:52.408Z,101001.41
2023-04-18T08:46:20.041Z,101003.94
2023-04-18T08:48:51.337Z,101005.78
2023-04-18T08:51:18.771Z,100997.72
2023-04-18T08:54:01.634Z,101005.63
2023-04-18T08:56:29.802Z,101011.84
2023-04-18T08:59:01.131Z,101002.84
2023-04-18T09:01:52.829Z,101009.91
2023-04-18T09:04:36.244Z,101012.59
2023-04-18T09:07:06.056Z,101004.56
2023-04-18T09:09:45.887Z,101004.56
2023-04-18T09:12:22.473Z,101000.88
2023-04-18T09:14:51.748Z,101012.47
2023-04-18T09:17:43.587Z,101005.25
2023-04-18T09:20:13.019Z,101002.56
2023-04-18T09:22:50.694Z,101009.53
2023-04-18T09:25:35.296Z,101011.38
2023-04-18T09:28:20.981Z,101011.38
2023-04-18T09:30:51.558Z,101013.91
2023-04-18T09:33:34.756Z,101013.91
2023-04-18T09:36:18.824Z,101001.47
2023-04-18T09:38:47.462Z,101002.31
2023-04-18T09:41:18.482Z,101008.44
2023-04-18T09:43:48.229Z,101000.38
2023-04-18T09:46:17.566Z,101004.75
2023-04-18T09:48:45.105Z,101009.16
2023-04-18T09:51:16.361Z,101001.09
2023-04-18T09:53:47.388Z,101005.47
2023-04-18T09:56:24.573Z,101007.19
2023-04-18T09:58:57.107Z,101007.19
2023-04-18T10:01:28.249Z,101000.84
2023-04-18T10:03:57.355Z,100999.00
2023-04-18T10:06:27.487Z,100999.84
2023-04-18T10:08:55.662Z,101007.91
2023-04-18T10:11:24.372Z,101005.09
2023-04-18T10:13:57.566Z,101001.56
2023-04-18T10:16:26.159Z,100991.66
2023-04-18T10:18:53.491Z,101003.28
2023-04-18T10:21:21.696Z,100998.75
2023-04-18T10:23:49.252Z,100998.63
2023-04-18T10:26:16.719Z,101004.84
2023-04-18T10:28:56.854Z,101003.00
2023-04-18T10:31:26.998Z,100993.13
2023-04-18T10:36:30.232Z,101000.31
2023-04-18T10:39:05.904Z,100993.38
2023-04-18T10:41:34.378Z,100995.09
2023-04-18T10:44:08.530Z,101002.53
2023-04-18T10:46:37.264Z,100996.47
2023-04-18T10:49:19.625Z,100986.97
2023-04-18T10:51:52.636Z,100990.50
2023-04-18T10:54:33.052Z,100989.66
2023-04-18T10:57:04.544Z,100986.22
2023-04-18T10:59:34.255Z,100982.84
2023-04-18T11:02:23.247Z,100976.72
2023-04-18T11:04:52.095Z,100980.41
2023-04-18T11:07:20.341Z,100979.53
2023-04-18T11:09:56.790Z,100977.97
2023-04-18T11:12:24.085Z,100973.56
2023-04-18T11:14:52.558Z,100965.53
2023-04-18T11:17:23.585Z,100970.03
2023-04-18T11:19:59.211Z,100966.50
2023-04-18T11:22:26.931Z,100963.81
2023-04-18T11:25:00.926Z,100969.19
2023-04-18T11:27:29.490Z,100967.34
2023-04-18T11:29:57.390Z,100967.47
2023-04-18T11:32:24.843Z,100971.13
2023-04-18T11:34:54.030Z,100964.91
2023-04-18T11:37:21.624Z,100972.00
2023-04-18T11:39:52.172Z,100956.88
2023-04-18T11:42:20.002Z,100962.09
2023-04-18T11:44:47.859Z,100962.25
2023-04-18T11:47:29.804Z,100964.06
2023-04-18T11:50:08.401Z,100956.13
2023-04-18T11:52:36.894Z,100959.94
2023-04-18T11:55:18.476Z,100954.56
2023-04-18T11:57:53.487Z,100961.78
2023-04-18T12:00:38.436Z,100956.53
2023-04-18T12:03:11.853Z,100953.84
2023-04-18T12:05:41.085Z,100959.34
2023-04-18T12:08:09.913Z,100960.31
2023-04-18T12:10:38.014Z,100957.66
2023-04-18T12:13:08.926Z,100955.81
2023-04-18T12:15:39.445Z,100961.88
2023-04-18T12:18:10.212Z,100960.94
2023-04-18T12:20:52.389Z,100951.16
2023-04-18T12:23:32.616Z,100955.81
2023-04-18T12:26:04.547Z,100955.91
2023-04-18T12:28:32.783Z,100947.03
2023-04-18T12:31:00.466Z,100947.03
2023-04-18T12:33:28.075Z,100944.47
2023-04-18T12:35:56.083Z,100953.38
2023-04-18T12:38:24.161Z,100955.22
2023-04-18T12:40:52.101Z,100955.22
2023-04-18T12:43:19.781Z,100965.94
2023-04-18T12:45:47.326Z,100962.41
2023-04-18T12:48:14.798Z,100959.84
2023-04-18T12:50:42.070Z,100961.66
2023-04-18T12:53:09.436Z,100958.97
2023-04-18T12:55:39.259Z,100961.66
2023-04-18T12:58:06.668Z,100956.31
2023-04-18T13:00:34.071Z,100962.66
2023-04-18T13:03:01.602Z,100965.34
2023-04-18T13:05:32.892Z,100961.81
2023-04-18T13:10:32.408Z,100966.19
2023-04-18T13:12:59.657Z,100958.13
2023-04-18T13:15:27.829Z,100954.47
2023-04-18T13:17:58.470Z,100968.88
2023-04-18T13:20:26.326Z,100963.41
2023-04-18T13:22:53.619Z,100955.44
2023-04-18T13:25:21.815Z,100966.19
2023-04-18T13:27:50.395Z,100964.34
2023-04-18T13:30:18.190Z,100961.81
2023-04-18T13:32:46.276Z,100968.03
2023-04-18T13:35:13.912Z,100975.22
2023-04-18T13:37:41.275Z,100959.97
2023-04-18T13:40:09.454Z,100957.44
2023-04-18T13:42:38.598Z,100969.00
2023-04-18T13:45:08.558Z,100968.16
2023-04-18T13:47:35.950Z,100960.22
2023-04-18T13:50:03.531Z,100966.44
2023-04-18T13:52:30.856Z,100975.47
2023-04-18T13:54:58.112Z,100974.63
2023-04-18T13:57:25.409Z,100964.72
2023-04-18T13:59:52.677Z,100974.47
2023-04-18T14:02:19.969Z,100977.16
2023-04-18T14:04:47.585Z,100970.09
2023-04-18T14:07:14.966Z,100975.47
2023-04-18T14:09:42.212Z,100973.75
2023-04-18T14:12:09.495Z,100971.09
2023-04-18T14:14:37.009Z,100970.22
2023-04-18T14:17:04.424Z,100975.47
2023-04-18T14:19:32.143Z,100977.28
2023-04-18T14:21:59.606Z,100974.63
2023-04-18T14:24:26.987Z,100977.28
2023-04-18T14:26:54.801Z,100974.63
2023-04-18T14:29:22.169Z,100972.91
2023-04-18T14:31:50.586Z,100978.16
2023-04-18T14:34:17.855Z,100979.13
2023-04-18T14:36:45.334Z,100976.56
2023-04-18T14:39:13.264Z,100980.13
2023-04-18T14:41:41.063Z,100975.69
2023-04-18T14:44:08.457Z,100979.38
2023-04-18T14:46:35.797Z,100976.81
2023-04-18T14:49:03.222Z,100972.19
2023-04-18T14:51:31.294Z,100970.34
2023-04-18T14:53:58.643Z,100964.25
2023-04-18T14:56:26.574Z,100969.50
2023-04-18T14:58:53.809Z,100966.81
2023-04-18T15:01:21.131Z,100966.72
2023-04-18T15:03:50.781Z,100964.97
2023-04-18T15:06:18.223Z,100965.81
2023-04-18T15:08:45.678Z,100963.13
2023-04-18T15:11:13.633Z,100970.22
2023-04-18T15:13:40.969Z,100967.41
2023-04-18T15:16:09.785Z,100968.25
2023-04-18T15:18:37.072Z,100962.06
2023-04-18T15:21:04.426Z,100957.44
2023-04-18T15:23:32.066Z,100959.25
2023-04-18T15:25:59.483Z,100955.59
2023-04-18T15:28:26.689Z,100953.75
2023-04-18T15:30:54.039Z,100954.59
2023-04-18T15:33:21.863Z,100957.28
2023-04-18T15:35:49.120Z,100952.78
2023-04-18T15:38:17.662Z,100943.88
2023-04-18T15:40:45.120Z,100953.50
2023-04-18T15:43:13.761Z,100944.63
2023-04-18T15:45:41.135Z,100940.94
2023-04-18T15:48:08.444Z,100944.63
2023-04-18T15:50:36.577Z,100937.41
2023-04-18T15:53:03.802Z,100945.47
2023-04-18T15:55:31.073Z,100934.59
2023-04-18T15:57:58.275Z,100936.44
2023-04-18T16:00:25.661Z,100937.28
2023-04-18T16:02:52.983Z,100937.28
2023-04-18T16:05:20.250Z,100939.97
2023-04-18T16:07:47.532Z,100940.81
2023-04-18T16:10:15.386Z,100941.66
2023-04-18T16:12:42.737Z,100932.66
2023-04-18T16:15:10.546Z,100935.44
2023-04-18T16:17:38.250Z,100942.50
2023-04-18T16:20:08.153Z,100947.88
2023-04-18T16:22:35.897Z,100939.81
2023-04-18T16:25:04.185Z,100943.38
2023-04-18T16:27:32.204Z,100943.38
2023-04-18T16:29:59.557Z,100943.38
2023-04-18T16:32:27.017Z,100952.28
2023-04-18T16:34:54.385Z,100948.47
2023-04-18T16:37:21.722Z,100955.66
2023-04-18T16:39:49.062Z,100959.19
2023-04-18T16:42:16.467Z,100954.69
2023-04-18T16:44:45.280Z,100956.41
2023-04-18T16:47:12.525Z,100951.03
2023-04-18T16:49:41.258Z,100960.78
2023-04-18T16:52:08.578Z,100967.00
2023-04-18T16:54:35.917Z,100958.94
2023-04-18T16:57:03.415Z,100965.16
2023-04-18T16:59:30.924Z,100973.13
2023-04-18T17:01:59.697Z,100966.88
2023-04-18T17:04:30.401Z,100974.06
2023-04-18T17:06:58.007Z,100971.38
2023-04-18T17:09:25.339Z,100976.66
2023-04-18T17:11:52.600Z,100976.75
2023-04-18T17:14:20.789Z,100982.00
2023-04-18T17:16:48.850Z,100981.16
2023-04-18T17:19:17.530Z,100983.84
2023-04-18T17:21:44.879Z,100982.97
2023-04-18T17:24:12.234Z,100980.28
2023-04-18T17:26:39.917Z,100984.69
2023-04-18T17:29:07.830Z,100994.44
2023-04-18T17:31:41.272Z,100986.53
2023-04-18T17:34:08.766Z,100986.53
2023-04-18T17:36:36.069Z,100998.13
2023-04-18T17:39:06.647Z,100986.53
2023-04-18T17:41:38.595Z,100992.59
2023-04-18T17:44:07.664Z,100989.06
2023-04-18T17:46:35.203Z,100991.75
2023-04-18T17:49:02.604Z,100995.28
2023-04-18T17:51:29.904Z,100993.44
2023-04-18T17:53:57.129Z,100994.31
2023-04-18T17:56:24.455Z,100997.00
2023-04-18T17:58:52.327Z,100999.66
2023-04-18T18:01:22.292Z,101012.13
2023-04-18T18:03:49.877Z,101003.19
2023-04-18T18:06:17.305Z,101012.97
2023-04-18T18:08:44.603Z,101018.34
2023-04-18T18:11:12.050Z,101012.00
2023-04-18T18:13:39.384Z,101021.75
2023-04-18T18:16:07.722Z,101024.31
2023-04-18T18:18:35.262Z,101029.69
2023-04-18T18:21:02.536Z,101033.34
2023-04-18T18:23:29.824Z,101032.38
2023-04-18T18:25:57.118Z,101035.91
2023-04-18T18:28:24.453Z,101042.22
2023-04-18T18:30:51.877Z,101045.78
2023-04-18T18:33:19.187Z,101054.69
2023-04-18T18:35:46.434Z,101051.16
2023-04-18T18:38:14.005Z,101060.06
2023-04-18T18:40:41.245Z,101055.53
2023-04-18T18:43:08.526Z,101059.06
2023-04-18T18:45:35.939Z,101058.09
2023-04-18T18:48:04.080Z,101066.16
2023-04-18T18:50:31.537Z,101076.78
2023-04-18T18:53:01.702Z,101069.56
2023-04-18T18:55:29.931Z,101081.16
2023-04-18T18:57:57.154Z,101085.53
2023-04-18T19:00:24.858Z,101081.00
2023-04-18T19:02:52.400Z,101086.28
2023-04-18T19:05:20.084Z,101086.28
2023-04-18T19:07:47.378Z,101088.97
2023-04-18T19:10:14.746Z,101087.97
2023-04-18T19:12:41.999Z,101087.13
2023-04-18T19:15:10.458Z,101083.59
2023-04-18T19:17:37.789Z,101087.97
2023-04-18T19:20:05.694Z,101095.91
2023-04-18T19:22:33.137Z,101092.34
2023-04-18T19:25:00.812Z,101087.97
2023-04-18T19:27:28.186Z,101088.69
2023-04-18T19:29:55.538Z,101091.38
2023-04-18T19:32:22.915Z,101095.91
2023-04-18T19:34:51.511Z,101090.66
2023-04-18T19:37:18.786Z,101095.91
2023-04-18T19:39:45.980Z,101096.88
2023-04-18T19:42:13.225Z,101096.75
2023-04-18T19:44:40.568Z,101105.66
2023-04-18T19:47:08.060Z,101099.31
2023-04-18T19:49:35.319Z,101099.31
2023-04-18T19:52:02.694Z,101109.06
2023-04-18T19:54:33.331Z,101100.88
2023-04-18T19:57:01.378Z,101107.09
2023-04-18T19:59:28.638Z,101110.66
2023-04-18T20:01:57.823Z,101116.88
2023-04-18T20:04:26.920Z,101111.53
2023-04-18T20:06:55.498Z,101121.13
2023-04-18T20:09:22.945Z,101119.28
2023-04-18T20:11:50.333Z,101120.19
2023-04-18T20:14:18.126Z,101124.56
2023-04-18T20:16:46.685Z,101119.19
2023-04-18T20:19:16.971Z,101125.53
2023-04-18T20:21:44.529Z,101129.09
2023-04-18T20:24:11.866Z,101121.97
2023-04-18T20:26:39.146Z,101121.13
2023-04-18T20:29:06.463Z,101131.88
2023-04-18T20:31:33.920Z,101129.31
2023-04-18T20:34:01.126Z,101136.53
2023-04-18T20:36:30.339Z,101142.88
2023-04-18T20:38:57.959Z,101136.63
2023-04-18T20:41:27.026Z,101138.47
2023-04-18T20:43:54.327Z,101140.31
2023-04-18T20:46:21.805Z,101133.09
2023-04-18T20:48:49.065Z,101144.81
2023-04-18T20:51:16.371Z,101134.09
2023-04-18T20:53:43.757Z,101141.16
2023-04-18T20:56:11.147Z,101144.81
2023-04-18T20:58:38.388Z,101141.28
2023-04-18T21:01:07.064Z,101145.81
2023-04-18T21:03:34.592Z,101142.13
2023-04-18T21:06:02.345Z,101146.66
2023-04-18T21:08:29.945Z,101143.97
2023-04-18T21:10:57.223Z,101157.53
2023-04-18T21:13:24.594Z,101157.41
2023-04-18T21:15:52.087Z,101160.09
2023-04-18T21:18:19.467Z,101164.59
2023-04-18T21:20:46.822Z,101161.91
2023-04-18T21:23:14.194Z,101165.44
2023-04-18T21:25:41.608Z,101161.06
2023-04-18T21:28:08.942Z,101166.44
2023-04-18T21:30:36.583Z,101169.97
2023-04-18T21:33:04.047Z,101173.63
2023-04-18T21:35:31.556Z,101179.84
2023-04-18T21:37:58.807Z,101177.28
2023-04-18T21:40:26.939Z,101178.13
2023-04-18T21:42:54.175Z,101180.81
2023-04-18T21:45:21.551Z,101191.53
2023-04-18T21:47:49.668Z,101192.44
2023-04-18T21:50:16.964Z,101189.75
2023-04-18T21:52:44.221Z,101182.53
2023-04-18T21:55:11.584Z,101186.19
2023-04-18T21:57:38.915Z,101187.06
2023-04-18T22:00:08.565Z,101189.75
2023-04-18T22:02:37.652Z,101188.00
2023-04-18T22:05:05.665Z,101196.81
2023-04-18T22:07:34.186Z,101196.81
2023-04-18T22:10:03.749Z,101195.13
2023-04-18T22:12:32.209Z,101182.53
2023-04-18T22:14:59.697Z,101195.97
2023-04-18T22:17:27.105Z,101180.81
2023-04-18T22:19:54.749Z,101190.59
2023-04-18T22:22:22.041Z,101180.81
2023-04-18T22:24:49.327Z,101195.13
2023-04-18T22:27:16.691Z,101186.19
2023-04-18T22:29:44.037Z,101193.38
2023-04-18T22:32:11.356Z,101189.84
2023-04-18T22:34:38.689Z,101190.69
2023-04-18T22:37:06.279Z,101199.59
2023-04-18T22:39:33.526Z,101199.59
2023-04-18T22:42:01.003Z,101201.44
2023-04-18T22:44:28.241Z,101197.06
2023-04-18T22:46:55.662Z,101209.50
2023-04-18T22:49:23.256Z,101205.97
2023-04-18T22:51:54.329Z,101214.88
2023-04-18T22:54:22.240Z,101219.38
2023-04-18T22:56:49.992Z,101216.69
2023-04-18T22:59:17.696Z,101218.53
2023-04-18T23:01:45.782Z,101213.16
2023-04-18T23:04:13.379Z,101217.69
2023-04-18T23:06:40.915Z,101223.91
2023-04-18T23:09:11.355Z,101214.00
2023-04-18T23:11:38.681Z,101219.28
2023-04-18T23:14:06.506Z,101218.41
2023-04-18T23:16:33.764Z,101220.13
2023-04-18T23:19:00.962Z,101214.75
2023-04-18T23:21:28.915Z,101220.00
2023-04-18T23:23:56.201Z,101213.78
2023-04-18T23:26:25.281Z,101217.31
2023-04-18T23:28:53.149Z,101217.31
2023-04-18T23:31:20.381Z,101214.63
2023-04-18T23:33:47.681Z,101211.94
2023-04-18T23:36:14.957Z,101211.09
2023-04-18T23:38:43.708Z,101217.44
2023-04-18T23:41:11.011Z,101211.22
2023-04-18T23:43:38.283Z,101200.47
2023-04-18T23:46:05.657Z,101199.59
2023-04-18T23:48:33.003Z,101214.88
2023-04-18T23:51:01.241Z,101204.13
2023-04-18T23:53:28.517Z,101213.91
2023-04-18T23:55:55.828Z,101214.88
2023-04-18T23:58:23.152Z,101204.97
