createdAt,value
2023-04-16T00:00:54.822Z,10.73
2023-04-16T00:03:22.877Z,12.25
2023-04-16T00:05:51.390Z,10.02
2023-04-16T00:08:19.148Z,11.52
2023-04-16T00:10:46.935Z,9.38
2023-04-16T00:13:14.688Z,9.80
2023-04-16T00:15:43.797Z,13.07
2023-04-16T00:18:11.667Z,8.68
2023-04-16T00:20:39.503Z,10.48
2023-04-16T00:23:07.396Z,8.07
2023-04-16T00:25:35.189Z,9.73
2023-04-16T00:28:02.975Z,9.00
2023-04-16T00:30:30.764Z,9.20
2023-04-16T00:32:59.969Z,9.20
2023-04-16T00:35:28.202Z,9.38
2023-04-16T00:37:56.276Z,10.82
2023-04-16T00:40:24.325Z,13.43
2023-04-16T00:42:52.539Z,9.68
2023-04-16T00:45:20.342Z,9.95
2023-04-16T00:47:48.198Z,9.75
2023-04-16T00:50:17.622Z,9.48
2023-04-16T00:52:48.177Z,10.75
2023-04-16T00:55:18.575Z,9.48
2023-04-16T00:57:46.911Z,9.90
2023-04-16T01:00:15.449Z,11.25
2023-04-16T01:02:43.532Z,14.13
2023-04-16T01:05:11.513Z,10.32
2023-04-16T01:07:40.702Z,13.45
2023-04-16T01:10:09.302Z,12.13
2023-04-16T01:12:37.163Z,12.18
2023-04-16T01:15:05.597Z,13.43
2023-04-16T01:17:33.355Z,10.50
2023-04-16T01:20:01.742Z,11.57
2023-04-16T01:22:30.934Z,11.88
2023-04-16T01:24:58.707Z,11.05
2023-04-16T01:27:27.049Z,15.25
2023-04-16T01:29:56.274Z,11.95
2023-04-16T01:32:33.241Z,15.27
2023-04-16T01:35:01.048Z,15.43
2023-04-16T01:37:30.547Z,13.02
2023-04-16T01:39:58.314Z,15.10
2023-04-16T01:42:26.099Z,14.70
2023-04-16T01:44:53.912Z,11.93
2023-04-16T01:47:22.118Z,12.60
2023-04-16T01:49:50.166Z,14.20
2023-04-16T01:52:17.962Z,14.50
2023-04-16T01:54:47.078Z,12.07
2023-04-16T01:57:14.833Z,12.18
2023-04-16T01:59:42.572Z,19.00
2023-04-16T02:02:12.059Z,22.05
2023-04-16T02:04:40.720Z,14.90
2023-04-16T02:07:09.375Z,16.92
2023-04-16T02:09:38.142Z,14.00
2023-04-16T02:12:11.227Z,16.42
2023-04-16T02:14:39.124Z,14.05
2023-04-16T02:17:07.151Z,15.60
2023-04-16T02:19:39.168Z,16.63
2023-04-16T02:22:07.148Z,19.23
2023-04-16T02:24:34.927Z,18.58
2023-04-16T02:27:07.100Z,20.75
2023-04-16T02:29:36.472Z,15.23
2023-04-16T02:34:43.450Z,19.77
2023-04-16T02:37:12.227Z,18.13
2023-04-16T02:39:39.994Z,17.35
2023-04-16T02:42:07.812Z,22.17
2023-04-16T02:44:37.521Z,20.02
2023-04-16T02:47:05.501Z,20.48
2023-04-16T02:49:33.292Z,19.60
2023-04-16T02:52:01.058Z,18.33
2023-04-16T02:54:28.832Z,18.55
2023-04-16T02:56:56.789Z,18.27
2023-04-16T02:59:24.564Z,17.58
2023-04-16T03:01:54.037Z,20.48
2023-04-16T03:04:22.010Z,17.88
2023-04-16T03:06:49.806Z,20.85
2023-04-16T03:09:17.582Z,18.67
2023-04-16T03:11:45.385Z,18.73
2023-04-16T03:14:13.296Z,18.20
2023-04-16T03:16:42.494Z,17.38
2023-04-16T03:19:11.871Z,18.83
2023-04-16T03:21:39.832Z,19.95
2023-04-16T03:24:07.620Z,21.77
2023-04-16T03:26:35.586Z,21.92
2023-04-16T03:29:03.545Z,22.75
2023-04-16T03:31:32.812Z,18.73
2023-04-16T03:34:00.874Z,20.65
2023-04-16T03:36:30.031Z,21.25
2023-04-16T03:38:57.906Z,16.85
2023-04-16T03:41:25.829Z,20.73
2023-04-16T03:43:53.562Z,18.83
2023-04-16T03:46:21.399Z,20.80
2023-04-16T03:48:49.260Z,22.77
2023-04-16T03:51:17.109Z,19.23
2023-04-16T03:53:46.269Z,18.20
2023-04-16T03:56:15.555Z,20.48
2023-04-16T03:58:43.333Z,18.17
2023-04-16T04:01:11.116Z,18.25
2023-04-16T04:03:39.711Z,18.75
2023-04-16T04:06:09.026Z,19.92
2023-04-16T04:08:36.831Z,20.58
2023-04-16T04:11:07.182Z,20.67
2023-04-16T04:13:36.686Z,19.38
2023-04-16T04:16:05.525Z,19.33
2023-04-16T04:18:33.587Z,22.13
2023-04-16T04:21:01.380Z,22.38
2023-04-16T04:23:31.964Z,19.63
2023-04-16T04:25:59.824Z,21.42
2023-04-16T04:28:29.372Z,21.98
2023-04-16T04:30:57.436Z,22.40
2023-04-16T04:33:25.522Z,22.20
2023-04-16T04:35:53.468Z,22.92
2023-04-16T04:38:22.357Z,21.33
2023-04-16T04:40:50.982Z,23.65
2023-04-16T04:43:20.351Z,23.08
2023-04-16T04:45:49.785Z,24.55
2023-04-16T04:48:18.688Z,19.40
2023-04-16T04:50:47.118Z,24.05
2023-04-16T04:53:15.360Z,22.90
2023-04-16T04:55:43.875Z,25.02
2023-04-16T04:58:11.747Z,21.63
2023-04-16T05:00:41.020Z,19.08
2023-04-16T05:03:12.673Z,23.45
2023-04-16T05:05:41.140Z,19.13
2023-04-16T05:08:09.003Z,22.45
2023-04-16T05:10:36.768Z,22.08
2023-04-16T05:13:04.537Z,21.90
2023-04-16T05:15:32.346Z,25.27
2023-04-16T05:18:00.169Z,18.05
2023-04-16T05:20:29.326Z,24.88
2023-04-16T05:22:57.174Z,21.55
2023-04-16T05:25:25.110Z,18.70
2023-04-16T05:27:52.889Z,23.60
2023-04-16T05:30:20.677Z,21.90
2023-04-16T05:32:48.462Z,22.25
2023-04-16T05:35:17.686Z,21.40
2023-04-16T05:37:46.960Z,21.45
2023-04-16T05:40:15.387Z,18.75
2023-04-16T05:42:43.212Z,26.65
2023-04-16T05:45:11.757Z,23.08
2023-04-16T05:47:39.563Z,23.95
2023-04-16T05:50:08.440Z,25.77
2023-04-16T05:52:36.209Z,21.77
2023-04-16T05:55:05.890Z,19.17
2023-04-16T05:57:34.552Z,21.42
2023-04-16T06:00:05.292Z,22.38
2023-04-16T06:02:40.465Z,21.75
2023-04-16T06:05:08.974Z,21.88
2023-04-16T06:07:36.853Z,21.35
2023-04-16T06:10:06.847Z,22.98
2023-04-16T06:12:37.553Z,22.27
2023-04-16T06:15:06.378Z,24.15
2023-04-16T06:17:34.168Z,21.40
2023-04-16T06:20:01.935Z,19.45
2023-04-16T06:22:29.811Z,21.92
2023-04-16T06:24:57.706Z,24.77
2023-04-16T06:27:27.158Z,23.25
2023-04-16T06:29:54.948Z,22.45
2023-04-16T06:32:22.762Z,21.45
2023-04-16T06:34:50.890Z,21.55
2023-04-16T06:37:18.685Z,23.75
2023-04-16T06:39:46.474Z,29.48
2023-04-16T06:42:14.272Z,24.75
2023-04-16T06:44:43.439Z,24.02
2023-04-16T06:47:11.368Z,27.70
2023-04-16T06:49:40.545Z,23.10
2023-04-16T06:52:08.463Z,23.67
2023-04-16T06:54:36.392Z,24.98
2023-04-16T06:57:04.208Z,23.10
2023-04-16T06:59:32.566Z,24.23
2023-04-16T07:02:01.987Z,21.50
2023-04-16T07:04:29.902Z,25.95
2023-04-16T07:06:57.670Z,23.17
2023-04-16T07:09:26.709Z,25.00
2023-04-16T07:11:54.914Z,27.00
2023-04-16T07:14:22.688Z,31.58
2023-04-16T07:16:50.595Z,22.80
2023-04-16T07:19:19.797Z,25.08
2023-04-16T07:21:47.658Z,24.92
2023-04-16T07:24:15.688Z,24.30
2023-04-16T07:26:43.516Z,27.83
2023-04-16T07:29:11.525Z,27.10
2023-04-16T07:31:39.816Z,27.08
2023-04-16T07:34:07.614Z,29.20
2023-04-16T07:36:36.806Z,24.27
2023-04-16T07:39:05.540Z,25.88
2023-04-16T07:41:33.439Z,25.98
2023-04-16T07:44:01.890Z,23.17
2023-04-16T07:46:39.353Z,29.70
2023-04-16T07:49:11.540Z,22.13
2023-04-16T07:51:40.769Z,21.65
2023-04-16T07:54:08.569Z,24.88
2023-04-16T07:56:36.913Z,22.30
2023-04-16T07:59:18.413Z,21.30
2023-04-16T08:01:50.338Z,24.35
2023-04-16T08:04:24.346Z,23.00
2023-04-16T08:06:54.343Z,21.40
2023-04-16T08:09:23.572Z,22.70
2023-04-16T08:11:51.410Z,18.10
2023-04-16T08:14:19.178Z,19.50
2023-04-16T08:16:47.190Z,19.25
2023-04-16T08:19:15.015Z,16.90
2023-04-16T08:21:42.793Z,18.73
2023-04-16T08:24:11.983Z,19.23
2023-04-16T08:26:39.786Z,19.23
2023-04-16T08:29:07.640Z,16.60
2023-04-16T08:31:35.632Z,15.00
2023-04-16T08:34:03.441Z,15.50
2023-04-16T08:36:31.312Z,15.15
2023-04-16T08:38:59.135Z,15.52
2023-04-16T08:41:31.977Z,13.82
2023-04-16T08:44:04.211Z,13.65
2023-04-16T08:46:34.932Z,15.35
2023-04-16T08:49:06.810Z,15.27
2023-04-16T08:51:36.123Z,13.13
2023-04-16T08:54:06.135Z,11.23
2023-04-16T08:56:38.561Z,11.50
2023-04-16T08:59:06.963Z,12.10
2023-04-16T09:01:36.177Z,12.82
2023-04-16T09:04:04.619Z,11.82
2023-04-16T09:06:34.086Z,14.23
2023-04-16T09:09:04.706Z,11.48
2023-04-16T09:11:32.708Z,12.35
2023-04-16T09:14:01.993Z,13.13
2023-04-16T09:16:34.560Z,12.73
2023-04-16T09:19:02.545Z,11.73
2023-04-16T09:21:31.019Z,13.32
2023-04-16T09:23:59.386Z,13.27
2023-04-16T09:26:28.487Z,11.45
2023-04-16T09:28:56.302Z,12.60
2023-04-16T09:31:25.529Z,12.70
2023-04-16T09:34:04.896Z,12.35
2023-04-16T09:36:33.544Z,11.50
2023-04-16T09:39:01.871Z,12.82
2023-04-16T09:41:30.820Z,12.50
2023-04-16T09:44:00.497Z,14.32
2023-04-16T09:46:32.705Z,13.80
2023-04-16T09:49:06.401Z,11.38
2023-04-16T09:51:38.395Z,12.60
2023-04-16T09:54:06.663Z,14.73
2023-04-16T09:56:34.727Z,11.85
2023-04-16T09:59:02.595Z,14.77
2023-04-16T10:01:33.449Z,16.42
2023-04-16T10:04:01.448Z,14.38
2023-04-16T10:06:31.153Z,16.40
2023-04-16T10:08:58.962Z,15.55
2023-04-16T10:11:27.156Z,15.30
2023-04-16T10:13:54.943Z,16.42
2023-04-16T10:16:23.840Z,15.80
2023-04-16T10:18:54.602Z,16.88
2023-04-16T10:21:22.649Z,15.48
2023-04-16T10:23:52.553Z,18.40
2023-04-16T10:26:20.985Z,19.45
2023-04-16T10:28:49.079Z,19.42
2023-04-16T10:31:17.242Z,19.40
2023-04-16T10:33:46.260Z,19.73
2023-04-16T10:36:16.967Z,19.27
2023-04-16T10:38:48.407Z,21.20
2023-04-16T10:41:16.773Z,25.52
2023-04-16T10:43:46.415Z,22.38
2023-04-16T10:46:21.999Z,20.05
2023-04-16T10:48:51.362Z,20.70
2023-04-16T10:51:29.414Z,19.27
2023-04-16T10:53:59.094Z,17.50
2023-04-16T10:56:27.914Z,18.45
2023-04-16T10:58:57.125Z,18.55
2023-04-16T11:01:32.723Z,18.65
2023-04-16T11:04:03.356Z,18.35
2023-04-16T11:06:32.900Z,18.65
2023-04-16T11:09:00.843Z,19.50
2023-04-16T11:11:38.507Z,19.80
2023-04-16T11:14:07.710Z,19.02
2023-04-16T11:16:35.498Z,17.98
2023-04-16T11:19:03.381Z,21.58
2023-04-16T11:21:32.832Z,17.23
2023-04-16T11:24:00.649Z,17.48
2023-04-16T11:26:30.607Z,18.95
2023-04-16T11:29:00.200Z,20.38
2023-04-16T11:31:28.240Z,19.60
2023-04-16T11:33:57.870Z,17.70
2023-04-16T11:36:27.811Z,18.48
2023-04-16T11:39:04.518Z,17.95
2023-04-16T11:41:32.369Z,18.83
2023-04-16T11:44:00.198Z,20.05
2023-04-16T11:46:39.551Z,20.67
2023-04-16T11:49:07.534Z,18.33
2023-04-16T11:51:40.966Z,19.40
2023-04-16T11:54:11.992Z,18.33
2023-04-16T11:56:46.104Z,17.85
2023-04-16T11:59:15.237Z,18.25
2023-04-16T12:01:46.469Z,20.42
2023-04-16T12:06:42.795Z,19.08
2023-04-16T12:09:28.143Z,22.17
2023-04-16T12:11:55.961Z,21.42
2023-04-16T12:14:24.199Z,21.50
2023-04-16T12:16:51.998Z,21.27
2023-04-16T12:19:19.857Z,19.05
2023-04-16T12:21:49.812Z,18.83
2023-04-16T12:24:20.819Z,19.48
2023-04-16T12:29:25.091Z,18.75
2023-04-16T12:31:54.734Z,19.15
2023-04-16T12:34:25.559Z,19.80
2023-04-16T12:37:11.219Z,16.15
2023-04-16T12:39:39.052Z,18.77
2023-04-16T12:42:11.178Z,17.38
2023-04-16T12:44:39.066Z,15.88
2023-04-16T12:47:06.996Z,14.93
2023-04-16T12:49:34.878Z,19.38
2023-04-16T12:52:03.572Z,17.10
2023-04-16T12:54:31.615Z,16.55
2023-04-16T12:56:59.440Z,18.88
2023-04-16T12:59:28.657Z,13.43
2023-04-16T13:01:56.499Z,18.67
2023-04-16T13:04:25.710Z,18.83
2023-04-16T13:06:53.870Z,16.60
2023-04-16T13:09:21.787Z,18.25
2023-04-16T13:11:49.614Z,19.13
2023-04-16T13:14:17.402Z,18.52
2023-04-16T13:16:46.567Z,20.55
2023-04-16T13:19:15.866Z,21.15
2023-04-16T13:21:43.757Z,20.17
2023-04-16T13:24:11.554Z,32.08
2023-04-16T13:26:39.316Z,23.13
2023-04-16T13:29:07.053Z,24.27
2023-04-16T13:31:34.885Z,20.58
2023-04-16T13:34:04.779Z,23.05
2023-04-16T13:36:33.524Z,24.55
2023-04-16T13:39:01.460Z,26.15
2023-04-16T13:41:29.201Z,27.50
2023-04-16T13:43:57.015Z,23.23
2023-04-16T13:46:25.569Z,25.05
2023-04-16T13:48:53.771Z,20.75
2023-04-16T13:51:23.279Z,23.10
2023-04-16T13:53:51.100Z,20.92
2023-04-16T13:56:18.928Z,18.83
2023-04-16T13:58:46.744Z,21.00
2023-04-16T14:01:14.815Z,22.33
2023-04-16T14:03:42.701Z,19.60
2023-04-16T14:06:10.609Z,17.50
2023-04-16T14:08:39.726Z,20.70
2023-04-16T14:11:09.037Z,17.08
2023-04-16T14:13:37.475Z,16.58
2023-04-16T14:16:05.726Z,16.60
2023-04-16T14:18:33.546Z,20.15
2023-04-16T14:21:02.123Z,16.83
2023-04-16T14:23:29.980Z,20.23
2023-04-16T14:25:59.075Z,20.02
2023-04-16T14:28:26.997Z,19.83
2023-04-16T14:30:54.722Z,16.83
2023-04-16T14:33:22.510Z,20.02
2023-04-16T14:35:51.379Z,18.92
2023-04-16T14:38:19.262Z,16.55
2023-04-16T14:40:47.110Z,20.15
2023-04-16T14:43:16.412Z,19.30
2023-04-16T14:45:44.451Z,18.52
2023-04-16T14:48:12.345Z,19.92
2023-04-16T14:50:43.615Z,19.45
2023-04-16T14:53:12.281Z,20.45
2023-04-16T14:55:40.122Z,18.73
2023-04-16T14:58:07.940Z,19.25
2023-04-16T15:00:37.177Z,17.30
2023-04-16T15:03:05.801Z,20.67
2023-04-16T15:05:33.887Z,18.80
2023-04-16T15:08:02.119Z,16.98
2023-04-16T15:10:29.854Z,16.98
2023-04-16T15:12:57.596Z,16.05
2023-04-16T15:15:25.494Z,17.33
2023-04-16T15:17:56.758Z,20.67
2023-04-16T15:20:24.581Z,19.17
2023-04-16T15:22:54.235Z,18.27
2023-04-16T15:25:21.984Z,20.85
2023-04-16T15:27:49.800Z,17.23
2023-04-16T15:30:17.742Z,19.70
2023-04-16T15:32:46.025Z,17.63
2023-04-16T15:35:15.555Z,18.23
2023-04-16T15:37:43.391Z,16.63
2023-04-16T15:40:11.484Z,16.70
2023-04-16T15:42:39.903Z,16.20
2023-04-16T15:45:08.413Z,20.13
2023-04-16T15:47:38.966Z,19.75
2023-04-16T15:50:08.712Z,19.90
2023-04-16T15:52:38.628Z,19.85
2023-04-16T15:55:07.220Z,18.75
2023-04-16T15:57:34.970Z,19.50
2023-04-16T16:00:11.203Z,19.17
2023-04-16T16:02:40.805Z,20.38
2023-04-16T16:05:11.257Z,23.80
2023-04-16T16:07:40.873Z,22.30
2023-04-16T16:10:10.096Z,20.20
2023-04-16T16:12:37.908Z,18.88
2023-04-16T16:15:06.879Z,21.50
2023-04-16T16:17:34.748Z,26.35
2023-04-16T16:20:03.631Z,17.95
2023-04-16T16:22:31.433Z,19.13
2023-04-16T16:25:00.558Z,21.42
2023-04-16T16:27:28.345Z,20.88
2023-04-16T16:29:56.097Z,20.83
2023-04-16T16:32:24.129Z,19.75
2023-04-16T16:34:51.896Z,22.02
2023-04-16T16:37:19.674Z,20.40
2023-04-16T16:39:47.452Z,21.92
2023-04-16T16:42:18.693Z,23.00
2023-04-16T16:44:48.674Z,20.60
2023-04-16T16:47:17.558Z,22.00
2023-04-16T16:49:45.581Z,24.38
2023-04-16T16:52:13.385Z,23.73
2023-04-16T16:54:42.643Z,27.65
2023-04-16T16:57:10.668Z,19.73
2023-04-16T16:59:39.873Z,20.90
2023-04-16T17:02:08.236Z,24.48
2023-04-16T17:04:36.172Z,20.63
2023-04-16T17:07:04.002Z,23.33
2023-04-16T17:09:31.868Z,22.52
2023-04-16T17:11:59.678Z,33.63
2023-04-16T17:14:27.507Z,25.05
2023-04-16T17:16:56.748Z,22.63
2023-04-16T17:19:24.636Z,24.92
2023-04-16T17:21:53.662Z,23.95
2023-04-16T17:24:21.528Z,22.70
2023-04-16T17:26:49.369Z,24.95
2023-04-16T17:29:17.218Z,22.15
2023-04-16T17:31:45.081Z,23.73
2023-04-16T17:34:14.320Z,20.25
2023-04-16T17:36:42.116Z,23.13
2023-04-16T17:39:10.226Z,20.40
2023-04-16T17:41:38.014Z,22.52
2023-04-16T17:44:06.006Z,22.58
2023-04-16T17:46:33.909Z,21.67
2023-04-16T17:49:01.760Z,23.45
2023-04-16T17:51:31.314Z,21.48
2023-04-16T17:53:59.091Z,21.40
2023-04-16T17:56:27.183Z,22.42
2023-04-16T17:58:55.242Z,22.58
2023-04-16T18:01:23.129Z,22.65
2023-04-16T18:03:51.096Z,22.45
2023-04-16T18:06:19.736Z,23.98
2023-04-16T18:08:48.892Z,22.60
2023-04-16T18:11:16.646Z,24.45
2023-04-16T18:13:44.673Z,22.65
2023-04-16T18:16:16.561Z,22.90
2023-04-16T18:18:44.656Z,21.42
2023-04-16T18:21:12.793Z,27.40
2023-04-16T18:23:40.999Z,24.08
2023-04-16T18:26:11.046Z,26.80
2023-04-16T18:28:39.205Z,28.08
2023-04-16T18:31:07.835Z,26.40
2023-04-16T18:33:53.982Z,27.02
2023-04-16T18:36:23.129Z,25.92
2023-04-16T18:39:00.932Z,27.23
2023-04-16T18:41:31.718Z,26.48
2023-04-16T18:43:59.637Z,26.20
2023-04-16T18:46:27.800Z,27.08
2023-04-16T18:48:55.719Z,27.95
2023-04-16T18:51:23.526Z,26.98
2023-04-16T18:53:51.617Z,34.20
2023-04-16T18:56:19.476Z,28.17
2023-04-16T18:58:49.304Z,28.00
2023-04-16T19:01:17.936Z,28.38
2023-04-16T19:03:46.190Z,31.42
2023-04-16T19:06:14.019Z,27.63
2023-04-16T19:08:41.804Z,28.55
2023-04-16T19:11:09.573Z,28.33
2023-04-16T19:13:38.623Z,27.67
2023-04-16T19:16:11.427Z,29.05
2023-04-16T19:18:40.237Z,27.30
2023-04-16T19:21:09.973Z,28.25
2023-04-16T19:23:37.779Z,28.08
2023-04-16T19:26:05.674Z,25.70
2023-04-16T19:28:33.507Z,27.63
2023-04-16T19:31:01.272Z,28.33
2023-04-16T19:33:31.315Z,29.88
2023-04-16T19:36:00.169Z,27.45
2023-04-16T19:38:27.966Z,28.65
2023-04-16T19:40:56.197Z,28.83
2023-04-16T19:43:24.023Z,28.35
2023-04-16T19:45:53.443Z,26.50
2023-04-16T19:48:21.893Z,28.20
2023-04-16T19:50:51.208Z,30.95
2023-04-16T19:53:19.026Z,28.10
2023-04-16T19:55:46.828Z,29.33
2023-04-16T19:58:14.689Z,27.27
2023-04-16T20:00:42.678Z,27.17
2023-04-16T20:03:10.804Z,30.77
2023-04-16T20:05:38.673Z,27.58
2023-04-16T20:08:07.969Z,28.58
2023-04-16T20:10:36.033Z,30.92
2023-04-16T20:13:04.911Z,28.67
2023-04-16T20:15:32.708Z,30.02
2023-04-16T20:18:00.584Z,29.55
2023-04-16T20:20:28.349Z,30.80
2023-04-16T20:22:56.667Z,30.85
2023-04-16T20:25:26.278Z,31.98
2023-04-16T20:27:54.061Z,30.00
2023-04-16T20:30:22.564Z,29.90
2023-04-16T20:32:50.394Z,32.22
2023-04-16T20:35:18.285Z,31.92
2023-04-16T20:37:46.582Z,32.88
2023-04-16T20:40:14.968Z,33.03
2023-04-16T20:42:46.579Z,37.03
2023-04-16T20:45:17.830Z,32.53
2023-04-16T20:47:45.639Z,30.30
2023-04-16T20:50:13.613Z,31.67
2023-04-16T20:52:42.318Z,35.25
2023-04-16T20:55:10.552Z,34.30
2023-04-16T20:57:38.311Z,35.03
2023-04-16T21:00:11.833Z,32.75
2023-04-16T21:02:39.787Z,34.15
2023-04-16T21:05:09.645Z,33.45
2023-04-16T21:07:37.492Z,33.03
2023-04-16T21:10:05.812Z,32.63
2023-04-16T21:12:33.558Z,35.88
2023-04-16T21:15:01.516Z,35.38
2023-04-16T21:17:30.690Z,32.08
2023-04-16T21:19:58.551Z,35.40
2023-04-16T21:22:26.384Z,34.92
2023-04-16T21:24:54.194Z,35.72
2023-04-16T21:27:21.959Z,35.08
2023-04-16T21:29:49.754Z,32.40
2023-04-16T21:32:17.558Z,31.10
2023-04-16T21:34:46.689Z,31.45
2023-04-16T21:37:14.503Z,32.75
2023-04-16T21:39:42.227Z,34.50
2023-04-16T21:42:10.034Z,29.27
2023-04-16T21:44:37.770Z,33.88
2023-04-16T21:47:05.752Z,30.92
2023-04-16T21:49:33.629Z,32.70
2023-04-16T21:52:02.815Z,31.55
2023-04-16T21:54:30.650Z,31.92
2023-04-16T21:56:58.614Z,30.50
2023-04-16T21:59:26.415Z,28.92
2023-04-16T22:01:54.270Z,29.98
2023-04-16T22:04:26.039Z,33.10
2023-04-16T22:06:56.300Z,30.05
2023-04-16T22:09:25.725Z,34.65
2023-04-16T22:11:53.499Z,35.20
2023-04-16T22:14:21.506Z,32.22
2023-04-16T22:16:51.760Z,32.20
2023-04-16T22:19:19.782Z,32.80
2023-04-16T22:21:48.440Z,35.08
2023-04-16T22:24:16.488Z,37.65
2023-04-16T22:26:45.705Z,34.80
2023-04-16T22:29:13.840Z,35.10
2023-04-16T22:31:41.725Z,36.03
2023-04-16T22:34:09.549Z,33.45
2023-04-16T22:36:37.339Z,37.13
2023-04-16T22:39:08.439Z,31.95
2023-04-16T22:41:36.648Z,35.33
2023-04-16T22:44:05.811Z,35.83
2023-04-16T22:46:33.628Z,34.60
2023-04-16T22:49:01.422Z,32.92
2023-04-16T22:51:29.243Z,34.75
2023-04-16T22:53:57.394Z,38.55
2023-04-16T22:56:28.662Z,34.20
2023-04-16T22:58:56.521Z,39.17
2023-04-16T23:01:25.907Z,40.25
2023-04-16T23:03:53.870Z,40.75
2023-04-16T23:06:21.997Z,37.50
2023-04-16T23:08:49.816Z,33.75
2023-04-16T23:11:17.616Z,39.13
2023-04-16T23:13:45.525Z,39.60
2023-04-16T23:16:13.371Z,37.45
2023-04-16T23:18:42.512Z,38.03
2023-04-16T23:21:10.477Z,35.53
2023-04-16T23:23:38.233Z,34.42
2023-04-16T23:26:06.163Z,39.65
2023-04-16T23:28:33.994Z,38.47
2023-04-16T23:31:01.800Z,37.90
2023-04-16T23:33:29.636Z,42.47
2023-04-16T23:35:58.817Z,41.03
2023-04-16T23:38:26.550Z,37.95
2023-04-16T23:40:54.313Z,41.10
2023-04-16T23:43:22.070Z,38.53
2023-04-16T23:45:49.861Z,39.72
2023-04-16T23:48:17.693Z,40.30
2023-04-16T23:50:45.504Z,39.95
2023-04-16T23:53:14.628Z,37.88
2023-04-16T23:55:42.383Z,41.22
2023-04-16T23:58:10.277Z,39.78
