createdAt,value
2022-10-05T00:01:30.750Z,98823.01
2022-10-05T00:04:10.214Z,98824.41
2022-10-05T00:06:38.353Z,98830.36
2022-10-05T00:09:16.376Z,98832.80
2022-10-05T00:11:45.509Z,98831.05
2022-10-05T00:14:18.316Z,98833.17
2022-10-05T00:16:46.890Z,98837.96
2022-10-05T00:19:23.401Z,98839.02
2022-10-05T00:21:51.481Z,98838.23
2022-10-05T00:24:20.601Z,98840.56
2022-10-05T00:26:54.129Z,98841.83
2022-10-05T00:29:25.878Z,98839.35
2022-10-05T00:31:53.958Z,98838.16
2022-10-05T00:34:21.938Z,98836.70
2022-10-05T00:36:50.106Z,98838.63
2022-10-05T00:39:18.991Z,98840.23
2022-10-05T00:42:08.647Z,98841.85
2022-10-05T00:45:01.655Z,98845.20
2022-10-05T00:47:48.371Z,98849.04
2022-10-05T00:50:25.427Z,98847.64
2022-10-05T00:53:17.741Z,98850.45
2022-10-05T00:55:51.724Z,98855.52
2022-10-05T00:58:28.908Z,98861.40
2022-10-05T01:01:14.111Z,98864.17
2022-10-05T01:04:07.664Z,98865.77
2022-10-05T01:07:04.508Z,98865.98
2022-10-05T01:09:35.345Z,98868.45
2022-10-05T01:12:22.265Z,98869.84
2022-10-05T01:15:08.532Z,98874.33
2022-10-05T01:17:45.029Z,98873.67
2022-10-05T01:20:12.991Z,98877.67
2022-10-05T01:23:04.378Z,98879.64
2022-10-05T01:25:46.261Z,98881.19
2022-10-05T01:28:23.537Z,98881.28
2022-10-05T01:31:19.407Z,98884.52
2022-10-05T01:34:17.356Z,98888.89
2022-10-05T01:37:04.188Z,98893.89
2022-10-05T01:39:42.647Z,98899.80
2022-10-05T01:42:30.011Z,98896.91
2022-10-05T01:45:22.293Z,98892.66
2022-10-05T01:47:58.687Z,98890.35
2022-10-05T01:50:32.573Z,98889.67
2022-10-05T01:53:21.906Z,98885.52
2022-10-05T01:55:52.971Z,98881.05
2022-10-05T01:58:42.663Z,98882.07
2022-10-05T02:01:15.824Z,98889.63
2022-10-05T02:03:59.298Z,98886.96
2022-10-05T02:06:32.484Z,98883.57
2022-10-05T02:09:18.412Z,98883.09
2022-10-05T02:11:55.025Z,98887.66
2022-10-05T02:14:47.621Z,98886.66
2022-10-05T02:17:33.703Z,98887.28
2022-10-05T02:20:06.201Z,98886.69
2022-10-05T02:22:40.095Z,98879.53
2022-10-05T02:25:14.151Z,98883.63
2022-10-05T02:27:53.193Z,98882.55
2022-10-05T02:30:21.917Z,98881.25
2022-10-05T02:33:00.572Z,98880.91
2022-10-05T02:35:28.934Z,98886.43
2022-10-05T02:38:14.639Z,98886.70
2022-10-05T02:41:03.159Z,98894.04
2022-10-05T02:43:57.611Z,98901.09
2022-10-05T02:46:41.710Z,98902.42
2022-10-05T02:49:54.592Z,98900.98
2022-10-05T02:52:51.410Z,98905.70
2022-10-05T02:55:31.013Z,98902.89
2022-10-05T02:58:13.649Z,98904.54
2022-10-05T03:00:57.097Z,98904.48
2022-10-05T03:03:35.371Z,98911.00
2022-10-05T03:06:10.722Z,98911.98
2022-10-05T03:09:02.263Z,98912.98
2022-10-05T03:11:52.932Z,98913.61
2022-10-05T03:14:31.400Z,98916.09
2022-10-05T03:17:21.063Z,98918.10
2022-10-05T03:20:07.999Z,98920.31
2022-10-05T03:22:58.620Z,98922.55
2022-10-05T03:25:48.372Z,98930.02
2022-10-05T03:28:53.077Z,98933.07
2022-10-05T03:31:39.764Z,98938.33
2022-10-05T03:34:22.000Z,98935.65
2022-10-05T03:36:56.977Z,98936.34
2022-10-05T03:39:31.043Z,98938.70
2022-10-05T03:42:05.830Z,98936.60
2022-10-05T03:44:54.983Z,98936.20
2022-10-05T03:47:56.613Z,98937.75
2022-10-05T03:50:45.157Z,98941.17
2022-10-05T03:53:22.672Z,98938.75
2022-10-05T03:56:03.318Z,98943.80
2022-10-05T03:58:42.947Z,98947.09
2022-10-05T04:01:18.663Z,98947.62
2022-10-05T04:03:52.444Z,98947.18
2022-10-05T04:06:35.285Z,98950.13
2022-10-05T04:09:11.478Z,98951.30
2022-10-05T04:11:49.600Z,98950.73
2022-10-05T04:14:23.737Z,98952.43
2022-10-05T04:17:08.717Z,98956.75
2022-10-05T04:19:57.376Z,98956.97
2022-10-05T04:22:32.438Z,98961.12
2022-10-05T04:25:20.671Z,98964.96
2022-10-05T04:28:12.007Z,98969.66
2022-10-05T04:30:45.083Z,98976.80
2022-10-05T04:33:13.846Z,98979.48
2022-10-05T04:36:03.771Z,98985.47
2022-10-05T04:38:48.759Z,98994.31
2022-10-05T04:41:32.042Z,98996.09
2022-10-05T04:44:26.781Z,99001.80
2022-10-05T04:47:02.275Z,99000.66
2022-10-05T04:49:37.197Z,98999.77
2022-10-05T04:52:42.919Z,99004.70
2022-10-05T04:55:11.087Z,99009.27
2022-10-05T04:57:57.876Z,99010.98
2022-10-05T05:00:48.003Z,99008.66
2022-10-05T05:03:26.638Z,99012.04
2022-10-05T05:06:15.793Z,99013.77
2022-10-05T05:09:16.058Z,99009.48
2022-10-05T05:12:21.858Z,99013.80
2022-10-05T05:15:16.292Z,99012.48
2022-10-05T05:17:54.909Z,99013.63
2022-10-05T05:20:31.097Z,99019.19
2022-10-05T05:23:08.486Z,99021.17
2022-10-05T05:26:02.681Z,99022.37
2022-10-05T05:28:55.860Z,99024.55
2022-10-05T05:31:33.339Z,99024.33
2022-10-05T05:34:20.064Z,99027.73
2022-10-05T05:37:14.146Z,99031.06
2022-10-05T05:39:47.593Z,99030.63
2022-10-05T05:42:18.654Z,99033.39
2022-10-05T05:44:52.217Z,99034.89
2022-10-05T05:47:35.308Z,99034.52
2022-10-05T05:50:30.471Z,99030.77
2022-10-05T05:53:06.879Z,99028.17
2022-10-05T05:55:51.960Z,99022.13
2022-10-05T05:58:29.776Z,99017.91
2022-10-05T06:01:25.009Z,99016.06
2022-10-05T06:04:09.291Z,99021.23
2022-10-05T06:06:42.493Z,99022.42
2022-10-05T06:09:26.549Z,99029.66
2022-10-05T06:12:18.297Z,99036.55
2022-10-05T06:14:52.931Z,99038.86
2022-10-05T06:17:27.224Z,99046.27
2022-10-05T06:20:03.935Z,99049.39
2022-10-05T06:22:47.030Z,99059.77
2022-10-05T06:25:44.720Z,99067.61
2022-10-05T06:28:16.698Z,99069.66
2022-10-05T06:31:04.473Z,99067.63
2022-10-05T06:33:42.975Z,99065.09
2022-10-05T06:36:34.594Z,99073.16
2022-10-05T06:39:21.654Z,99070.97
2022-10-05T06:42:04.863Z,99065.57
2022-10-05T06:45:06.407Z,99065.36
2022-10-05T06:48:08.192Z,99068.79
2022-10-05T06:51:20.091Z,99069.30
2022-10-05T06:54:25.945Z,99074.42
2022-10-05T06:57:25.329Z,99085.14
2022-10-05T07:00:02.635Z,99086.59
2022-10-05T07:02:57.738Z,99085.61
2022-10-05T07:05:35.903Z,99086.42
2022-10-05T07:08:29.792Z,99090.55
2022-10-05T07:11:14.369Z,99091.09
2022-10-05T07:14:04.378Z,99093.06
2022-10-05T07:17:01.610Z,99092.18
2022-10-05T07:19:41.973Z,99095.27
2022-10-05T07:22:38.350Z,99101.98
2022-10-05T07:25:13.242Z,99094.42
2022-10-05T07:27:57.495Z,99097.06
2022-10-05T07:30:25.888Z,99091.52
2022-10-05T07:33:15.712Z,99095.26
2022-10-05T07:36:22.485Z,99096.02
2022-10-05T07:40:01.371Z,99105.20
2022-10-05T07:42:56.594Z,99111.88
2022-10-05T07:45:32.048Z,99119.90
2022-10-05T07:48:21.179Z,99123.21
2022-10-05T07:51:17.232Z,99122.71
2022-10-05T07:54:01.702Z,99125.34
2022-10-05T07:56:39.022Z,99120.23
2022-10-05T07:59:21.755Z,99113.58
2022-10-05T08:02:01.141Z,99104.90
2022-10-05T08:04:41.573Z,99096.26
2022-10-05T08:07:16.076Z,99096.29
2022-10-05T08:10:02.667Z,99089.73
2022-10-05T08:12:32.500Z,99093.67
2022-10-05T08:15:24.140Z,99092.65
2022-10-05T08:18:02.815Z,99098.06
2022-10-05T08:20:46.143Z,99097.98
2022-10-05T08:23:46.364Z,99089.70
2022-10-05T08:26:40.804Z,99084.67
2022-10-05T08:29:13.881Z,99094.18
2022-10-05T08:31:47.093Z,99106.62
2022-10-05T08:34:36.173Z,99111.00
2022-10-05T08:37:21.159Z,99120.23
2022-10-05T08:40:01.253Z,99125.66
2022-10-05T08:42:44.816Z,99132.57
2022-10-05T08:45:31.481Z,99125.16
2022-10-05T08:48:03.212Z,99125.66
2022-10-05T08:51:02.185Z,99128.73
2022-10-05T08:53:54.830Z,99133.75
2022-10-05T08:56:35.239Z,99139.58
2022-10-05T08:59:35.628Z,99142.66
2022-10-05T09:02:20.985Z,99144.31
2022-10-05T09:05:14.947Z,99145.27
2022-10-05T09:08:16.360Z,99148.20
2022-10-05T09:11:08.675Z,99145.04
2022-10-05T09:13:54.967Z,99142.38
2022-10-05T09:16:39.163Z,99143.21
2022-10-05T09:19:19.268Z,99145.88
2022-10-05T09:22:12.435Z,99152.33
2022-10-05T09:24:48.879Z,99154.48
2022-10-05T09:27:19.052Z,99152.52
2022-10-05T09:30:11.503Z,99149.64
2022-10-05T09:33:26.057Z,99144.70
2022-10-05T09:36:07.934Z,99146.86
2022-10-05T09:38:57.241Z,99144.96
2022-10-05T09:41:47.101Z,99139.67
2022-10-05T09:44:24.532Z,99140.91
2022-10-05T09:47:05.488Z,99138.00
2022-10-05T09:49:52.040Z,99133.45
2022-10-05T09:52:45.174Z,99124.42
2022-10-05T09:55:34.901Z,99121.73
2022-10-05T09:58:41.451Z,99122.63
2022-10-05T10:01:29.105Z,99114.23
2022-10-05T10:04:10.051Z,99114.09
2022-10-05T10:07:19.093Z,99107.69
2022-10-05T10:10:26.698Z,99102.00
2022-10-05T10:13:13.899Z,99095.48
2022-10-05T10:16:02.741Z,99093.88
2022-10-05T10:19:05.476Z,99096.09
2022-10-05T10:21:36.374Z,99090.66
2022-10-05T10:24:04.340Z,99092.05
2022-10-05T10:26:50.624Z,99103.41
2022-10-05T10:29:40.196Z,99103.35
2022-10-05T10:32:20.014Z,99099.64
2022-10-05T10:34:57.193Z,99102.73
2022-10-05T10:37:58.646Z,99102.66
2022-10-05T10:40:50.926Z,99099.36
2022-10-05T10:43:43.867Z,99101.67
2022-10-05T10:47:05.873Z,99103.94
2022-10-05T10:50:05.307Z,99102.47
2022-10-05T10:52:48.896Z,99097.80
2022-10-05T10:55:44.203Z,99087.70
2022-10-05T11:01:16.870Z,99077.31
2022-10-05T11:03:59.834Z,99071.34
2022-10-05T11:06:41.360Z,99062.33
2022-10-05T11:09:33.980Z,99058.66
2022-10-05T11:12:23.868Z,99058.43
2022-10-05T11:15:00.864Z,99059.70
2022-10-05T11:17:35.250Z,99056.83
2022-10-05T11:20:04.506Z,99055.05
2022-10-05T11:22:51.815Z,99053.98
2022-10-05T11:25:46.802Z,99044.95
2022-10-05T11:28:38.590Z,99043.95
2022-10-05T11:31:15.748Z,99045.08
2022-10-05T11:34:06.888Z,99048.48
2022-10-05T11:36:57.271Z,99050.11
2022-10-05T11:39:33.568Z,99047.54
2022-10-05T11:42:17.232Z,99045.27
2022-10-05T11:45:03.909Z,99045.39
2022-10-05T11:47:51.881Z,99044.91
2022-10-05T11:50:24.557Z,99043.23
2022-10-05T11:53:06.530Z,99040.65
2022-10-05T11:55:49.899Z,99043.44
2022-10-05T11:58:31.698Z,99038.60
2022-10-05T12:01:38.752Z,99038.47
2022-10-05T12:04:47.939Z,99046.29
2022-10-05T12:07:41.583Z,99050.80
2022-10-05T12:10:24.085Z,99048.95
2022-10-05T12:13:10.356Z,99050.45
2022-10-05T12:15:48.354Z,99045.30
2022-10-05T12:18:45.737Z,99042.18
2022-10-05T12:21:41.215Z,99038.48
2022-10-05T12:24:31.904Z,99037.14
2022-10-05T12:27:06.334Z,99028.79
2022-10-05T12:30:13.617Z,99024.94
2022-10-05T12:33:00.911Z,99027.89
2022-10-05T12:36:03.897Z,99024.50
2022-10-05T12:39:05.426Z,99025.31
2022-10-05T12:41:45.466Z,99027.89
2022-10-05T12:44:31.649Z,99030.30
2022-10-05T12:47:35.398Z,99030.70
2022-10-05T12:50:18.950Z,99027.30
2022-10-05T12:53:02.195Z,99025.98
2022-10-05T12:55:40.277Z,99030.08
2022-10-05T12:58:26.624Z,99025.88
2022-10-05T13:01:03.478Z,99023.88
2022-10-05T13:03:45.995Z,99026.23
2022-10-05T13:06:36.831Z,99027.73
2022-10-05T13:09:16.469Z,99028.39
2022-10-05T13:11:56.546Z,99027.05
2022-10-05T13:14:46.640Z,99025.75
2022-10-05T13:17:22.929Z,99026.31
2022-10-05T13:20:12.405Z,99026.61
2022-10-05T13:22:45.360Z,99023.32
2022-10-05T13:25:30.229Z,99017.13
2022-10-05T13:28:15.643Z,99015.95
2022-10-05T13:30:52.658Z,99017.88
2022-10-05T13:33:40.930Z,99013.20
2022-10-05T13:36:22.760Z,99012.46
2022-10-05T13:39:24.025Z,99014.06
2022-10-05T13:41:58.182Z,99005.11
2022-10-05T13:44:43.144Z,99003.98
2022-10-05T13:47:39.714Z,99002.33
2022-10-05T13:50:33.701Z,98998.86
2022-10-05T13:53:30.086Z,98995.85
2022-10-05T13:56:15.563Z,98997.48
2022-10-05T13:58:52.073Z,98995.23
2022-10-05T14:02:04.762Z,98997.96
2022-10-05T14:04:47.095Z,98997.58
2022-10-05T14:07:24.073Z,98995.20
2022-10-05T14:09:52.064Z,98994.22
2022-10-05T14:12:22.414Z,98994.86
2022-10-05T14:14:52.525Z,98995.64
2022-10-05T14:17:39.871Z,98990.05
2022-10-05T14:20:29.102Z,98992.45
2022-10-05T14:23:16.242Z,98986.88
2022-10-05T14:25:53.807Z,98986.13
2022-10-05T14:28:28.604Z,98985.23
2022-10-05T14:31:16.172Z,98980.80
2022-10-05T14:33:44.391Z,98974.58
2022-10-05T14:36:22.378Z,98972.77
2022-10-05T14:38:56.135Z,98963.71
2022-10-05T14:41:27.951Z,98967.97
2022-10-05T14:43:56.442Z,98969.56
2022-10-05T14:46:29.071Z,98976.30
2022-10-05T14:49:27.783Z,98979.73
2022-10-05T14:51:56.710Z,98977.94
2022-10-05T14:54:37.108Z,98981.47
2022-10-05T14:57:26.783Z,98978.87
2022-10-05T15:00:12.024Z,98978.37
2022-10-05T15:02:54.443Z,98980.40
2022-10-05T15:05:26.826Z,98983.65
2022-10-05T15:08:03.924Z,98985.73
2022-10-05T15:11:24.442Z,98990.91
2022-10-05T15:13:53.266Z,98989.30
2022-10-05T15:16:26.199Z,98988.98
2022-10-05T15:19:12.519Z,98986.73
2022-10-05T15:21:56.036Z,98990.23
2022-10-05T15:24:28.048Z,98993.46
2022-10-05T15:26:59.806Z,98993.84
2022-10-05T15:30:04.623Z,98991.27
2022-10-05T15:32:56.280Z,98999.21
2022-10-05T15:35:30.220Z,98999.20
2022-10-05T15:38:21.005Z,99005.36
2022-10-05T15:41:30.109Z,99006.11
2022-10-05T15:44:22.095Z,99008.00
2022-10-05T15:46:56.925Z,99006.27
2022-10-05T15:49:33.870Z,99011.10
2022-10-05T15:52:17.784Z,99011.76
2022-10-05T15:55:08.213Z,99013.50
2022-10-05T15:57:53.485Z,99013.91
2022-10-05T16:00:23.238Z,99014.51
2022-10-05T16:03:26.681Z,99013.99
2022-10-05T16:06:19.238Z,99018.09
2022-10-05T16:08:56.322Z,99023.41
2022-10-05T16:11:37.575Z,99019.58
2022-10-05T16:14:15.445Z,99019.13
2022-10-05T16:17:08.584Z,99022.44
2022-10-05T16:19:58.913Z,99024.50
2022-10-05T16:22:59.737Z,99027.64
2022-10-05T16:25:40.131Z,99033.55
2022-10-05T16:28:15.701Z,99041.14
2022-10-05T16:31:13.128Z,99044.41
2022-10-05T16:33:45.928Z,99045.43
2022-10-05T16:36:26.920Z,99045.91
2022-10-05T16:38:59.239Z,99045.39
2022-10-05T16:41:48.794Z,99053.89
2022-10-05T16:44:38.650Z,99061.98
2022-10-05T16:47:28.989Z,99058.52
2022-10-05T16:50:05.010Z,99063.88
2022-10-05T16:52:37.172Z,99062.36
2022-10-05T16:55:14.091Z,99065.63
2022-10-05T16:57:48.603Z,99067.65
2022-10-05T17:00:16.534Z,99072.84
2022-10-05T17:03:12.833Z,99070.89
2022-10-05T17:05:55.127Z,99073.78
2022-10-05T17:08:41.386Z,99079.70
2022-10-05T17:11:45.137Z,99081.69
2022-10-05T17:14:31.153Z,99086.20
2022-10-05T17:17:25.257Z,99082.13
2022-10-05T17:20:30.992Z,99083.30
2022-10-05T17:23:28.807Z,99083.11
2022-10-05T17:26:33.799Z,99084.81
2022-10-05T17:29:30.889Z,99088.21
2022-10-05T17:32:17.190Z,99086.80
2022-10-05T17:35:03.773Z,99087.92
2022-10-05T17:37:41.247Z,99095.09
2022-10-05T17:41:00.180Z,99100.64
2022-10-05T17:43:33.117Z,99104.76
2022-10-05T17:46:06.881Z,99102.02
2022-10-05T17:48:50.185Z,99103.40
2022-10-05T17:51:56.585Z,99105.64
2022-10-05T17:54:48.156Z,99105.61
2022-10-05T17:57:22.627Z,99110.00
2022-10-05T17:59:53.754Z,99116.70
2022-10-05T18:02:40.843Z,99115.91
2022-10-05T18:05:17.585Z,99112.43
2022-10-05T18:07:48.874Z,99107.50
2022-10-05T18:10:30.413Z,99104.52
2022-10-05T18:13:01.519Z,99107.58
2022-10-05T18:15:29.425Z,99107.98
2022-10-05T18:18:33.138Z,99104.75
2022-10-05T18:21:20.621Z,99101.79
2022-10-05T18:23:51.671Z,99094.43
2022-10-05T18:26:48.913Z,99089.92
2022-10-05T18:30:01.212Z,99088.66
2022-10-05T18:32:51.120Z,99082.19
2022-10-05T18:35:44.805Z,99088.64
2022-10-05T18:38:41.590Z,99087.95
2022-10-05T18:41:18.124Z,99089.35
2022-10-05T18:44:12.176Z,99097.88
2022-10-05T18:47:05.394Z,99101.50
2022-10-05T18:49:34.702Z,99098.45
2022-10-05T18:52:13.740Z,99097.30
2022-10-05T18:54:59.684Z,99098.73
2022-10-05T18:57:31.710Z,99101.42
2022-10-05T19:00:23.705Z,99097.33
2022-10-05T19:03:01.319Z,99102.58
2022-10-05T19:06:08.303Z,99103.42
2022-10-05T19:08:57.495Z,99111.21
2022-10-05T19:11:43.739Z,99114.39
2022-10-05T19:14:31.352Z,99120.05
2022-10-05T19:17:26.219Z,99119.36
2022-10-05T19:20:10.228Z,99120.98
2022-10-05T19:22:42.340Z,99126.05
2022-10-05T19:25:25.496Z,99124.52
2022-10-05T19:28:18.517Z,99125.16
2022-10-05T19:31:03.982Z,99128.24
2022-10-05T19:33:47.387Z,99131.25
2022-10-05T19:36:18.736Z,99127.64
2022-10-05T19:39:04.013Z,99128.92
2022-10-05T19:41:52.807Z,99127.64
2022-10-05T19:44:59.687Z,99128.56
2022-10-05T19:47:46.797Z,99122.57
2022-10-05T19:50:18.452Z,99125.29
2022-10-05T19:52:51.256Z,99124.95
2022-10-05T19:55:26.465Z,99117.58
2022-10-05T19:58:01.832Z,99111.27
2022-10-05T20:00:32.676Z,99111.91
2022-10-05T20:03:18.458Z,99112.58
2022-10-05T20:05:47.167Z,99112.08
2022-10-05T20:08:17.900Z,99114.17
2022-10-05T20:11:05.947Z,99115.12
2022-10-05T20:13:35.382Z,99110.20
2022-10-05T20:16:28.497Z,99113.89
2022-10-05T20:19:15.437Z,99121.25
2022-10-05T20:21:56.932Z,99121.95
2022-10-05T20:24:27.499Z,99121.50
2022-10-05T20:27:06.935Z,99121.91
2022-10-05T20:29:40.535Z,99118.39
2022-10-05T20:32:10.110Z,99120.54
2022-10-05T20:34:44.579Z,99122.83
2022-10-05T20:37:16.662Z,99122.27
2022-10-05T20:39:45.063Z,99124.81
2022-10-05T20:42:13.109Z,99131.15
2022-10-05T20:44:41.481Z,99132.55
2022-10-05T20:47:10.215Z,99127.84
2022-10-05T20:49:41.250Z,99125.80
2022-10-05T20:52:10.972Z,99129.32
2022-10-05T20:54:39.427Z,99128.19
2022-10-05T20:57:08.977Z,99127.52
2022-10-05T20:59:37.441Z,99123.83
2022-10-05T21:02:06.278Z,99125.70
2022-10-05T21:04:41.631Z,99125.97
2022-10-05T21:07:10.117Z,99126.48
2022-10-05T21:09:39.503Z,99124.05
2022-10-05T21:12:07.559Z,99122.65
2022-10-05T21:14:38.123Z,99123.01
2022-10-05T21:17:06.805Z,99120.79
2022-10-05T21:19:44.147Z,99121.96
2022-10-05T21:22:12.252Z,99120.98
2022-10-05T21:24:41.007Z,99118.90
2022-10-05T21:27:10.539Z,99111.91
2022-10-05T21:29:41.180Z,99108.73
2022-10-05T21:32:11.742Z,99101.59
2022-10-05T21:34:41.119Z,99096.46
2022-10-05T21:37:09.214Z,99098.30
2022-10-05T21:39:37.388Z,99098.01
2022-10-05T21:42:05.619Z,99101.45
2022-10-05T21:44:33.536Z,99103.55
2022-10-05T21:47:02.104Z,99104.38
2022-10-05T21:49:31.311Z,99102.46
2022-10-05T21:52:01.262Z,99100.30
2022-10-05T21:54:29.465Z,99102.94
2022-10-05T21:56:58.589Z,99101.30
2022-10-05T21:59:29.471Z,99097.77
2022-10-05T22:01:58.512Z,99103.42
2022-10-05T22:04:26.845Z,99102.31
2022-10-05T22:06:56.363Z,99098.97
2022-10-05T22:09:24.639Z,99094.89
2022-10-05T22:11:52.707Z,99095.13
2022-10-05T22:14:21.176Z,99094.77
2022-10-05T22:16:49.210Z,99096.19
2022-10-05T22:19:19.319Z,99096.82
2022-10-05T22:21:47.640Z,99097.41
2022-10-05T22:24:15.997Z,99099.05
2022-10-05T22:26:46.845Z,99099.08
2022-10-05T22:29:16.326Z,99099.51
2022-10-05T22:31:48.884Z,99098.77
2022-10-05T22:34:18.163Z,99097.52
2022-10-05T22:36:47.538Z,99094.63
2022-10-05T22:39:17.910Z,99092.95
2022-10-05T22:41:46.426Z,99087.46
2022-10-05T22:44:18.120Z,99086.00
2022-10-05T22:46:46.171Z,99083.84
2022-10-05T22:49:14.188Z,99081.07
2022-10-05T22:51:42.161Z,99077.45
2022-10-05T22:54:10.393Z,99075.79
2022-10-05T22:56:38.413Z,99073.69
2022-10-05T22:59:06.526Z,99073.31
2022-10-05T23:01:34.545Z,99072.02
2022-10-05T23:04:02.565Z,99073.28
2022-10-05T23:06:30.876Z,99073.08
2022-10-05T23:08:58.815Z,99071.48
2022-10-05T23:11:28.387Z,99072.17
2022-10-05T23:13:57.203Z,99076.26
2022-10-05T23:16:27.667Z,99078.55
2022-10-05T23:18:56.485Z,99075.46
2022-10-05T23:21:27.717Z,99072.34
2022-10-05T23:23:56.031Z,99069.30
2022-10-05T23:26:25.741Z,99072.98
2022-10-05T23:28:53.889Z,99072.31
2022-10-05T23:31:24.506Z,99068.97
2022-10-05T23:33:53.466Z,99073.30
2022-10-05T23:36:24.781Z,99074.36
2022-10-05T23:38:53.002Z,99073.73
2022-10-05T23:41:21.266Z,99079.38
2022-10-05T23:43:49.805Z,99082.94
2022-10-05T23:46:18.544Z,99079.98
2022-10-05T23:48:46.644Z,99080.23
2022-10-05T23:51:15.636Z,99083.84
2022-10-05T23:53:44.088Z,99085.34
2022-10-05T23:56:13.083Z,99083.04
2022-10-05T23:58:41.229Z,99084.91
