createdAt,value
2023-01-05T00:01:03.245Z,10.50
2023-01-05T00:03:31.143Z,10.50
2023-01-05T00:06:02.061Z,10.40
2023-01-05T00:08:36.701Z,10.40
2023-01-05T00:11:24.026Z,10.50
2023-01-05T00:14:09.580Z,10.50
2023-01-05T00:16:55.020Z,10.70
2023-01-05T00:19:40.825Z,10.70
2023-01-05T00:22:35.118Z,10.40
2023-01-05T00:25:12.144Z,10.60
2023-01-05T00:27:41.856Z,10.60
2023-01-05T00:30:11.174Z,10.60
2023-01-05T00:32:39.192Z,10.40
2023-01-05T00:35:07.533Z,10.30
2023-01-05T00:37:38.110Z,10.50
2023-01-05T00:40:09.742Z,10.60
2023-01-05T00:42:37.616Z,10.40
2023-01-05T00:45:07.433Z,10.40
2023-01-05T00:47:35.326Z,10.40
2023-01-05T00:50:03.567Z,10.40
2023-01-05T00:52:31.384Z,10.60
2023-01-05T00:54:59.204Z,10.60
2023-01-05T00:57:28.443Z,10.60
2023-01-05T00:59:56.309Z,10.80
2023-01-05T01:02:24.283Z,10.60
2023-01-05T01:04:52.249Z,10.90
2023-01-05T01:07:20.072Z,10.70
2023-01-05T01:09:47.891Z,10.50
2023-01-05T01:12:15.733Z,10.70
2023-01-05T01:14:47.985Z,10.40
2023-01-05T01:17:15.869Z,10.70
2023-01-05T01:19:44.066Z,10.50
2023-01-05T01:22:11.870Z,10.50
2023-01-05T01:24:39.672Z,10.60
2023-01-05T01:27:07.773Z,10.60
2023-01-05T01:29:35.655Z,10.60
2023-01-05T01:32:05.049Z,10.60
2023-01-05T01:34:32.872Z,10.60
2023-01-05T01:39:28.671Z,10.70
2023-01-05T01:41:56.479Z,10.70
2023-01-05T01:44:49.326Z,10.60
2023-01-05T01:47:24.340Z,10.50
2023-01-05T01:49:52.792Z,10.60
2023-01-05T01:52:22.115Z,10.70
2023-01-05T01:54:52.687Z,11.10
2023-01-05T01:57:21.756Z,10.80
2023-01-05T01:59:49.750Z,10.60
2023-01-05T02:02:19.707Z,10.70
2023-01-05T02:04:47.669Z,10.40
2023-01-05T02:07:17.186Z,10.80
2023-01-05T02:09:45.493Z,10.60
2023-01-05T02:12:27.243Z,10.70
2023-01-05T02:15:01.745Z,10.60
2023-01-05T02:17:44.427Z,10.50
2023-01-05T02:20:35.774Z,10.50
2023-01-05T02:23:27.196Z,10.50
2023-01-05T02:26:14.050Z,10.50
2023-01-05T02:29:21.021Z,10.50
2023-01-05T02:31:58.286Z,10.50
2023-01-05T02:34:34.533Z,10.50
2023-01-05T02:37:09.607Z,10.50
2023-01-05T02:39:46.930Z,10.50
2023-01-05T02:42:18.031Z,10.60
2023-01-05T02:44:45.875Z,10.60
2023-01-05T02:47:39.940Z,10.60
2023-01-05T02:50:12.783Z,10.60
2023-01-05T02:52:45.516Z,10.60
2023-01-05T02:55:18.291Z,10.60
2023-01-05T02:57:50.851Z,10.50
2023-01-05T03:00:22.458Z,10.50
2023-01-05T03:02:55.730Z,10.50
2023-01-05T03:05:28.535Z,10.60
2023-01-05T03:08:06.932Z,10.40
2023-01-05T03:11:12.901Z,10.70
2023-01-05T03:13:44.360Z,10.30
2023-01-05T03:16:17.200Z,10.40
2023-01-05T03:19:06.500Z,10.40
2023-01-05T03:21:51.993Z,10.30
2023-01-05T03:24:37.518Z,10.40
2023-01-05T03:27:24.036Z,10.70
2023-01-05T03:30:10.368Z,10.40
2023-01-05T03:33:01.774Z,10.50
2023-01-05T03:35:41.712Z,10.70
2023-01-05T03:38:18.350Z,10.60
2023-01-05T03:40:47.445Z,10.30
2023-01-05T03:43:15.756Z,10.30
2023-01-05T03:45:45.884Z,10.30
2023-01-05T03:48:13.671Z,10.30
2023-01-05T03:50:42.837Z,10.30
2023-01-05T03:53:10.624Z,10.30
2023-01-05T03:55:38.418Z,10.40
2023-01-05T03:58:06.409Z,10.30
2023-01-05T04:00:34.354Z,10.50
2023-01-05T04:03:02.239Z,10.40
2023-01-05T04:05:30.116Z,10.40
2023-01-05T04:07:59.240Z,10.40
2023-01-05T04:10:27.040Z,10.40
2023-01-05T04:12:54.850Z,10.40
2023-01-05T04:15:22.651Z,10.40
2023-01-05T04:17:50.438Z,10.40
2023-01-05T04:20:18.419Z,10.60
2023-01-05T04:22:46.205Z,10.60
2023-01-05T04:25:15.413Z,10.70
2023-01-05T04:27:43.210Z,11.00
2023-01-05T04:30:12.305Z,10.80
2023-01-05T04:32:40.090Z,10.60
2023-01-05T04:35:11.297Z,10.50
2023-01-05T04:37:39.682Z,10.50
2023-01-05T04:40:08.550Z,10.60
2023-01-05T04:42:37.699Z,10.70
2023-01-05T04:45:06.197Z,10.80
2023-01-05T04:47:33.985Z,10.80
2023-01-05T04:50:01.774Z,10.60
2023-01-05T04:52:29.590Z,10.80
2023-01-05T04:54:57.961Z,10.70
2023-01-05T04:57:25.754Z,11.00
2023-01-05T04:59:54.952Z,10.80
2023-01-05T05:02:22.869Z,10.80
2023-01-05T05:04:50.843Z,10.90
2023-01-05T05:07:18.624Z,10.80
2023-01-05T05:09:46.453Z,10.60
2023-01-05T05:12:14.442Z,10.80
2023-01-05T05:14:42.309Z,10.90
2023-01-05T05:17:11.431Z,10.90
2023-01-05T05:19:39.246Z,10.90
2023-01-05T05:22:07.037Z,10.90
2023-01-05T05:24:34.880Z,10.80
2023-01-05T05:27:02.708Z,10.90
2023-01-05T05:29:30.565Z,11.20
2023-01-05T05:31:58.378Z,10.90
2023-01-05T05:34:27.490Z,10.80
2023-01-05T05:36:55.276Z,10.80
2023-01-05T05:39:23.050Z,10.80
2023-01-05T05:41:50.784Z,10.80
2023-01-05T05:44:18.604Z,10.60
2023-01-05T05:46:46.444Z,10.80
2023-01-05T05:49:14.464Z,10.80
2023-01-05T05:51:43.586Z,10.60
2023-01-05T05:54:11.444Z,10.90
2023-01-05T05:56:39.309Z,10.80
2023-01-05T05:59:07.097Z,10.70
2023-01-05T06:01:34.872Z,11.00
2023-01-05T06:04:02.754Z,10.60
2023-01-05T06:06:30.535Z,10.80
2023-01-05T06:08:59.631Z,10.90
2023-01-05T06:11:27.375Z,10.70
2023-01-05T06:13:55.168Z,10.90
2023-01-05T06:16:22.966Z,10.70
2023-01-05T06:18:50.878Z,10.90
2023-01-05T06:21:19.641Z,11.00
2023-01-05T06:23:47.408Z,10.90
2023-01-05T06:26:16.594Z,10.80
2023-01-05T06:28:44.384Z,10.80
2023-01-05T06:31:12.452Z,10.80
2023-01-05T06:33:40.255Z,10.90
2023-01-05T06:36:08.719Z,10.90
2023-01-05T06:38:37.024Z,10.90
2023-01-05T06:41:04.843Z,11.00
2023-01-05T06:43:33.941Z,10.90
2023-01-05T06:46:01.787Z,10.80
2023-01-05T06:48:29.607Z,10.80
2023-01-05T06:50:57.495Z,10.90
2023-01-05T06:53:25.334Z,10.60
2023-01-05T06:55:53.093Z,10.70
2023-01-05T06:58:20.887Z,10.90
2023-01-05T07:00:50.048Z,10.60
2023-01-05T07:03:17.902Z,10.80
2023-01-05T07:05:45.676Z,10.90
2023-01-05T07:08:13.440Z,10.60
2023-01-05T07:10:41.252Z,12.10
2023-01-05T07:13:09.022Z,10.90
2023-01-05T07:15:36.773Z,10.80
2023-01-05T07:18:05.890Z,10.60
2023-01-05T07:20:33.659Z,10.90
2023-01-05T07:23:01.433Z,11.00
2023-01-05T07:25:31.518Z,10.80
2023-01-05T07:27:59.710Z,11.00
2023-01-05T07:30:27.607Z,10.80
2023-01-05T07:32:59.083Z,11.00
2023-01-05T07:35:28.378Z,10.90
2023-01-05T07:37:56.917Z,10.80
2023-01-05T07:40:24.966Z,10.70
2023-01-05T07:42:53.393Z,10.80
2023-01-05T07:45:21.716Z,10.90
2023-01-05T07:47:49.466Z,11.20
2023-01-05T07:50:18.248Z,10.80
2023-01-05T07:52:48.203Z,10.80
2023-01-05T07:55:16.128Z,10.80
2023-01-05T07:57:43.973Z,10.90
2023-01-05T08:00:14.764Z,10.80
2023-01-05T08:02:42.832Z,10.80
2023-01-05T08:05:11.287Z,10.90
2023-01-05T08:07:39.263Z,10.40
2023-01-05T08:10:26.780Z,11.00
2023-01-05T08:13:12.137Z,10.90
2023-01-05T08:15:43.600Z,10.80
2023-01-05T08:18:13.939Z,11.00
2023-01-05T08:20:41.724Z,11.00
2023-01-05T08:23:09.566Z,10.80
2023-01-05T08:25:38.673Z,10.60
2023-01-05T08:28:06.609Z,11.10
2023-01-05T08:30:34.377Z,10.80
2023-01-05T08:33:02.117Z,10.90
2023-01-05T08:35:29.869Z,11.00
2023-01-05T08:37:57.659Z,10.80
2023-01-05T08:40:26.000Z,10.70
2023-01-05T08:42:55.140Z,10.80
2023-01-05T08:45:22.906Z,10.70
2023-01-05T08:47:51.854Z,10.50
2023-01-05T08:50:19.797Z,11.00
2023-01-05T08:52:47.599Z,10.90
2023-01-05T08:55:15.528Z,11.30
2023-01-05T08:57:43.444Z,11.50
2023-01-05T09:00:14.175Z,11.10
2023-01-05T09:02:42.156Z,11.10
2023-01-05T09:05:10.339Z,11.20
2023-01-05T09:07:38.817Z,11.00
2023-01-05T09:10:07.489Z,11.50
2023-01-05T09:12:36.315Z,11.10
2023-01-05T09:15:04.398Z,10.90
2023-01-05T09:17:33.752Z,10.90
2023-01-05T09:20:03.527Z,11.00
2023-01-05T09:22:32.595Z,10.60
2023-01-05T09:25:00.606Z,11.00
2023-01-05T09:27:28.402Z,10.70
2023-01-05T09:29:56.200Z,10.60
2023-01-05T09:32:24.367Z,10.60
2023-01-05T09:34:53.440Z,10.80
2023-01-05T09:37:21.204Z,10.80
2023-01-05T09:39:49.105Z,10.70
2023-01-05T09:42:20.105Z,11.20
2023-01-05T09:44:55.405Z,10.60
2023-01-05T09:47:33.411Z,10.70
2023-01-05T09:50:02.999Z,11.10
2023-01-05T09:52:37.667Z,10.60
2023-01-05T09:55:15.369Z,11.10
2023-01-05T09:57:46.171Z,10.60
2023-01-05T10:00:17.928Z,10.80
2023-01-05T10:02:50.748Z,10.80
2023-01-05T10:05:21.305Z,10.60
2023-01-05T10:07:52.912Z,10.70
2023-01-05T10:10:34.064Z,10.70
2023-01-05T10:13:03.722Z,10.70
2023-01-05T10:15:39.419Z,10.50
2023-01-05T10:18:12.535Z,10.70
2023-01-05T10:20:53.549Z,10.70
2023-01-05T10:23:41.207Z,10.60
2023-01-05T10:26:15.668Z,10.70
2023-01-05T10:28:50.315Z,10.60
2023-01-05T10:31:24.234Z,10.60
2023-01-05T10:33:57.813Z,10.70
2023-01-05T10:37:07.762Z,10.70
2023-01-05T10:39:46.857Z,10.60
2023-01-05T10:42:24.285Z,10.50
2023-01-05T10:44:56.103Z,10.70
2023-01-05T10:47:26.063Z,10.60
2023-01-05T10:49:54.255Z,10.40
2023-01-05T10:52:24.204Z,10.70
2023-01-05T10:54:56.460Z,10.50
2023-01-05T10:57:48.359Z,10.70
2023-01-05T11:00:18.880Z,10.50
2023-01-05T11:02:52.284Z,10.80
2023-01-05T11:05:33.061Z,10.50
2023-01-05T11:08:05.035Z,10.70
2023-01-05T11:10:35.264Z,10.50
2023-01-05T11:13:06.573Z,10.40
2023-01-05T11:15:43.799Z,10.50
2023-01-05T11:18:26.245Z,10.50
2023-01-05T11:21:14.257Z,10.60
2023-01-05T11:23:44.743Z,10.70
2023-01-05T11:26:25.006Z,10.70
2023-01-05T11:29:05.011Z,10.70
2023-01-05T11:31:38.465Z,10.70
2023-01-05T11:34:10.565Z,10.80
2023-01-05T11:36:39.253Z,10.90
2023-01-05T11:39:20.239Z,10.80
2023-01-05T11:41:48.267Z,10.80
2023-01-05T11:44:21.892Z,10.90
2023-01-05T11:46:50.874Z,10.80
2023-01-05T11:49:20.416Z,11.00
2023-01-05T11:51:48.300Z,10.90
2023-01-05T11:54:34.713Z,11.00
2023-01-05T11:57:16.530Z,10.80
2023-01-05T11:59:45.868Z,10.90
2023-01-05T12:02:33.621Z,10.90
2023-01-05T12:05:23.079Z,11.10
2023-01-05T12:07:54.333Z,10.90
2023-01-05T12:10:55.453Z,10.90
2023-01-05T12:13:59.661Z,10.90
2023-01-05T12:16:45.215Z,10.90
2023-01-05T12:19:43.624Z,11.30
2023-01-05T12:22:33.526Z,11.00
2023-01-05T12:25:10.751Z,11.10
2023-01-05T12:28:01.741Z,11.20
2023-01-05T12:34:09.865Z,10.90
2023-01-05T12:36:52.150Z,10.90
2023-01-05T12:39:41.303Z,10.90
2023-01-05T12:42:24.185Z,10.90
2023-01-05T12:45:20.607Z,10.90
2023-01-05T12:47:58.524Z,10.90
2023-01-05T12:50:34.969Z,10.90
2023-01-05T12:53:13.786Z,10.80
2023-01-05T12:55:46.488Z,10.90
2023-01-05T12:58:18.363Z,10.90
2023-01-05T13:00:50.629Z,11.00
2023-01-05T13:03:22.300Z,11.00
2023-01-05T13:05:57.062Z,11.00
2023-01-05T13:08:32.677Z,10.90
2023-01-05T13:11:05.812Z,11.00
2023-01-05T13:13:37.981Z,11.00
2023-01-05T13:16:16.219Z,11.00
2023-01-05T13:18:50.277Z,11.00
2023-01-05T13:21:20.062Z,11.00
2023-01-05T13:23:52.333Z,11.00
2023-01-05T13:26:20.399Z,11.10
2023-01-05T13:28:49.234Z,11.00
2023-01-05T13:31:52.964Z,11.00
2023-01-05T13:34:46.423Z,11.00
2023-01-05T13:37:44.671Z,11.00
2023-01-05T13:40:31.100Z,10.90
2023-01-05T13:43:17.763Z,10.90
2023-01-05T13:46:26.628Z,10.80
2023-01-05T13:49:19.966Z,10.70
2023-01-05T13:51:57.087Z,10.70
2023-01-05T13:54:59.852Z,10.70
2023-01-05T13:57:31.273Z,10.70
2023-01-05T14:00:06.856Z,10.60
2023-01-05T14:02:38.698Z,10.60
2023-01-05T14:05:16.478Z,10.60
2023-01-05T14:07:44.422Z,10.60
2023-01-05T14:10:22.347Z,10.60
2023-01-05T14:12:51.794Z,10.60
2023-01-05T14:15:39.738Z,10.60
2023-01-05T14:18:08.439Z,10.50
2023-01-05T14:20:41.635Z,10.80
2023-01-05T14:23:46.865Z,10.50
2023-01-05T14:26:14.695Z,10.50
2023-01-05T14:28:49.141Z,10.50
2023-01-05T14:31:47.847Z,10.40
2023-01-05T14:34:17.798Z,10.30
2023-01-05T14:36:53.482Z,10.40
2023-01-05T14:39:29.246Z,10.40
2023-01-05T14:42:05.761Z,10.30
2023-01-05T14:44:38.141Z,10.30
2023-01-05T14:47:07.130Z,10.30
2023-01-05T14:49:38.004Z,10.20
2023-01-05T14:52:15.366Z,10.20
2023-01-05T14:55:37.771Z,10.30
2023-01-05T14:58:12.981Z,10.30
2023-01-05T15:00:51.252Z,10.30
2023-01-05T15:03:29.531Z,10.40
2023-01-05T15:06:04.804Z,10.60
2023-01-05T15:09:05.688Z,10.20
2023-01-05T15:12:06.625Z,10.30
2023-01-05T15:15:02.010Z,10.40
2023-01-05T15:17:59.127Z,10.30
2023-01-05T15:20:39.794Z,10.30
2023-01-05T15:23:18.488Z,10.30
2023-01-05T15:26:10.059Z,10.20
2023-01-05T15:29:09.200Z,10.20
2023-01-05T15:31:40.882Z,10.20
2023-01-05T15:34:19.099Z,10.20
2023-01-05T15:36:52.940Z,10.20
2023-01-05T15:39:30.179Z,10.20
2023-01-05T15:42:01.803Z,10.20
2023-01-05T15:44:40.215Z,10.10
2023-01-05T15:47:10.676Z,10.20
2023-01-05T15:49:39.939Z,9.20
2023-01-05T15:52:18.161Z,10.10
2023-01-05T15:54:58.721Z,10.10
2023-01-05T15:57:26.657Z,10.10
2023-01-05T15:59:56.183Z,10.20
2023-01-05T16:02:25.872Z,10.10
2023-01-05T16:05:10.948Z,10.10
2023-01-05T16:07:43.385Z,10.20
2023-01-05T16:10:18.269Z,10.20
2023-01-05T16:12:47.269Z,10.50
2023-01-05T16:15:21.717Z,10.10
2023-01-05T16:17:52.545Z,10.10
2023-01-05T16:20:24.111Z,10.10
2023-01-05T16:23:00.973Z,10.10
2023-01-05T16:25:31.427Z,10.10
2023-01-05T16:28:03.431Z,10.10
2023-01-05T16:30:36.110Z,10.40
2023-01-05T16:33:11.454Z,10.10
2023-01-05T16:35:45.095Z,10.10
2023-01-05T16:38:23.470Z,10.20
2023-01-05T16:41:06.602Z,10.20
2023-01-05T16:43:36.763Z,10.10
2023-01-05T16:46:29.079Z,10.10
2023-01-05T16:48:59.690Z,10.10
2023-01-05T16:51:42.323Z,10.20
2023-01-05T16:54:20.736Z,10.10
2023-01-05T16:56:57.898Z,10.20
2023-01-05T16:59:44.327Z,10.20
2023-01-05T17:02:48.001Z,10.20
2023-01-05T17:05:19.057Z,10.20
2023-01-05T17:07:49.561Z,10.10
2023-01-05T17:10:23.581Z,10.20
2023-01-05T17:12:57.217Z,10.10
2023-01-05T17:15:29.472Z,10.10
2023-01-05T17:17:58.752Z,10.20
2023-01-05T17:20:29.621Z,10.20
2023-01-05T17:22:57.850Z,10.10
2023-01-05T17:25:30.666Z,10.20
2023-01-05T17:27:58.460Z,10.20
2023-01-05T17:30:26.280Z,10.20
2023-01-05T17:32:54.104Z,10.10
2023-01-05T17:35:23.459Z,10.90
2023-01-05T17:37:51.272Z,10.10
2023-01-05T17:40:21.389Z,10.40
2023-01-05T17:42:49.514Z,10.10
2023-01-05T17:45:19.499Z,10.20
2023-01-05T17:47:48.392Z,10.20
2023-01-05T17:50:18.319Z,10.20
2023-01-05T17:52:47.472Z,10.30
2023-01-05T17:55:15.541Z,10.50
2023-01-05T17:57:43.330Z,10.20
2023-01-05T18:00:14.071Z,10.10
2023-01-05T18:02:42.209Z,10.20
2023-01-05T18:05:11.617Z,9.90
2023-01-05T18:07:40.904Z,10.20
2023-01-05T18:10:15.110Z,10.20
2023-01-05T18:12:43.226Z,10.20
2023-01-05T18:15:12.143Z,10.20
2023-01-05T18:17:40.070Z,10.20
2023-01-05T18:20:09.510Z,9.90
2023-01-05T18:22:38.942Z,10.20
2023-01-05T18:27:41.775Z,10.20
2023-01-05T18:30:11.325Z,10.20
2023-01-05T18:32:39.935Z,10.20
2023-01-05T18:35:10.217Z,10.20
2023-01-05T18:37:38.662Z,10.20
2023-01-05T18:40:07.885Z,10.10
2023-01-05T18:42:36.530Z,10.20
2023-01-05T18:45:18.778Z,10.10
2023-01-05T18:47:57.485Z,10.20
2023-01-05T18:50:25.625Z,10.20
2023-01-05T18:52:53.538Z,10.20
2023-01-05T18:55:21.378Z,10.20
2023-01-05T18:57:49.179Z,10.20
2023-01-05T19:00:18.888Z,10.10
2023-01-05T19:02:46.673Z,10.10
2023-01-05T19:05:14.489Z,10.20
2023-01-05T19:07:42.267Z,10.10
2023-01-05T19:10:10.366Z,10.20
2023-01-05T19:12:38.157Z,10.20
2023-01-05T19:15:06.797Z,10.20
2023-01-05T19:17:35.990Z,10.20
2023-01-05T19:20:03.895Z,10.10
2023-01-05T19:22:31.720Z,10.10
2023-01-05T19:24:59.523Z,10.10
2023-01-05T19:27:27.933Z,10.30
2023-01-05T19:29:55.753Z,10.10
2023-01-05T19:32:23.787Z,10.20
2023-01-05T19:34:52.903Z,10.50
2023-01-05T19:37:20.796Z,10.30
2023-01-05T19:39:50.677Z,10.40
2023-01-05T19:42:18.453Z,10.30
2023-01-05T19:44:46.670Z,10.00
2023-01-05T19:47:14.447Z,10.50
2023-01-05T19:49:44.378Z,10.30
2023-01-05T19:52:15.110Z,10.30
2023-01-05T19:54:43.141Z,10.20
2023-01-05T19:57:10.929Z,10.00
2023-01-05T19:59:38.677Z,10.00
2023-01-05T20:02:07.412Z,10.50
2023-01-05T20:04:35.366Z,10.00
2023-01-05T20:07:04.385Z,9.90
2023-01-05T20:09:33.815Z,9.90
2023-01-05T20:12:13.832Z,9.90
2023-01-05T20:14:45.366Z,10.10
2023-01-05T20:17:14.053Z,10.00
2023-01-05T20:19:42.239Z,10.10
2023-01-05T20:22:14.264Z,10.10
2023-01-05T20:24:43.870Z,9.90
2023-01-05T20:27:16.860Z,9.70
2023-01-05T20:29:44.721Z,9.70
2023-01-05T20:32:18.561Z,9.70
2023-01-05T20:34:51.862Z,9.80
2023-01-05T20:37:19.843Z,9.70
2023-01-05T20:39:48.961Z,9.40
2023-01-05T20:42:16.821Z,9.60
2023-01-05T20:44:46.660Z,9.90
2023-01-05T20:47:15.283Z,10.00
2023-01-05T20:49:45.139Z,10.00
2023-01-05T20:52:14.793Z,9.70
2023-01-05T20:54:43.274Z,9.70
2023-01-05T20:57:12.478Z,9.90
2023-01-05T20:59:43.396Z,9.90
2023-01-05T21:02:23.064Z,9.70
2023-01-05T21:04:52.803Z,9.60
2023-01-05T21:07:23.798Z,9.70
2023-01-05T21:09:52.189Z,10.80
2023-01-05T21:12:22.181Z,9.60
2023-01-05T21:14:54.924Z,9.70
2023-01-05T21:17:22.716Z,9.80
2023-01-05T21:19:50.562Z,9.50
2023-01-05T21:22:18.390Z,9.70
2023-01-05T21:24:46.248Z,10.00
2023-01-05T21:27:14.051Z,9.70
2023-01-05T21:29:43.224Z,9.70
2023-01-05T21:32:11.086Z,9.70
2023-01-05T21:34:38.864Z,9.70
2023-01-05T21:37:06.644Z,9.90
2023-01-05T21:39:34.471Z,9.80
2023-01-05T21:42:19.610Z,9.70
2023-01-05T21:44:49.265Z,9.80
2023-01-05T21:47:17.241Z,9.90
2023-01-05T21:49:45.440Z,9.70
2023-01-05T21:52:30.788Z,9.80
2023-01-05T21:55:16.234Z,10.00
2023-01-05T21:57:44.025Z,9.80
2023-01-05T22:00:14.486Z,9.80
2023-01-05T22:02:42.372Z,9.90
2023-01-05T22:05:10.430Z,9.80
2023-01-05T22:07:38.283Z,9.80
2023-01-05T22:10:06.776Z,10.00
2023-01-05T22:12:34.613Z,9.80
2023-01-05T22:15:02.443Z,10.00
2023-01-05T22:17:33.205Z,10.60
2023-01-05T22:20:01.085Z,9.80
2023-01-05T22:22:28.877Z,9.70
2023-01-05T22:24:56.637Z,10.00
2023-01-05T22:27:24.437Z,9.70
2023-01-05T22:29:52.224Z,9.90
2023-01-05T22:32:20.058Z,9.80
2023-01-05T22:34:49.225Z,9.90
2023-01-05T22:37:17.045Z,10.10
2023-01-05T22:39:44.855Z,9.90
2023-01-05T22:42:12.630Z,10.00
2023-01-05T22:44:40.486Z,9.90
2023-01-05T22:47:08.327Z,9.90
2023-01-05T22:49:36.152Z,9.80
2023-01-05T22:52:05.925Z,10.00
2023-01-05T22:54:33.728Z,10.10
2023-01-05T22:57:01.536Z,10.00
2023-01-05T22:59:29.319Z,10.30
2023-01-05T23:01:57.124Z,10.10
2023-01-05T23:04:24.975Z,10.20
2023-01-05T23:06:52.739Z,10.10
2023-01-05T23:09:22.057Z,10.20
2023-01-05T23:11:49.892Z,10.20
2023-01-05T23:14:18.974Z,10.30
2023-01-05T23:16:47.386Z,10.20
2023-01-05T23:19:16.809Z,10.10
2023-01-05T23:21:45.250Z,10.10
2023-01-05T23:24:13.452Z,10.20
2023-01-05T23:26:42.818Z,11.10
2023-01-05T23:29:10.629Z,10.10
2023-01-05T23:31:38.451Z,10.10
2023-01-05T23:34:06.259Z,10.10
2023-01-05T23:36:34.079Z,10.10
2023-01-05T23:39:01.904Z,10.20
2023-01-05T23:41:29.686Z,10.10
2023-01-05T23:43:58.918Z,10.10
2023-01-05T23:46:26.751Z,10.10
2023-01-05T23:48:54.571Z,10.10
2023-01-05T23:51:22.609Z,10.10
2023-01-05T23:53:52.204Z,10.20
2023-01-05T23:56:22.090Z,10.10
2023-01-05T23:58:50.398Z,10.20
