createdAt,value
2022-10-16T00:01:05.450Z,16
2022-10-16T00:16:05.561Z,16
2022-10-16T00:31:04.664Z,18
2022-10-16T00:46:04.934Z,18
2022-10-16T01:01:05.135Z,18
2022-10-16T01:16:05.515Z,18
2022-10-16T01:31:05.490Z,26
2022-10-16T01:46:05.308Z,22
2022-10-16T02:01:05.228Z,22
2022-10-16T02:16:05.417Z,32
2022-10-16T02:31:05.344Z,23
2022-10-16T02:46:05.573Z,20
2022-10-16T03:01:05.679Z,19
2022-10-16T03:16:04.702Z,18
2022-10-16T03:31:04.858Z,16
2022-10-16T03:46:04.966Z,16
2022-10-16T04:01:05.305Z,17
2022-10-16T04:16:05.284Z,17
2022-10-16T04:31:05.693Z,17
2022-10-16T04:46:05.284Z,20
2022-10-16T05:01:05.371Z,20
2022-10-16T05:16:05.134Z,19
2022-10-16T05:31:05.811Z,18
2022-10-16T05:46:05.046Z,19
2022-10-16T06:01:04.757Z,19
2022-10-16T06:16:04.862Z,22
2022-10-16T06:31:07.275Z,18
2022-10-16T06:46:05.670Z,17
2022-10-16T07:01:05.907Z,13
2022-10-16T07:16:04.921Z,12
2022-10-16T07:31:05.563Z,13
2022-10-16T07:46:06.398Z,10
2022-10-16T08:01:05.037Z,10
2022-10-16T08:16:05.528Z,9
2022-10-16T08:31:04.676Z,9
2022-10-16T08:46:04.528Z,10
2022-10-16T09:01:05.595Z,9
2022-10-16T09:16:05.208Z,9
2022-10-16T09:31:04.723Z,9
2022-10-16T09:46:05.442Z,9
2022-10-16T10:01:05.598Z,8
2022-10-16T10:16:04.905Z,7
2022-10-16T10:31:05.118Z,7
2022-10-16T10:46:05.335Z,8
2022-10-16T11:01:05.286Z,8
2022-10-16T11:16:05.747Z,8
2022-10-16T11:31:04.691Z,8
2022-10-16T11:46:06.562Z,7
2022-10-16T12:01:05.330Z,7
2022-10-16T12:16:04.978Z,8
2022-10-16T12:31:05.542Z,10
2022-10-16T12:46:05.553Z,9
2022-10-16T13:01:05.360Z,10
2022-10-16T13:16:05.404Z,11
2022-10-16T13:31:05.032Z,12
2022-10-16T13:46:05.330Z,11
2022-10-16T14:01:05.050Z,8
2022-10-16T14:16:04.925Z,8
2022-10-16T14:31:05.403Z,9
2022-10-16T14:46:05.505Z,9
2022-10-16T15:01:04.698Z,9
2022-10-16T15:16:05.247Z,9
2022-10-16T15:31:05.053Z,11
2022-10-16T15:46:05.148Z,13
2022-10-16T16:01:05.525Z,14
2022-10-16T16:16:05.553Z,16
2022-10-16T16:31:05.253Z,20
2022-10-16T16:46:05.384Z,27
2022-10-16T17:01:20.169Z,22
2022-10-16T17:16:05.142Z,19
2022-10-16T17:31:05.113Z,20
2022-10-16T17:46:05.562Z,19
2022-10-16T18:01:05.469Z,20
2022-10-16T18:16:05.451Z,18
2022-10-16T18:31:05.680Z,20
2022-10-16T18:46:04.806Z,23
2022-10-16T19:01:05.161Z,23
2022-10-16T19:16:18.897Z,24
2022-10-16T19:31:05.412Z,21
2022-10-16T19:46:05.061Z,23
2022-10-16T20:01:04.948Z,24
2022-10-16T20:16:05.061Z,23
2022-10-16T20:31:05.586Z,22
2022-10-16T20:46:05.056Z,22
2022-10-16T21:01:05.427Z,20
2022-10-16T21:16:04.652Z,23
2022-10-16T21:31:05.277Z,22
2022-10-16T21:46:04.748Z,21
2022-10-16T22:01:05.316Z,23
2022-10-16T22:16:05.644Z,23
2022-10-16T22:31:05.186Z,22
2022-10-16T22:46:05.019Z,22
2022-10-16T23:01:05.043Z,22
2022-10-16T23:16:05.206Z,20
2022-10-16T23:31:04.706Z,20
2022-10-16T23:46:04.840Z,21
