createdAt,value
2017-01-26T04:00:20.152Z,19.65
2017-01-26T04:00:45.713Z,19.68
2017-01-26T04:01:11.267Z,19.61
2017-01-26T04:01:36.839Z,19.72
2017-01-26T04:02:02.461Z,19.73
2017-01-26T04:02:28.120Z,19.61
2017-01-26T04:02:53.674Z,19.7
2017-01-26T04:03:19.244Z,19.66
2017-01-26T04:03:44.841Z,19.73
2017-01-26T04:04:10.406Z,19.68
2017-01-26T04:04:35.955Z,19.68
2017-01-26T04:05:01.501Z,19.68
2017-01-26T04:05:27.040Z,19.66
2017-01-26T04:05:53.314Z,19.69
2017-01-26T04:06:18.976Z,19.69
2017-01-26T04:06:44.540Z,19.65
2017-01-26T04:07:10.091Z,19.66
2017-01-26T04:07:35.664Z,19.66
2017-01-26T04:08:01.222Z,19.69
2017-01-26T04:08:26.805Z,19.68
2017-01-26T04:08:52.379Z,19.68
2017-01-26T04:09:17.953Z,19.68
2017-01-26T04:09:43.535Z,19.72
2017-01-26T04:10:09.113Z,19.65
2017-01-26T04:10:34.667Z,19.66
2017-01-26T04:11:00.225Z,19.66
2017-01-26T04:11:25.788Z,19.66
2017-01-26T04:11:52.020Z,19.7
2017-01-26T04:12:17.693Z,19.7
2017-01-26T04:12:43.262Z,19.66
2017-01-26T04:13:08.946Z,19.66
2017-01-26T04:13:34.528Z,19.69
2017-01-26T04:14:00.304Z,19.66
2017-01-26T04:14:26.614Z,19.69
2017-01-26T04:14:52.173Z,19.7
2017-01-26T04:15:17.720Z,19.66
2017-01-26T04:15:43.283Z,19.73
2017-01-26T04:16:08.852Z,19.7
2017-01-26T04:16:34.450Z,19.7
2017-01-26T04:17:00.018Z,19.68
2017-01-26T04:17:25.582Z,19.72
2017-01-26T04:17:51.213Z,19.72
2017-01-26T04:18:16.834Z,19.69
2017-01-26T04:18:42.403Z,19.69
2017-01-26T04:19:08.084Z,19.73
2017-01-26T04:19:33.666Z,19.68
2017-01-26T04:19:59.231Z,19.63
2017-01-26T04:20:24.792Z,19.69
2017-01-26T04:20:50.462Z,19.69
2017-01-26T04:21:16.040Z,19.7
2017-01-26T04:21:41.624Z,19.7
2017-01-26T04:22:07.334Z,19.78
2017-01-26T04:22:32.920Z,19.68
2017-01-26T04:22:58.474Z,19.66
2017-01-26T04:23:24.035Z,19.68
2017-01-26T04:23:49.661Z,19.66
2017-01-26T04:24:15.255Z,19.66
2017-01-26T04:24:40.828Z,19.68
2017-01-26T04:25:06.405Z,19.72
2017-01-26T04:25:31.975Z,19.66
2017-01-26T04:25:57.523Z,19.66
2017-01-26T04:26:23.072Z,19.69
2017-01-26T04:26:48.645Z,19.69
2017-01-26T04:27:14.253Z,19.66
2017-01-26T04:27:39.815Z,19.69
2017-01-26T04:28:05.362Z,19.69
2017-01-26T04:28:30.999Z,19.68
2017-01-26T04:28:56.652Z,19.7
2017-01-26T04:29:22.212Z,19.66
2017-01-26T04:29:47.787Z,19.68
2017-01-26T04:30:13.441Z,19.66
2017-01-26T04:30:39.034Z,19.68
2017-01-26T04:31:04.593Z,19.69
2017-01-26T04:31:30.154Z,19.66
2017-01-26T04:31:55.854Z,19.63
2017-01-26T04:32:21.412Z,19.66
2017-01-26T04:32:47.096Z,19.68
2017-01-26T04:33:12.685Z,19.68
2017-01-26T04:33:38.285Z,19.66
2017-01-26T04:34:03.848Z,19.66
2017-01-26T04:34:29.419Z,19.65
2017-01-26T04:34:54.993Z,19.63
2017-01-26T04:35:20.567Z,19.76
2017-01-26T04:35:46.284Z,19.7
2017-01-26T04:36:11.827Z,19.69
2017-01-26T04:36:37.393Z,19.73
2017-01-26T04:37:03.024Z,19.7
2017-01-26T04:37:28.695Z,19.73
2017-01-26T04:37:54.266Z,19.84
2017-01-26T04:38:19.834Z,19.66
2017-01-26T04:38:45.434Z,19.76
2017-01-26T04:39:11.056Z,19.66
2017-01-26T04:39:36.611Z,19.8
2017-01-26T04:40:02.195Z,19.66
2017-01-26T04:40:27.814Z,19.69
2017-01-26T04:40:53.466Z,19.68
2017-01-26T04:41:19.042Z,19.68
2017-01-26T04:41:44.594Z,19.76
2017-01-26T04:42:10.165Z,19.76
2017-01-26T04:42:35.713Z,19.76
2017-01-26T04:43:01.280Z,19.69
2017-01-26T04:43:26.843Z,19.69
2017-01-26T04:43:52.394Z,19.73
2017-01-26T04:44:17.956Z,19.78
2017-01-26T04:44:43.534Z,19.8
2017-01-26T04:45:09.164Z,19.79
2017-01-26T04:45:34.814Z,19.7
2017-01-26T04:46:00.387Z,19.76
2017-01-26T04:46:25.958Z,19.66
2017-01-26T04:46:51.543Z,19.73
2017-01-26T04:47:17.154Z,19.79
2017-01-26T04:47:42.716Z,19.76
2017-01-26T04:48:08.300Z,19.73
2017-01-26T04:48:33.886Z,19.83
2017-01-26T04:48:59.457Z,19.8
2017-01-26T04:49:25.020Z,19.73
2017-01-26T04:49:50.572Z,19.83
2017-01-26T04:50:16.128Z,19.75
2017-01-26T04:50:41.836Z,19.75
2017-01-26T04:51:07.427Z,19.78
2017-01-26T04:51:32.980Z,19.8
2017-01-26T04:51:58.585Z,19.79
2017-01-26T04:52:24.175Z,19.75
2017-01-26T04:52:49.826Z,19.7
2017-01-26T04:53:15.451Z,19.75
2017-01-26T04:53:41.021Z,19.78
2017-01-26T04:54:06.596Z,19.78
2017-01-26T04:54:32.169Z,19.78
2017-01-26T04:54:57.755Z,19.79
2017-01-26T04:55:23.311Z,19.79
2017-01-26T04:55:48.882Z,19.8
2017-01-26T04:56:14.434Z,19.78
2017-01-26T04:56:40.033Z,19.65
2017-01-26T04:57:05.619Z,19.79
2017-01-26T04:57:31.170Z,19.72
2017-01-26T04:57:56.753Z,19.76
2017-01-26T04:58:22.414Z,19.72
2017-01-26T04:58:47.975Z,19.75
2017-01-26T04:59:13.537Z,19.73
2017-01-26T04:59:39.092Z,19.83
2017-01-26T05:00:04.653Z,19.8
2017-01-26T05:00:30.215Z,19.69
2017-01-26T05:00:55.778Z,19.76
2017-01-26T05:01:21.343Z,19.73
2017-01-26T05:01:46.943Z,19.78
2017-01-26T05:02:12.664Z,19.75
2017-01-26T05:02:38.381Z,19.76
2017-01-26T05:03:03.958Z,19.79
2017-01-26T05:03:29.534Z,19.78
2017-01-26T05:03:55.193Z,19.83
2017-01-26T05:04:20.806Z,19.8
2017-01-26T05:04:46.374Z,19.8
2017-01-26T05:05:11.945Z,19.72
2017-01-26T05:05:37.525Z,19.78
2017-01-26T05:06:03.086Z,19.69
2017-01-26T05:06:28.644Z,19.83
2017-01-26T05:06:54.216Z,19.83
2017-01-26T05:07:19.785Z,19.66
2017-01-26T05:07:45.422Z,19.78
2017-01-26T05:08:10.976Z,19.79
2017-01-26T05:08:36.535Z,19.79
2017-01-26T05:09:02.135Z,19.78
2017-01-26T05:09:27.697Z,19.73
2017-01-26T05:09:53.267Z,19.72
2017-01-26T05:10:18.845Z,19.79
2017-01-26T05:10:44.407Z,19.78
2017-01-26T05:11:09.969Z,19.78
2017-01-26T05:11:35.623Z,19.7
2017-01-26T05:12:01.185Z,19.75
2017-01-26T05:12:26.750Z,19.66
2017-01-26T05:12:52.367Z,19.75
2017-01-26T05:13:17.953Z,19.79
2017-01-26T05:13:43.545Z,19.65
2017-01-26T05:14:09.114Z,19.75
2017-01-26T05:14:34.671Z,19.75
2017-01-26T05:15:00.230Z,19.78
2017-01-26T05:15:25.806Z,19.73
2017-01-26T05:15:51.364Z,19.78
2017-01-26T05:16:16.986Z,19.76
2017-01-26T05:16:42.588Z,19.78
2017-01-26T05:17:08.154Z,19.79
2017-01-26T05:17:33.722Z,19.7
2017-01-26T05:17:59.390Z,19.73
2017-01-26T05:18:24.956Z,19.7
2017-01-26T05:18:50.527Z,19.7
2017-01-26T05:19:16.105Z,19.69
2017-01-26T05:19:41.807Z,19.63
2017-01-26T05:20:07.378Z,19.68
2017-01-26T05:20:32.946Z,19.76
2017-01-26T05:20:58.528Z,19.78
2017-01-26T05:21:24.130Z,19.75
2017-01-26T05:21:49.683Z,19.79
2017-01-26T05:22:15.254Z,19.7
2017-01-26T05:22:40.917Z,19.76
2017-01-26T05:23:06.483Z,19.65
2017-01-26T05:23:32.054Z,19.76
2017-01-26T05:23:57.785Z,19.69
2017-01-26T05:24:23.356Z,19.79
2017-01-26T05:24:48.918Z,19.73
2017-01-26T05:25:14.488Z,19.66
2017-01-26T05:25:40.051Z,19.68
2017-01-26T05:26:05.703Z,19.66
2017-01-26T05:26:31.324Z,19.69
2017-01-26T05:26:56.910Z,19.78
2017-01-26T05:27:22.478Z,19.66
2017-01-26T05:27:48.156Z,19.7
2017-01-26T05:28:13.776Z,19.65
2017-01-26T05:28:39.365Z,19.68
2017-01-26T05:29:04.931Z,19.7
2017-01-26T05:29:30.530Z,19.68
2017-01-26T05:29:56.094Z,19.63
2017-01-26T05:30:21.646Z,19.7
2017-01-26T05:30:47.306Z,19.69
2017-01-26T05:31:12.872Z,19.66
2017-01-26T05:31:38.453Z,19.69
2017-01-26T05:32:04.078Z,19.68
2017-01-26T05:32:29.675Z,19.7
2017-01-26T05:32:55.230Z,19.68
2017-01-26T05:33:20.790Z,19.72
2017-01-26T05:33:46.357Z,19.63
2017-01-26T05:34:11.915Z,19.8
2017-01-26T05:34:37.484Z,19.7
2017-01-26T05:35:03.097Z,19.7
2017-01-26T05:35:28.665Z,19.65
2017-01-26T05:35:54.218Z,19.65
2017-01-26T05:36:19.794Z,19.68
2017-01-26T05:36:45.358Z,19.7
2017-01-26T05:37:10.922Z,19.6
2017-01-26T05:37:36.484Z,19.68
2017-01-26T05:38:02.093Z,19.65
2017-01-26T05:38:27.715Z,19.69
2017-01-26T05:38:53.285Z,19.65
2017-01-26T05:39:18.842Z,19.69
2017-01-26T05:39:44.423Z,19.66
2017-01-26T05:40:10.018Z,19.66
2017-01-26T05:40:35.591Z,19.66
2017-01-26T05:41:01.155Z,19.68
2017-01-26T05:41:26.714Z,19.68
2017-01-26T05:41:52.277Z,19.76
2017-01-26T05:42:17.895Z,19.68
2017-01-26T05:42:43.979Z,19.68
2017-01-26T05:43:09.573Z,19.66
2017-01-26T05:43:35.167Z,19.68
2017-01-26T05:44:00.708Z,19.66
2017-01-26T05:44:26.292Z,19.76
2017-01-26T05:44:51.867Z,19.68
2017-01-26T05:45:17.438Z,19.66
2017-01-26T05:45:43.005Z,19.68
2017-01-26T05:46:08.573Z,19.68
2017-01-26T05:46:34.152Z,19.68
2017-01-26T05:46:59.844Z,19.68
2017-01-26T05:47:25.406Z,19.65
2017-01-26T05:47:50.972Z,19.7
2017-01-26T05:48:16.535Z,19.68
2017-01-26T05:48:42.118Z,19.69
2017-01-26T05:49:07.667Z,19.7
2017-01-26T05:49:33.231Z,19.66
2017-01-26T05:49:58.790Z,19.73
2017-01-26T05:50:24.358Z,19.69
2017-01-26T05:50:49.922Z,19.63
2017-01-26T05:51:15.506Z,19.65
2017-01-26T05:51:41.074Z,19.68
2017-01-26T05:52:06.708Z,19.68
2017-01-26T05:52:32.279Z,19.68
2017-01-26T05:52:57.836Z,19.78
2017-01-26T05:53:23.408Z,19.69
2017-01-26T05:53:48.961Z,19.75
2017-01-26T05:54:14.586Z,19.79
2017-01-26T05:54:40.156Z,19.78
2017-01-26T05:55:05.718Z,19.8
2017-01-26T05:55:31.330Z,19.75
2017-01-26T05:55:56.966Z,19.8
2017-01-26T05:56:22.536Z,19.76
2017-01-26T05:56:48.091Z,19.73
2017-01-26T05:57:13.780Z,19.78
2017-01-26T05:57:39.372Z,19.79
2017-01-26T05:58:04.935Z,19.75
2017-01-26T05:58:30.509Z,19.73
2017-01-26T05:58:56.074Z,19.78
2017-01-26T05:59:21.639Z,19.8
2017-01-26T05:59:47.216Z,19.75
2017-01-26T06:00:12.917Z,19.8
2017-01-26T06:00:38.483Z,19.73
2017-01-26T06:01:04.066Z,19.8
2017-01-26T06:01:29.648Z,19.79
2017-01-26T06:01:55.202Z,19.73
2017-01-26T06:02:20.771Z,19.76
2017-01-26T06:02:46.333Z,19.73
2017-01-26T06:03:11.925Z,19.78
2017-01-26T06:03:37.535Z,19.8
2017-01-26T06:04:03.109Z,19.79
2017-01-26T06:04:28.676Z,19.79
2017-01-26T06:04:54.238Z,19.79
2017-01-26T06:05:19.919Z,19.72
2017-01-26T06:05:45.478Z,19.73
2017-01-26T06:06:11.039Z,19.75
2017-01-26T06:06:36.664Z,19.78
2017-01-26T06:07:02.229Z,19.66
2017-01-26T06:07:27.893Z,19.78
2017-01-26T06:07:53.558Z,19.73
2017-01-26T06:08:19.130Z,19.78
2017-01-26T06:08:44.709Z,19.76
2017-01-26T06:09:10.324Z,19.73
2017-01-26T06:09:35.924Z,19.68
2017-01-26T06:10:01.486Z,19.69
2017-01-26T06:10:27.103Z,19.69
2017-01-26T06:11:25.553Z,19.72
2017-01-26T06:11:51.127Z,19.75
2017-01-26T06:12:16.683Z,19.78
2017-01-26T06:12:42.260Z,19.78
2017-01-26T06:13:07.827Z,19.7
2017-01-26T06:13:33.480Z,19.69
2017-01-26T06:13:59.037Z,19.7
2017-01-26T06:14:24.605Z,19.66
2017-01-26T06:14:50.244Z,19.68
2017-01-26T06:15:15.843Z,19.76
2017-01-26T06:15:41.408Z,19.7
2017-01-26T06:16:06.976Z,19.66
2017-01-26T06:16:32.650Z,19.63
2017-01-26T06:16:58.228Z,19.76
2017-01-26T06:17:23.802Z,19.63
2017-01-26T06:17:49.392Z,19.66
2017-01-26T06:18:15.013Z,19.68
2017-01-26T06:18:40.560Z,19.73
2017-01-26T06:19:06.108Z,19.7
2017-01-26T06:19:31.870Z,19.65
2017-01-26T06:19:57.479Z,19.73
2017-01-26T06:20:23.036Z,19.68
2017-01-26T06:20:48.608Z,19.7
2017-01-26T06:21:14.206Z,19.63
2017-01-26T06:21:39.762Z,19.68
2017-01-26T06:22:05.325Z,19.68
2017-01-26T06:22:30.904Z,19.63
2017-01-26T06:22:56.482Z,19.6
2017-01-26T06:23:22.070Z,19.63
2017-01-26T06:23:47.620Z,19.75
2017-01-26T06:24:13.177Z,19.65
2017-01-26T06:24:38.818Z,19.7
2017-01-26T06:25:04.383Z,19.65
2017-01-26T06:25:30.015Z,19.69
2017-01-26T06:25:55.599Z,19.76
2017-01-26T06:26:21.161Z,19.76
2017-01-26T06:26:46.728Z,19.66
2017-01-26T06:27:12.286Z,19.65
2017-01-26T06:27:37.851Z,19.68
2017-01-26T06:28:03.432Z,19.72
2017-01-26T06:28:29.016Z,19.73
2017-01-26T06:28:54.588Z,19.61
2017-01-26T06:29:20.248Z,19.7
2017-01-26T06:29:45.808Z,19.66
2017-01-26T06:30:11.377Z,19.63
2017-01-26T06:30:36.942Z,19.69
2017-01-26T06:31:02.526Z,19.76
2017-01-26T06:31:28.101Z,19.69
2017-01-26T06:31:53.671Z,19.68
2017-01-26T06:32:19.288Z,19.66
2017-01-26T06:32:44.874Z,19.63
2017-01-26T06:33:10.426Z,19.66
2017-01-26T06:33:36.019Z,19.65
2017-01-26T06:34:01.591Z,19.68
2017-01-26T06:34:27.153Z,19.66
2017-01-26T06:34:52.834Z,19.66
2017-01-26T06:36:33.936Z,19.63
2017-01-26T06:37:42.266Z,19.68
2017-01-26T06:38:07.823Z,19.7
2017-01-26T06:38:33.425Z,19.73
2017-01-26T06:38:59.073Z,19.69
2017-01-26T06:39:24.628Z,19.66
2017-01-26T06:39:50.278Z,19.66
2017-01-26T06:40:15.849Z,19.69
2017-01-26T06:40:41.499Z,19.69
2017-01-26T06:41:07.066Z,19.76
2017-01-26T06:41:32.620Z,19.68
2017-01-26T06:41:58.182Z,19.69
2017-01-26T06:42:23.766Z,19.68
2017-01-26T06:42:49.449Z,19.61
2017-01-26T06:43:15.017Z,19.66
2017-01-26T06:43:40.574Z,19.7
2017-01-26T06:44:06.132Z,19.65
2017-01-26T06:44:31.708Z,19.68
2017-01-26T06:44:57.264Z,19.63
2017-01-26T06:45:22.835Z,19.69
2017-01-26T06:45:48.429Z,19.69
2017-01-26T06:46:14.018Z,19.69
2017-01-26T06:46:39.679Z,19.68
2017-01-26T06:47:05.247Z,19.66
2017-01-26T06:47:30.825Z,19.68
2017-01-26T06:47:56.382Z,19.65
2017-01-26T06:48:22.030Z,19.66
2017-01-26T06:48:47.624Z,19.69
2017-01-26T06:49:13.252Z,19.68
2017-01-26T06:49:38.838Z,19.7
2017-01-26T06:50:04.406Z,19.68
2017-01-26T06:50:29.976Z,19.68
2017-01-26T06:50:55.657Z,19.72
2017-01-26T06:51:21.234Z,19.66
2017-01-26T06:51:46.809Z,19.68
2017-01-26T06:52:12.385Z,19.68
2017-01-26T06:52:37.953Z,19.7
2017-01-26T06:53:03.501Z,19.69
2017-01-26T06:53:29.098Z,19.63
2017-01-26T06:53:54.624Z,19.7
2017-01-26T06:54:20.221Z,19.68
2017-01-26T06:54:45.785Z,19.72
2017-01-26T06:55:11.352Z,19.65
2017-01-26T06:55:36.904Z,19.65
2017-01-26T06:56:02.648Z,19.72
2017-01-26T06:56:28.221Z,19.7
2017-01-26T06:56:53.811Z,19.63
2017-01-26T06:57:19.512Z,19.69
2017-01-26T06:57:45.014Z,19.7
2017-01-26T06:58:10.574Z,19.66
2017-01-26T06:58:36.128Z,19.75
2017-01-26T06:59:01.834Z,19.63
2017-01-26T06:59:27.388Z,19.7
2017-01-26T06:59:53.024Z,19.68
2017-01-26T07:00:56.578Z,19.7
2017-01-26T07:01:22.319Z,19.66
2017-01-26T07:01:47.923Z,19.7
2017-01-26T07:02:13.490Z,19.68
2017-01-26T07:02:39.076Z,19.69
2017-01-26T07:03:04.641Z,19.68
2017-01-26T07:03:30.300Z,19.7
2017-01-26T07:03:56.076Z,19.66
2017-01-26T07:04:21.731Z,19.68
2017-01-26T07:04:47.298Z,19.72
2017-01-26T07:05:12.869Z,19.7
2017-01-26T07:05:38.449Z,19.66
2017-01-26T07:06:04.025Z,19.63
2017-01-26T07:06:29.593Z,19.69
2017-01-26T07:06:55.147Z,19.66
2017-01-26T07:07:20.709Z,19.65
2017-01-26T07:07:46.275Z,19.61
2017-01-26T07:08:11.883Z,19.63
2017-01-26T07:08:37.453Z,19.76
2017-01-26T07:09:03.007Z,19.63
2017-01-26T07:09:28.597Z,19.68
2017-01-26T07:09:54.175Z,19.73
2017-01-26T07:10:19.733Z,19.7
2017-01-26T07:10:45.316Z,19.68
2017-01-26T07:11:10.973Z,19.63
2017-01-26T07:11:36.537Z,19.66
2017-01-26T07:12:02.100Z,19.66
2017-01-26T07:12:27.685Z,19.7
2017-01-26T07:12:53.250Z,19.66
2017-01-26T07:13:18.897Z,19.68
2017-01-26T07:13:44.458Z,19.68
2017-01-26T07:14:10.049Z,19.76
2017-01-26T07:14:35.610Z,19.7
2017-01-26T07:15:01.173Z,19.66
2017-01-26T07:15:26.730Z,19.76
2017-01-26T07:15:52.289Z,19.66
2017-01-26T07:16:17.853Z,19.66
2017-01-26T07:16:43.407Z,19.65
2017-01-26T07:17:09.051Z,19.7
2017-01-26T07:17:34.602Z,19.66
2017-01-26T07:18:00.170Z,19.68
2017-01-26T07:18:25.728Z,19.75
2017-01-26T07:18:51.294Z,19.7
2017-01-26T07:19:16.850Z,19.75
2017-01-26T07:19:42.416Z,19.7
2017-01-26T07:20:07.970Z,19.75
2017-01-26T07:20:33.603Z,19.68
2017-01-26T07:20:59.177Z,19.7
2017-01-26T07:21:24.739Z,19.68
2017-01-26T07:21:50.439Z,19.68
2017-01-26T07:22:16.050Z,19.68
2017-01-26T07:22:41.610Z,19.66
2017-01-26T07:23:07.237Z,19.68
2017-01-26T07:23:32.849Z,19.63
2017-01-26T07:23:58.405Z,19.69
2017-01-26T07:24:23.998Z,19.66
2017-01-26T07:24:49.657Z,19.68
2017-01-26T07:25:15.201Z,19.66
2017-01-26T07:25:40.767Z,19.68
2017-01-26T07:26:06.322Z,19.75
2017-01-26T07:26:31.886Z,19.66
2017-01-26T07:26:57.459Z,19.66
2017-01-26T07:27:23.000Z,19.75
2017-01-26T07:27:48.588Z,19.65
2017-01-26T07:28:14.159Z,19.68
2017-01-26T07:28:39.773Z,19.69
2017-01-26T07:29:05.351Z,19.69
2017-01-26T07:29:30.928Z,19.69
2017-01-26T07:29:56.577Z,19.7
2017-01-26T07:30:22.214Z,19.78
2017-01-26T07:30:47.782Z,19.78
2017-01-26T07:31:13.390Z,19.76
2017-01-26T07:31:39.047Z,19.7
2017-01-26T07:32:04.575Z,19.72
2017-01-26T07:32:30.233Z,19.72
2017-01-26T07:32:55.779Z,19.8
2017-01-26T07:33:21.330Z,19.75
2017-01-26T07:33:46.940Z,19.76
2017-01-26T07:34:12.664Z,19.76
2017-01-26T07:34:38.256Z,19.76
2017-01-26T07:35:03.811Z,19.76
2017-01-26T07:35:29.421Z,19.68
2017-01-26T07:35:54.999Z,19.75
2017-01-26T07:36:20.561Z,19.73
2017-01-26T07:36:46.139Z,19.65
2017-01-26T07:37:11.773Z,19.73
2017-01-26T07:37:37.358Z,19.78
2017-01-26T07:38:02.918Z,19.76
2017-01-26T07:38:28.500Z,19.69
2017-01-26T07:38:54.046Z,19.73
2017-01-26T07:39:19.630Z,19.75
2017-01-26T07:39:45.186Z,19.73
2017-01-26T07:40:10.768Z,19.69
2017-01-26T07:40:36.393Z,19.78
2017-01-26T07:41:02.008Z,19.73
2017-01-26T07:41:27.562Z,19.79
2017-01-26T07:41:53.187Z,19.78
2017-01-26T07:42:18.822Z,19.75
2017-01-26T07:42:44.385Z,19.72
2017-01-26T07:43:09.949Z,19.66
2017-01-26T07:43:35.524Z,19.75
2017-01-26T07:44:01.206Z,19.76
2017-01-26T07:44:26.774Z,19.79
2017-01-26T07:44:52.344Z,19.73
2017-01-26T07:45:17.998Z,19.76
2017-01-26T07:45:43.558Z,19.7
2017-01-26T07:46:09.247Z,19.73
2017-01-26T07:46:34.807Z,19.76
2017-01-26T07:47:00.362Z,19.73
2017-01-26T07:47:25.931Z,19.8
2017-01-26T07:47:51.478Z,19.78
2017-01-26T07:48:17.049Z,19.83
2017-01-26T07:48:42.620Z,19.75
2017-01-26T07:49:08.205Z,19.76
2017-01-26T07:49:33.782Z,19.78
2017-01-26T07:49:59.344Z,19.79
2017-01-26T07:50:25.001Z,19.8
2017-01-26T07:50:50.571Z,19.78
2017-01-26T07:51:16.156Z,19.75
2017-01-26T07:51:41.761Z,19.79
2017-01-26T07:52:07.409Z,19.73
2017-01-26T07:52:32.975Z,19.78
2017-01-26T07:52:58.598Z,19.76
2017-01-26T07:53:24.261Z,19.8
2017-01-26T07:53:49.808Z,19.83
2017-01-26T07:54:15.388Z,19.79
2017-01-26T07:54:40.956Z,19.79
2017-01-26T07:55:06.531Z,19.79
2017-01-26T07:55:32.157Z,19.75
2017-01-26T07:55:57.813Z,19.79
2017-01-26T07:56:23.471Z,19.8
2017-01-26T07:56:49.037Z,19.79
2017-01-26T07:57:14.590Z,19.84
2017-01-26T07:57:40.161Z,19.8
2017-01-26T07:58:05.733Z,19.76
2017-01-26T07:58:31.298Z,19.79
2017-01-26T07:58:56.854Z,19.8
2017-01-26T07:59:22.530Z,19.79
2017-01-26T07:59:48.092Z,19.8
2017-01-26T08:00:13.875Z,19.83
2017-01-26T08:00:39.438Z,19.75
2017-01-26T08:01:05.013Z,19.8
2017-01-26T08:01:30.639Z,19.78
2017-01-26T08:01:56.226Z,19.79
2017-01-26T08:02:21.900Z,19.86
2017-01-26T08:02:47.444Z,19.87
2017-01-26T08:03:13.036Z,19.78
2017-01-26T08:03:38.587Z,19.9
2017-01-26T08:04:04.170Z,19.84
2017-01-26T08:04:29.867Z,19.78
2017-01-26T08:04:55.441Z,19.79
2017-01-26T08:05:21.114Z,19.86
2017-01-26T08:05:46.693Z,19.78
2017-01-26T08:06:12.277Z,19.79
2017-01-26T08:06:37.848Z,19.78
2017-01-26T08:07:03.467Z,19.79
2017-01-26T08:07:29.046Z,19.88
2017-01-26T08:07:54.601Z,19.86
2017-01-26T08:08:20.166Z,19.79
2017-01-26T08:08:45.779Z,19.79
2017-01-26T08:09:11.346Z,19.91
2017-01-26T08:09:36.899Z,19.86
2017-01-26T08:10:02.469Z,19.8
2017-01-26T08:10:28.049Z,19.9
2017-01-26T08:10:53.665Z,19.87
2017-01-26T08:11:19.242Z,19.83
2017-01-26T08:11:44.889Z,19.88
2017-01-26T08:12:10.453Z,19.86
2017-01-26T08:12:36.085Z,19.83
2017-01-26T08:13:01.638Z,19.78
2017-01-26T08:13:27.276Z,19.86
2017-01-26T08:13:52.851Z,19.87
2017-01-26T08:14:18.410Z,19.88
2017-01-26T08:14:43.984Z,19.84
2017-01-26T08:15:09.542Z,19.88
2017-01-26T08:15:35.188Z,19.87
2017-01-26T08:16:00.774Z,19.87
2017-01-26T08:16:26.346Z,19.83
2017-01-26T08:16:52.047Z,19.78
2017-01-26T08:17:17.607Z,19.91
2017-01-26T08:17:43.155Z,19.93
2017-01-26T08:18:08.731Z,19.8
2017-01-26T08:18:34.981Z,19.87
2017-01-26T08:18:59.859Z,19.88
2017-01-26T08:19:25.425Z,19.93
2017-01-26T08:19:51.008Z,19.88
2017-01-26T08:20:16.673Z,19.95
2017-01-26T08:20:42.250Z,19.93
2017-01-26T08:21:07.827Z,19.9
2017-01-26T08:21:33.400Z,19.88
2017-01-26T08:21:58.986Z,19.91
2017-01-26T08:22:24.547Z,19.94
2017-01-26T08:22:50.101Z,19.91
2017-01-26T08:23:15.677Z,19.94
2017-01-26T08:23:41.236Z,19.98
2017-01-26T08:24:06.847Z,19.88
2017-01-26T08:24:32.411Z,20
2017-01-26T08:24:57.967Z,19.91
2017-01-26T08:25:23.537Z,19.91
2017-01-26T08:25:49.106Z,19.94
2017-01-26T08:26:14.673Z,19.98
2017-01-26T08:26:40.261Z,19.91
2017-01-26T08:27:05.815Z,19.91
2017-01-26T08:27:31.396Z,19.97
2017-01-26T08:27:56.938Z,19.93
2017-01-26T08:28:22.509Z,19.94
2017-01-26T08:28:48.106Z,19.97
2017-01-26T08:29:13.833Z,19.98
2017-01-26T08:29:39.411Z,19.94
2017-01-26T08:30:05.073Z,19.97
2017-01-26T08:30:30.646Z,20
2017-01-26T08:30:56.199Z,19.93
2017-01-26T08:31:21.786Z,19.95
2017-01-26T08:31:47.367Z,19.94
2017-01-26T08:32:12.997Z,19.97
2017-01-26T08:32:38.597Z,19.91
2017-01-26T08:33:04.160Z,19.94
2017-01-26T08:33:29.728Z,19.95
2017-01-26T08:33:55.283Z,19.94
2017-01-26T08:34:20.849Z,19.97
2017-01-26T08:34:46.419Z,19.91
2017-01-26T08:35:11.988Z,19.91
2017-01-26T08:35:37.557Z,19.94
2017-01-26T08:36:03.113Z,19.95
2017-01-26T08:36:28.685Z,19.95
2017-01-26T08:36:54.385Z,19.98
2017-01-26T08:37:19.957Z,19.95
2017-01-26T08:37:45.516Z,19.88
2017-01-26T08:38:11.088Z,20.02
2017-01-26T08:38:36.835Z,20.02
2017-01-26T08:39:02.435Z,20.03
2017-01-26T08:39:28.075Z,19.98
2017-01-26T08:39:53.633Z,20.05
2017-01-26T08:40:19.198Z,20.08
2017-01-26T08:40:44.749Z,20.09
2017-01-26T08:41:10.356Z,20.05
2017-01-26T08:41:35.933Z,20.03
2017-01-26T08:42:01.503Z,20.05
2017-01-26T08:42:27.114Z,20.1
2017-01-26T08:42:52.698Z,20.08
2017-01-26T08:43:18.256Z,20.05
2017-01-26T08:43:43.826Z,20.03
2017-01-26T08:44:09.386Z,20
2017-01-26T08:44:34.948Z,20.05
2017-01-26T08:45:00.535Z,19.98
2017-01-26T08:45:26.137Z,20.02
2017-01-26T08:45:51.710Z,19.98
2017-01-26T08:46:17.313Z,20.05
2017-01-26T08:46:42.871Z,20.05
2017-01-26T08:47:08.427Z,20.03
2017-01-26T08:47:34.016Z,20.02
2017-01-26T08:47:59.570Z,20
2017-01-26T08:48:25.141Z,20.03
2017-01-26T08:48:50.704Z,20.06
2017-01-26T08:49:16.238Z,20.03
2017-01-26T08:49:41.808Z,20.06
2017-01-26T08:50:07.377Z,20.09
2017-01-26T08:50:32.971Z,20.02
2017-01-26T08:50:58.528Z,20
2017-01-26T08:51:24.093Z,20.09
2017-01-26T08:51:49.633Z,20
2017-01-26T08:52:15.269Z,20
2017-01-26T08:52:40.918Z,20.09
2017-01-26T08:53:06.487Z,20.1
2017-01-26T08:53:32.058Z,20.09
2017-01-26T08:53:57.764Z,20.03
2017-01-26T08:54:23.325Z,20.12
2017-01-26T08:54:48.884Z,20.03
2017-01-26T08:55:14.523Z,20.13
2017-01-26T08:55:40.107Z,20.09
2017-01-26T08:56:05.674Z,20
2017-01-26T08:56:31.243Z,20.06
2017-01-26T08:56:56.967Z,20.12
2017-01-26T08:57:22.595Z,19.98
2017-01-26T08:57:48.157Z,20.09
2017-01-26T08:58:13.770Z,20.08
2017-01-26T08:58:40.163Z,20.09
2017-01-26T08:59:05.738Z,20.1
2017-01-26T08:59:31.308Z,20.02
2017-01-26T08:59:56.867Z,20.03
2017-01-26T09:00:22.462Z,20.12
2017-01-26T09:00:48.055Z,20.09
2017-01-26T09:01:13.614Z,20.1
2017-01-26T09:01:39.189Z,20.08
2017-01-26T09:02:04.786Z,20.12
2017-01-26T09:02:30.345Z,20.1
2017-01-26T09:02:55.947Z,20.09
2017-01-26T09:03:21.515Z,20.05
2017-01-26T09:03:47.076Z,20.09
2017-01-26T09:04:12.630Z,20.12
2017-01-26T09:04:38.206Z,20.1
2017-01-26T09:05:03.780Z,20.12
2017-01-26T09:05:29.348Z,20.06
2017-01-26T09:05:54.979Z,20.12
2017-01-26T09:06:20.605Z,20.09
2017-01-26T09:06:46.177Z,20.12
2017-01-26T09:07:11.750Z,20.1
2017-01-26T09:07:37.460Z,20.09
2017-01-26T09:08:03.034Z,20.06
2017-01-26T09:08:28.603Z,20.09
2017-01-26T09:08:54.158Z,20.15
2017-01-26T09:09:19.840Z,20.13
2017-01-26T09:09:45.408Z,20.09
2017-01-26T09:10:10.966Z,20.06
2017-01-26T09:10:36.544Z,20.06
2017-01-26T09:11:02.144Z,20.12
2017-01-26T09:11:27.736Z,20.08
2017-01-26T09:11:53.322Z,20.09
2017-01-26T09:12:18.874Z,20.09
2017-01-26T09:12:44.430Z,20.08
2017-01-26T09:13:10.048Z,20.08
2017-01-26T09:13:35.603Z,20.08
2017-01-26T09:14:01.165Z,20.12
2017-01-26T09:14:26.752Z,20.09
2017-01-26T09:14:52.349Z,20.13
2017-01-26T09:15:17.911Z,20.12
2017-01-26T09:15:43.474Z,20.16
2017-01-26T09:16:09.169Z,20.1
2017-01-26T09:16:34.737Z,20.06
2017-01-26T09:17:00.287Z,20.13
2017-01-26T09:17:25.868Z,20.09
2017-01-26T09:17:51.416Z,20.09
2017-01-26T09:18:16.985Z,20.09
2017-01-26T09:18:42.559Z,20.15
2017-01-26T09:19:08.198Z,20.21
2017-01-26T09:19:33.773Z,20.18
2017-01-26T09:19:59.340Z,20.2
2017-01-26T09:20:24.942Z,20.16
2017-01-26T09:20:50.553Z,20.16
2017-01-26T09:21:17.009Z,20.08
2017-01-26T09:21:42.503Z,20.16
2017-01-26T09:22:07.270Z,20.15
2017-01-26T09:22:33.006Z,20.15
2017-01-26T09:22:58.565Z,20.18
2017-01-26T09:23:24.146Z,20.18
2017-01-26T09:23:50.828Z,20.15
2017-01-26T09:24:16.447Z,20.16
2017-01-26T09:24:42.015Z,20.2
2017-01-26T09:25:07.560Z,20.16
2017-01-26T09:25:33.168Z,20.15
2017-01-26T09:25:58.861Z,20.18
2017-01-26T09:26:24.417Z,20.2
2017-01-26T09:26:49.992Z,20.16
2017-01-26T09:27:15.619Z,20.18
2017-01-26T09:27:41.195Z,20.16
2017-01-26T09:28:06.764Z,20.16
2017-01-26T09:28:32.337Z,20.23
2017-01-26T09:28:58.023Z,20.23
2017-01-26T09:29:23.589Z,20.24
2017-01-26T09:29:49.157Z,20.18
2017-01-26T09:30:14.847Z,20.24
2017-01-26T09:30:40.407Z,20.15
2017-01-26T09:31:05.997Z,20.21
2017-01-26T09:31:31.621Z,20.2
2017-01-26T09:31:57.238Z,20.12
2017-01-26T09:32:22.806Z,20.24
2017-01-26T09:32:48.427Z,20.24
2017-01-26T09:33:14.032Z,20.2
2017-01-26T09:33:39.582Z,20.2
2017-01-26T09:34:05.219Z,20.18
2017-01-26T09:34:30.876Z,20.23