createdAt,value
2019-01-13T00:03:40.983Z,96093.96
2019-01-13T00:06:31.110Z,96104.36
2019-01-13T00:09:17.960Z,96100.88
2019-01-13T00:12:07.872Z,96109.18
2019-01-13T00:14:54.538Z,96100.67
2019-01-13T00:18:05.061Z,96104.47
2019-01-13T00:26:47.820Z,96098.34
2019-01-13T00:29:37.683Z,96091.63
2019-01-13T00:32:24.251Z,96094.28
2019-01-13T00:35:14.535Z,96083.12
2019-01-13T00:38:04.213Z,96083.87
2019-01-13T00:46:54.686Z,96108.08
2019-01-13T00:49:42.141Z,96104.29
2019-01-13T00:52:32.229Z,96082.02
2019-01-13T00:55:18.719Z,96074.48
2019-01-13T01:04:08.550Z,96074.77
2019-01-13T01:06:58.291Z,96072.30
2019-01-13T01:09:41.245Z,96056.27
2019-01-13T01:15:20.705Z,96077.36
2019-01-13T01:18:11.529Z,96076.01
2019-01-13T01:30:44.019Z,96061.77
2019-01-13T01:33:27.295Z,96062.20
2019-01-13T01:39:07.621Z,96066.03
2019-01-13T01:42:16.761Z,96063.81
2019-01-13T01:47:57.274Z,96068.61
2019-01-13T01:59:36.887Z,96070.98
2019-01-13T02:08:40.251Z,96088.20
2019-01-13T02:11:25.195Z,96092.23
2019-01-13T02:23:23.689Z,96083.73
2019-01-13T02:26:07.785Z,96090.33
2019-01-13T02:28:51.517Z,96094.92
2019-01-13T02:31:43.586Z,96096.16
2019-01-13T02:34:33.821Z,96090.66
2019-01-13T02:37:23.701Z,96106.53
2019-01-13T02:40:15.912Z,96101.05
2019-01-13T02:45:51.071Z,96088.38
2019-01-13T02:48:41.143Z,96098.37
2019-01-13T02:54:22.706Z,96108.77
2019-01-13T03:00:09.973Z,96095.23
2019-01-13T03:03:20.309Z,96093.89
2019-01-13T03:06:03.739Z,96082.83
2019-01-13T03:11:55.758Z,96077.45
2019-01-13T03:20:39.595Z,96057.67
2019-01-13T03:23:48.806Z,96062.26
2019-01-13T03:26:34.802Z,96052.75
2019-01-13T03:29:21.394Z,96039.16
2019-01-13T03:32:08.003Z,96051.07
2019-01-13T03:41:23.516Z,96036.73
2019-01-13T03:44:13.639Z,96028.44
2019-01-13T03:46:58.484Z,96013.44
2019-01-13T03:49:48.616Z,96029.78
2019-01-13T03:52:31.815Z,96004.36
2019-01-13T03:55:43.293Z,96024.32
2019-01-13T04:01:24.432Z,96036.75
2019-01-13T04:07:07.271Z,96027.12
2019-01-13T04:16:31.480Z,96033.28
2019-01-13T04:19:15.131Z,96011.67
2019-01-13T04:22:04.990Z,96032.52
2019-01-13T04:24:54.897Z,96036.43
2019-01-13T04:33:59.080Z,96038.34
2019-01-13T04:36:49.018Z,96030.52
2019-01-13T04:39:33.464Z,96030.08
2019-01-13T04:42:42.969Z,96046.19
2019-01-13T04:45:29.462Z,96043.39
2019-01-13T04:51:13.369Z,95996.23
2019-01-13T05:03:35.063Z,95979.99
2019-01-13T05:09:13.646Z,96000.05
2019-01-13T05:12:03.066Z,95979.22
2019-01-13T05:20:51.957Z,95918.84
2019-01-13T05:23:41.800Z,95940.48
2019-01-13T05:26:29.550Z,95943.16
2019-01-13T05:29:19.654Z,95961.08
2019-01-13T05:44:00.884Z,95984.25
2019-01-13T05:46:50.732Z,95980.10
2019-01-13T05:49:34.505Z,95978.64
2019-01-13T05:52:24.273Z,95978.77
2019-01-13T05:58:38.543Z,95987.38
2019-01-13T06:04:44.305Z,95990.98
2019-01-13T06:07:28.353Z,95988.73
2019-01-13T06:13:11.427Z,96007.55
2019-01-13T06:16:01.259Z,96001.27
2019-01-13T06:18:44.315Z,95999.69
2019-01-13T06:21:34.116Z,95995.78
2019-01-13T06:24:17.421Z,96007.77
2019-01-13T07:54:23.361Z,95925.69
2019-01-13T08:00:14.048Z,95918.20
2019-01-13T08:09:12.818Z,95922.81
2019-01-13T08:14:57.066Z,95897.94
2019-01-13T08:42:10.508Z,95919.12
2019-01-13T08:45:14.091Z,95925.48
2019-01-13T08:51:02.562Z,95908.00
2019-01-13T08:53:46.274Z,95891.50
2019-01-13T09:02:32.389Z,95910.56
2019-01-13T09:08:27.530Z,95897.44
2019-01-13T09:17:40.588Z,95871.70
2019-01-13T09:23:38.488Z,95859.58
2019-01-13T09:32:13.712Z,95836.81
2019-01-13T09:35:05.953Z,95841.84
2019-01-13T09:43:59.350Z,95829.63
2019-01-13T09:46:49.535Z,95829.63
2019-01-13T09:52:37.613Z,95822.33
2019-01-13T09:55:28.408Z,95816.52
2019-01-13T09:58:15.441Z,95793.80
2019-01-13T10:04:22.364Z,95821.72
2019-01-13T10:07:12.729Z,95825.07
2019-01-13T10:22:09.796Z,95829.05
2019-01-13T10:25:00.161Z,95803.06
2019-01-13T10:27:45.288Z,95810.55
2019-01-13T10:45:28.472Z,95799.59
2019-01-13T10:51:19.599Z,95803.59
2019-01-13T10:54:09.235Z,95809.41
2019-01-13T11:00:03.148Z,95804.03
2019-01-13T11:09:14.242Z,95771.41
2019-01-13T11:12:04.046Z,95770.30
2019-01-13T11:20:42.684Z,95751.83
2019-01-13T11:23:32.570Z,95750.68
2019-01-13T11:35:50.328Z,95728.07
2019-01-13T11:38:40.518Z,95698.28
2019-01-13T11:44:23.413Z,95727.94
2019-01-13T11:47:10.011Z,95681.52
2019-01-13T11:56:01.758Z,95692.28
2019-01-13T12:04:49.544Z,95681.42
2019-01-13T12:07:39.487Z,95674.50
2019-01-13T12:10:29.684Z,95675.71
2019-01-13T12:13:19.626Z,95683.98
2019-01-13T12:16:09.498Z,95686.11
2019-01-13T12:22:00.356Z,95679.71
2019-01-13T12:24:51.052Z,95659.30
2019-01-13T12:27:34.368Z,95650.11
2019-01-13T12:30:26.740Z,95656.52
2019-01-13T12:33:24.339Z,95653.09
2019-01-13T12:42:07.572Z,95683.30
2019-01-13T12:44:59.148Z,95670.70
2019-01-13T12:47:44.203Z,95653.86
2019-01-13T12:56:48.711Z,95628.30
2019-01-13T12:59:33.774Z,95625.34
2019-01-13T13:05:07.205Z,95608.42
2019-01-13T13:07:57.774Z,95601.78
2019-01-13T13:10:40.980Z,95594.38
2019-01-13T13:13:31.734Z,95630.70
2019-01-13T13:16:14.162Z,95633.81
2019-01-13T13:19:03.928Z,95617.52
2019-01-13T13:21:46.333Z,95614.45
2019-01-13T13:27:37.974Z,95574.49
2019-01-13T13:30:27.736Z,95595.78
2019-01-13T13:33:10.483Z,95591.03
2019-01-13T13:36:00.227Z,95606.04
2019-01-13T13:38:43.131Z,95592.57
2019-01-13T13:41:32.875Z,95597.48
2019-01-13T13:44:15.519Z,95588.47
2019-01-13T13:47:05.231Z,95576.12
2019-01-13T13:49:35.951Z,95571.11
2019-01-13T13:52:26.007Z,95563.03
2019-01-13T13:55:10.750Z,95555.51
2019-01-13T14:01:06.702Z,95545.59
2019-01-13T14:03:56.104Z,95533.48
2019-01-13T14:06:38.904Z,95510.50
2019-01-13T14:09:29.099Z,95543.73
2019-01-13T14:12:18.967Z,95547.22
2019-01-13T14:15:09.953Z,95557.05
2019-01-13T14:18:00.314Z,95548.98
2019-01-13T14:20:50.150Z,95536.02
2019-01-13T14:23:59.134Z,95537.64
2019-01-13T14:26:49.323Z,95529.83
2019-01-13T14:29:33.196Z,95527.43
2019-01-13T14:32:16.106Z,95512.73
2019-01-13T14:38:20.545Z,95509.66
2019-01-13T14:41:10.395Z,95514.48
2019-01-13T14:44:00.240Z,95487.34
2019-01-13T14:46:46.448Z,95514.03
2019-01-13T14:49:28.983Z,95514.85
2019-01-13T14:52:19.120Z,95520.16
2019-01-13T14:55:09.224Z,95491.14
2019-01-13T14:57:59.066Z,95494.31
2019-01-13T15:00:48.883Z,95462.73
2019-01-13T15:03:31.311Z,95489.81
2019-01-13T15:06:21.170Z,95491.56
2019-01-13T15:09:11.192Z,95487.65
2019-01-13T15:15:02.310Z,95500.30
2019-01-13T15:17:44.641Z,95497.50
2019-01-13T15:23:41.021Z,95501.05
2019-01-13T15:32:20.448Z,95460.76
2019-01-13T15:35:10.447Z,95457.77
2019-01-13T15:38:00.629Z,95439.84
2019-01-13T15:40:50.497Z,95434.91
2019-01-13T15:43:40.377Z,95426.48
2019-01-13T15:46:30.291Z,95426.27
2019-01-13T15:49:20.635Z,95414.18
2019-01-13T15:52:10.519Z,95396.14
2019-01-13T15:55:00.363Z,95393.88
2019-01-13T15:57:50.317Z,95405.31
2019-01-13T16:00:40.495Z,95389.48
2019-01-13T16:03:30.335Z,95383.14
2019-01-13T16:06:20.196Z,95394.34
2019-01-13T16:11:47.033Z,95418.30
2019-01-13T16:14:37.470Z,95441.83
2019-01-13T16:17:21.095Z,95412.17
2019-01-13T16:20:31.980Z,95446.09
2019-01-13T16:23:14.431Z,95432.43
2019-01-13T16:26:04.250Z,95430.52
2019-01-13T16:28:48.179Z,95440.91
2019-01-13T16:31:37.953Z,95421.56
2019-01-13T16:34:21.805Z,95418.08
2019-01-13T16:37:11.675Z,95402.98
2019-01-13T16:39:54.157Z,95381.11
2019-01-13T16:42:43.956Z,95380.77
2019-01-13T16:45:28.581Z,95368.86
2019-01-13T16:48:18.385Z,95333.41
2019-01-13T16:51:00.429Z,95359.81
2019-01-13T16:53:50.207Z,95356.55
2019-01-13T16:56:39.240Z,95334.38
2019-01-13T16:59:29.046Z,95339.77
2019-01-13T17:02:11.558Z,95311.98
2019-01-13T17:05:02.208Z,95279.41
2019-01-13T17:07:45.251Z,95269.48
2019-01-13T17:10:35.886Z,95276.59
2019-01-13T17:13:18.913Z,95276.02
2019-01-13T17:16:09.076Z,95270.41
2019-01-13T17:18:52.035Z,95266.19
2019-01-13T17:21:42.176Z,95305.17
2019-01-13T17:24:25.800Z,95298.25
2019-01-13T17:27:15.985Z,95279.94
2019-01-13T17:30:02.398Z,95262.61
2019-01-13T17:32:52.478Z,95248.28
2019-01-13T17:35:35.028Z,95246.58
2019-01-13T17:38:25.120Z,95244.45
2019-01-13T17:41:14.882Z,95245.19
2019-01-13T17:43:57.348Z,95234.17
2019-01-13T17:49:43.028Z,95260.95
2019-01-13T17:52:32.865Z,95237.22
2019-01-13T17:58:38.678Z,95245.94
2019-01-13T18:01:35.500Z,95254.42
2019-01-13T18:04:25.725Z,95257.21
2019-01-13T18:10:06.398Z,95256.87
2019-01-13T18:12:56.566Z,95286.14
2019-01-13T18:21:46.568Z,95221.66
2019-01-13T18:24:36.655Z,95242.22
2019-01-13T18:27:23.865Z,95234.30
2019-01-13T18:30:19.501Z,95233.51
2019-01-13T18:33:02.580Z,95233.86
2019-01-13T18:38:45.007Z,95241.95
2019-01-13T18:41:35.165Z,95247.92
2019-01-13T18:47:25.900Z,95237.70
2019-01-13T18:50:13.977Z,95242.54
2019-01-13T18:53:00.853Z,95217.14
2019-01-13T18:55:50.781Z,95242.14
2019-01-13T18:58:40.626Z,95200.94
2019-01-13T19:01:30.427Z,95215.34
2019-01-13T19:04:20.555Z,95215.70
2019-01-13T19:07:10.982Z,95211.48
2019-01-13T19:10:01.008Z,95203.05
2019-01-13T19:15:51.250Z,95204.58
2019-01-13T19:18:41.122Z,95194.13
2019-01-13T19:21:49.957Z,95215.21
2019-01-13T19:24:38.154Z,95210.23
2019-01-13T19:27:27.899Z,95204.23
2019-01-13T19:30:15.293Z,95200.78
2019-01-13T19:33:24.491Z,95175.69
2019-01-13T19:36:08.507Z,95188.84
2019-01-13T19:38:58.879Z,95206.19
2019-01-13T19:41:41.350Z,95194.06
2019-01-13T19:44:31.493Z,95188.87
2019-01-13T19:47:21.401Z,95170.28
2019-01-13T19:50:14.571Z,95185.03
2019-01-13T19:53:04.550Z,95187.88
2019-01-13T19:55:54.379Z,95214.47
2019-01-13T19:58:44.789Z,95242.16
2019-01-13T20:01:35.556Z,95230.39
2019-01-13T20:04:25.990Z,95241.80
2019-01-13T20:07:16.328Z,95247.95
2019-01-13T20:16:27.715Z,95245.44
2019-01-13T20:22:11.131Z,95237.32
2019-01-13T20:25:01.197Z,95227.86
2019-01-13T20:36:28.941Z,95212.41
2019-01-13T20:39:11.612Z,95210.09
2019-01-13T20:42:01.813Z,95200.36
2019-01-13T20:44:51.705Z,95220.33
2019-01-13T20:47:42.688Z,95209.88
2019-01-13T20:50:32.523Z,95195.98
2019-01-13T20:53:22.649Z,95211.98
2019-01-13T20:56:12.563Z,95202.73
2019-01-13T20:59:21.266Z,95201.59
2019-01-13T21:02:03.829Z,95196.41
2019-01-13T21:07:45.349Z,95130.21
2019-01-13T21:14:00.525Z,95147.59
2019-01-13T21:16:44.721Z,95126.37
2019-01-13T21:22:57.834Z,95136.19
2019-01-13T21:26:11.958Z,95110.34
2019-01-13T21:28:58.635Z,95069.39
2019-01-13T21:31:48.740Z,95087.11
2019-01-13T21:34:33.322Z,95074.25
2019-01-13T21:37:23.440Z,95077.55
2019-01-13T21:40:06.418Z,95065.39
2019-01-13T21:45:57.155Z,95026.60
2019-01-13T21:48:47.348Z,95012.14
2019-01-13T21:51:30.437Z,95007.12
2019-01-13T21:54:20.522Z,95003.83
2019-01-13T21:57:03.346Z,95003.83
2019-01-13T22:02:36.828Z,94964.08
2019-01-13T22:05:26.612Z,94949.23
2019-01-13T22:08:10.294Z,94988.99
2019-01-13T22:11:00.472Z,95016.97
2019-01-13T22:13:44.248Z,95013.33
2019-01-13T22:16:34.063Z,95062.57
2019-01-13T22:19:18.713Z,95069.33
2019-01-13T22:22:08.488Z,95081.66
2019-01-13T22:24:53.480Z,95107.31
2019-01-13T22:27:43.410Z,95117.19
2019-01-13T22:30:33.182Z,95102.32
2019-01-13T22:33:15.692Z,95094.63
2019-01-13T22:41:23.604Z,95082.41
2019-01-13T22:44:13.476Z,95090.75
2019-01-13T22:47:03.318Z,95088.85
2019-01-13T22:52:54.478Z,95081.52
2019-01-13T22:55:44.649Z,95067.41
2019-01-13T22:58:34.974Z,95064.52
2019-01-13T23:01:45.590Z,95076.09
2019-01-13T23:04:35.432Z,95088.81
2019-01-13T23:07:25.468Z,95090.58
2019-01-13T23:10:15.572Z,95096.94
2019-01-13T23:13:05.775Z,95080.53
2019-01-13T23:15:49.168Z,95078.02
2019-01-13T23:18:39.024Z,95087.66
2019-01-13T23:21:21.145Z,95090.39
2019-01-13T23:24:11.282Z,95083.23
2019-01-13T23:26:54.066Z,95088.08
2019-01-13T23:32:49.984Z,95083.23
2019-01-13T23:35:41.432Z,95080.15
2019-01-13T23:41:22.198Z,95070.67
2019-01-13T23:44:12.029Z,95088.23
2019-01-13T23:47:02.325Z,95087.46
2019-01-13T23:49:52.539Z,95075.66
2019-01-13T23:52:42.699Z,95084.53
2019-01-13T23:55:32.817Z,95080.11
2019-01-13T23:58:22.997Z,95079.91
