createdAt,value
2018-04-27T00:01:29.314Z,49.40
2018-04-27T00:03:56.175Z,50.10
2018-04-27T00:06:22.500Z,49.00
2018-04-27T00:08:50.116Z,49.30
2018-04-27T00:11:17.502Z,49.10
2018-04-27T00:13:43.854Z,49.10
2018-04-27T00:16:10.230Z,49.00
2018-04-27T00:18:36.627Z,49.10
2018-04-27T00:21:03.268Z,48.90
2018-04-27T00:23:31.068Z,49.60
2018-04-27T00:25:57.489Z,49.60
2018-04-27T00:28:23.884Z,49.20
2018-04-27T00:30:50.294Z,49.00
2018-04-27T00:33:16.892Z,49.10
2018-04-27T00:35:44.304Z,49.40
2018-04-27T00:38:11.311Z,48.50
2018-04-27T00:40:39.355Z,48.70
2018-04-27T00:43:06.354Z,48.60
2018-04-27T00:45:32.813Z,48.30
2018-04-27T00:47:59.152Z,48.80
2018-04-27T00:50:25.524Z,48.70
2018-04-27T00:53:11.297Z,48.30
2018-04-27T00:55:37.981Z,48.70
2018-04-27T00:58:04.302Z,49.90
2018-04-27T01:00:30.631Z,49.80
2018-04-27T01:02:58.413Z,50.10
2018-04-27T01:05:25.787Z,49.60
2018-04-27T01:07:53.869Z,49.20
2018-04-27T01:10:21.920Z,49.50
2018-04-27T01:12:48.336Z,49.30
2018-04-27T01:15:16.809Z,48.50
2018-04-27T01:17:43.235Z,48.30
2018-04-27T01:20:09.577Z,49.60
2018-04-27T01:22:35.998Z,50.20
2018-04-27T01:25:03.212Z,50.40
2018-04-27T01:27:33.157Z,50.30
2018-04-27T01:30:00.262Z,50.40
2018-04-27T01:32:26.570Z,50.40
2018-04-27T01:34:52.876Z,49.70
2018-04-27T01:37:19.223Z,49.60
2018-04-27T01:39:45.521Z,48.50
2018-04-27T01:42:11.845Z,48.80
2018-04-27T01:44:39.354Z,50.00
2018-04-27T01:47:05.733Z,50.10
2018-04-27T01:49:33.747Z,49.50
2018-04-27T01:52:00.188Z,49.10
2018-04-27T01:54:27.356Z,48.60
2018-04-27T01:56:57.121Z,48.20
2018-04-27T01:59:24.495Z,48.90
2018-04-27T02:01:51.545Z,48.10
2018-04-27T02:04:18.565Z,48.80
2018-04-27T02:06:44.883Z,49.10
2018-04-27T02:09:11.292Z,49.50
2018-04-27T02:11:39.395Z,48.80
2018-04-27T02:14:07.233Z,48.40
2018-04-27T02:16:34.314Z,48.40
2018-04-27T02:19:01.437Z,48.20
2018-04-27T02:21:27.970Z,48.30
2018-04-27T02:23:54.241Z,47.70
2018-04-27T02:26:21.148Z,47.10
2018-04-27T02:28:47.392Z,47.30
2018-04-27T02:31:13.668Z,47.00
2018-04-27T02:33:40.734Z,47.70
2018-04-27T02:36:07.000Z,47.70
2018-04-27T02:38:36.183Z,47.80
2018-04-27T02:41:03.328Z,47.70
2018-04-27T02:43:29.571Z,47.60
2018-04-27T02:45:55.814Z,46.80
2018-04-27T02:48:22.165Z,47.40
2018-04-27T02:50:48.416Z,48.10
2018-04-27T02:53:15.275Z,48.10
2018-04-27T02:55:41.571Z,47.80
2018-04-27T02:58:07.804Z,46.80
2018-04-27T03:00:34.062Z,47.10
2018-04-27T03:03:01.216Z,46.60
2018-04-27T03:05:27.454Z,46.60
2018-04-27T03:07:54.422Z,46.60
2018-04-27T03:10:20.654Z,45.40
2018-04-27T03:12:47.317Z,46.80
2018-04-27T03:15:14.340Z,46.80
2018-04-27T03:17:41.335Z,46.20
2018-04-27T03:20:10.178Z,46.80
2018-04-27T03:22:36.468Z,47.30
2018-04-27T03:25:03.264Z,46.90
2018-04-27T03:27:29.514Z,47.50
2018-04-27T03:29:58.193Z,47.30
2018-04-27T03:32:25.365Z,47.20
2018-04-27T03:34:51.611Z,47.40
2018-04-27T03:37:20.250Z,46.60
2018-04-27T03:39:47.494Z,47.90
2018-04-27T03:42:13.747Z,48.60
2018-04-27T03:44:40.048Z,48.70
2018-04-27T03:47:08.727Z,49.00
2018-04-27T03:49:34.979Z,48.90
2018-04-27T03:52:04.308Z,49.00
2018-04-27T03:54:30.517Z,48.50
2018-04-27T03:56:56.761Z,49.50
2018-04-27T03:59:41.379Z,48.30
2018-04-27T04:02:26.199Z,48.30
2018-04-27T04:05:10.752Z,47.80
2018-04-27T04:07:37.233Z,48.10
2018-04-27T04:10:04.950Z,47.30
2018-04-27T04:12:32.010Z,47.30
2018-04-27T04:15:00.917Z,48.90
2018-04-27T04:17:27.977Z,48.90
2018-04-27T04:19:54.204Z,48.90
2018-04-27T04:22:20.431Z,49.40
2018-04-27T04:24:48.421Z,50.50
2018-04-27T04:27:16.478Z,50.10
2018-04-27T04:29:42.872Z,50.70
2018-04-27T04:32:10.139Z,50.20
2018-04-27T04:34:37.397Z,50.10
2018-04-27T04:37:03.742Z,50.30
2018-04-27T04:39:30.054Z,50.80
2018-04-27T04:41:57.474Z,50.90
2018-04-27T04:44:24.529Z,50.70
2018-04-27T04:46:53.648Z,50.70
2018-04-27T04:49:20.023Z,50.70
2018-04-27T04:51:46.802Z,50.50
2018-04-27T04:54:13.131Z,50.60
2018-04-27T04:56:39.407Z,50.30
2018-04-27T04:59:06.475Z,50.70
2018-04-27T05:01:32.800Z,50.40
2018-04-27T05:04:00.852Z,50.00
2018-04-27T05:06:28.078Z,50.00
2018-04-27T05:08:54.473Z,49.70
2018-04-27T05:11:24.288Z,49.80
2018-04-27T05:13:52.210Z,49.30
2018-04-27T05:16:22.781Z,49.60
2018-04-27T05:18:51.480Z,49.10
2018-04-27T05:21:18.085Z,49.00
2018-04-27T05:23:44.355Z,49.50
2018-04-27T05:26:10.752Z,49.20
2018-04-27T05:28:37.905Z,48.00
2018-04-27T05:31:22.616Z,47.70
2018-04-27T05:33:48.883Z,47.20
2018-04-27T05:36:17.088Z,46.30
2018-04-27T05:38:54.173Z,47.00
2018-04-27T05:41:20.844Z,46.30
2018-04-27T05:43:48.013Z,45.80
2018-04-27T05:46:14.732Z,45.90
2018-04-27T05:48:41.808Z,45.60
2018-04-27T05:51:09.735Z,45.00
2018-04-27T05:53:36.787Z,45.00
2018-04-27T05:56:03.251Z,45.40
2018-04-27T05:58:29.514Z,45.10
2018-04-27T06:00:57.792Z,45.20
2018-04-27T06:03:26.442Z,45.00
2018-04-27T06:05:52.772Z,43.90
2018-04-27T06:08:19.155Z,44.90
2018-04-27T06:10:46.065Z,44.10
2018-04-27T06:13:13.996Z,44.70
2018-04-27T06:15:40.291Z,43.60
2018-04-27T06:18:06.595Z,43.80
2018-04-27T06:20:33.639Z,44.00
2018-04-27T06:22:59.967Z,44.20
2018-04-27T06:25:26.318Z,44.60
2018-04-27T06:27:54.423Z,44.80
2018-04-27T06:30:20.697Z,44.90
2018-04-27T06:32:47.672Z,43.60
2018-04-27T06:35:13.976Z,42.90
2018-04-27T06:37:40.229Z,43.00
2018-04-27T06:40:07.467Z,44.30
2018-04-27T06:42:33.751Z,41.50
2018-04-27T06:45:00.057Z,40.90
2018-04-27T06:47:27.268Z,40.50
2018-04-27T06:49:54.325Z,41.10
2018-04-27T06:52:21.307Z,40.70
2018-04-27T06:54:47.614Z,40.60
2018-04-27T06:57:13.932Z,41.80
2018-04-27T06:59:40.390Z,42.30
2018-04-27T07:02:07.714Z,40.50
2018-04-27T07:04:34.585Z,40.30
2018-04-27T07:07:03.378Z,39.80
2018-04-27T07:09:31.284Z,40.30
2018-04-27T07:11:57.986Z,40.00
2018-04-27T07:14:27.698Z,40.80
2018-04-27T07:16:54.517Z,40.80
2018-04-27T07:19:20.848Z,40.30
2018-04-27T07:21:47.180Z,40.40
2018-04-27T07:24:13.418Z,39.50
2018-04-27T07:26:39.733Z,38.60
2018-04-27T07:29:06.110Z,37.80
2018-04-27T07:31:32.413Z,37.10
2018-04-27T07:33:58.636Z,36.60
2018-04-27T07:36:24.943Z,36.40
2018-04-27T07:38:52.149Z,35.30
2018-04-27T07:41:18.466Z,34.50
2018-04-27T07:43:45.326Z,35.30
2018-04-27T07:46:13.150Z,34.40
2018-04-27T07:48:39.394Z,34.30
2018-04-27T07:51:05.739Z,34.90
2018-04-27T07:53:33.076Z,33.50
2018-04-27T07:56:00.256Z,33.50
2018-04-27T07:58:26.649Z,32.60
2018-04-27T08:00:53.006Z,32.30
2018-04-27T08:03:20.826Z,31.20
2018-04-27T08:05:49.240Z,30.40
2018-04-27T08:08:15.575Z,30.30
2018-04-27T08:10:42.577Z,30.10
2018-04-27T08:13:08.913Z,29.90
2018-04-27T08:15:35.244Z,30.00
2018-04-27T08:18:01.529Z,30.40
2018-04-27T08:20:28.769Z,29.50
2018-04-27T08:22:55.077Z,29.70
2018-04-27T08:25:21.358Z,30.00
2018-04-27T08:27:48.883Z,29.60
2018-04-27T08:30:16.131Z,30.20
2018-04-27T08:32:43.481Z,29.70
2018-04-27T08:35:10.581Z,29.70
2018-04-27T08:37:36.921Z,29.00
2018-04-27T08:40:03.213Z,28.80
2018-04-27T08:42:30.313Z,29.40
2018-04-27T08:44:57.069Z,28.10
2018-04-27T08:47:23.519Z,27.90
2018-04-27T08:49:51.322Z,27.50
2018-04-27T08:52:18.344Z,27.40
2018-04-27T08:54:44.837Z,27.30
2018-04-27T08:57:11.118Z,25.80
2018-04-27T08:59:38.318Z,26.30
2018-04-27T09:02:04.799Z,26.20
2018-04-27T09:04:31.142Z,26.10
2018-04-27T09:06:57.449Z,25.90
2018-04-27T09:09:23.716Z,25.50
2018-04-27T09:11:49.955Z,24.90
2018-04-27T09:14:16.327Z,24.60
2018-04-27T09:16:42.626Z,24.80
2018-04-27T09:19:10.754Z,23.80
2018-04-27T09:21:37.911Z,23.80
2018-04-27T09:24:04.187Z,23.30
2018-04-27T09:26:30.966Z,23.80
2018-04-27T09:28:57.249Z,24.20
2018-04-27T09:31:23.488Z,24.50
2018-04-27T09:33:49.842Z,24.10
2018-04-27T09:36:16.165Z,24.30
2018-04-27T09:38:42.494Z,25.60
2018-04-27T09:41:08.917Z,25.60
2018-04-27T09:43:36.077Z,25.30
2018-04-27T09:46:02.402Z,24.40
2018-04-27T09:48:28.698Z,24.10
2018-04-27T09:50:55.744Z,24.80
2018-04-27T09:53:22.050Z,24.80
2018-04-27T09:55:49.667Z,24.60
2018-04-27T09:58:16.301Z,25.40
2018-04-27T10:00:42.596Z,25.60
2018-04-27T10:03:08.899Z,24.90
2018-04-27T10:05:35.197Z,24.60
2018-04-27T10:08:02.283Z,25.60
2018-04-27T10:10:29.343Z,25.60
2018-04-27T10:12:55.940Z,25.60
2018-04-27T10:15:22.382Z,25.70
2018-04-27T10:17:49.517Z,25.90
2018-04-27T10:20:15.919Z,25.90
2018-04-27T10:22:42.251Z,25.70
2018-04-27T10:25:08.626Z,25.60
2018-04-27T10:27:35.536Z,25.70
2018-04-27T10:30:01.827Z,25.60
2018-04-27T10:32:28.090Z,25.80
2018-04-27T10:34:54.975Z,26.10
2018-04-27T10:37:22.266Z,25.80
2018-04-27T10:39:49.369Z,25.50
2018-04-27T10:42:15.698Z,25.50
2018-04-27T10:44:41.993Z,25.20
2018-04-27T10:47:08.559Z,24.20
2018-04-27T10:49:34.898Z,24.30
2018-04-27T10:52:01.218Z,24.30
2018-04-27T10:54:27.516Z,24.20
2018-04-27T10:56:53.894Z,24.70
2018-04-27T10:59:20.202Z,24.10
2018-04-27T11:01:47.272Z,23.10
2018-04-27T11:04:14.416Z,22.90
2018-04-27T11:06:41.068Z,22.90
2018-04-27T11:09:08.160Z,22.60
2018-04-27T11:11:34.541Z,22.50
2018-04-27T11:14:00.826Z,22.10
2018-04-27T11:16:27.227Z,21.90
2018-04-27T11:18:53.484Z,21.60
2018-04-27T11:21:20.515Z,23.40
2018-04-27T11:23:46.819Z,23.30
2018-04-27T11:26:13.150Z,23.60
2018-04-27T11:28:39.521Z,23.80
2018-04-27T11:31:05.766Z,23.90
2018-04-27T11:33:32.839Z,22.90
2018-04-27T11:36:01.088Z,21.80
2018-04-27T11:38:27.411Z,21.80
2018-04-27T11:40:53.707Z,21.90
2018-04-27T11:43:20.069Z,21.70
2018-04-27T11:45:47.551Z,21.50
2018-04-27T11:48:14.566Z,21.10
2018-04-27T11:50:41.643Z,20.60
2018-04-27T11:53:08.883Z,20.60
2018-04-27T11:55:35.231Z,21.20
2018-04-27T11:58:01.912Z,21.30
2018-04-27T12:00:28.240Z,21.50
2018-04-27T12:02:54.531Z,20.90
2018-04-27T12:05:22.645Z,20.40
2018-04-27T12:07:48.953Z,20.40
2018-04-27T12:10:15.943Z,20.20
2018-04-27T12:12:42.836Z,20.10
2018-04-27T12:15:11.066Z,20.70
2018-04-27T12:17:37.432Z,21.30
2018-04-27T12:20:03.772Z,21.70
2018-04-27T12:22:30.133Z,22.30
2018-04-27T12:24:56.378Z,22.90
2018-04-27T12:27:22.644Z,23.00
2018-04-27T12:29:48.961Z,22.80
2018-04-27T12:32:16.845Z,23.60
2018-04-27T12:34:43.163Z,23.60
2018-04-27T12:37:09.464Z,23.40
2018-04-27T12:39:35.744Z,23.50
2018-04-27T12:42:03.583Z,23.90
2018-04-27T12:44:30.760Z,23.30
2018-04-27T12:46:57.895Z,24.00
2018-04-27T12:49:24.221Z,24.00
2018-04-27T12:51:50.496Z,24.50
2018-04-27T12:54:16.805Z,24.50
2018-04-27T12:56:43.053Z,25.30
2018-04-27T12:59:09.346Z,24.10
2018-04-27T13:01:35.595Z,24.00
2018-04-27T13:04:01.886Z,23.70
2018-04-27T13:06:28.254Z,23.80
2018-04-27T13:08:55.660Z,23.60
2018-04-27T13:11:22.875Z,23.70
2018-04-27T13:13:49.195Z,23.80
2018-04-27T13:16:15.481Z,24.80
2018-04-27T13:18:42.006Z,24.40
2018-04-27T13:21:08.498Z,24.00
2018-04-27T13:26:27.818Z,23.70
2018-04-27T13:28:54.037Z,23.80
2018-04-27T13:31:20.271Z,23.40
2018-04-27T13:33:46.510Z,22.50
2018-04-27T13:36:12.793Z,22.20
2018-04-27T13:38:39.040Z,23.00
2018-04-27T13:41:06.120Z,21.40
2018-04-27T13:43:32.389Z,21.70
2018-04-27T13:45:58.597Z,20.90
2018-04-27T13:48:24.866Z,20.70
2018-04-27T13:50:52.037Z,20.10
2018-04-27T13:53:18.422Z,19.90
2018-04-27T13:55:44.719Z,20.30
2018-04-27T13:58:14.273Z,21.10
2018-04-27T14:00:40.612Z,20.50
2018-04-27T14:03:07.663Z,20.60
2018-04-27T14:05:34.788Z,20.50
2018-04-27T14:08:02.500Z,20.20
2018-04-27T14:10:28.764Z,20.00
2018-04-27T14:12:55.054Z,20.20
2018-04-27T14:15:21.370Z,20.60
2018-04-27T14:17:48.539Z,21.20
2018-04-27T14:20:14.833Z,21.10
2018-04-27T14:22:42.171Z,21.20
2018-04-27T14:25:09.432Z,21.60
2018-04-27T14:27:35.707Z,20.10
2018-04-27T14:30:02.761Z,20.80
2018-04-27T14:32:29.108Z,21.10
2018-04-27T14:34:55.408Z,21.60
2018-04-27T14:37:23.022Z,21.80
2018-04-27T14:39:49.351Z,21.70
2018-04-27T14:42:15.731Z,21.80
2018-04-27T14:44:42.090Z,22.20
2018-04-27T14:47:08.483Z,22.10
2018-04-27T14:49:35.152Z,22.80
2018-04-27T14:52:01.474Z,22.90
2018-04-27T14:54:27.716Z,22.70
2018-04-27T14:56:54.241Z,22.70
2018-04-27T14:59:20.655Z,22.10
2018-04-27T15:01:47.018Z,22.40
2018-04-27T15:04:13.322Z,22.60
2018-04-27T15:06:40.388Z,23.10
2018-04-27T15:09:06.722Z,23.10
2018-04-27T15:11:33.120Z,23.30
2018-04-27T15:13:59.421Z,23.60
2018-04-27T15:16:25.798Z,22.70
2018-04-27T15:18:52.140Z,23.00
2018-04-27T15:21:20.088Z,24.00
2018-04-27T15:23:47.237Z,23.70
2018-04-27T15:26:13.585Z,23.60
2018-04-27T15:28:39.955Z,23.70
2018-04-27T15:31:06.243Z,23.80
2018-04-27T15:33:35.411Z,23.50
2018-04-27T15:36:01.799Z,23.80
2018-04-27T15:38:29.122Z,24.00
2018-04-27T15:40:56.187Z,24.60
2018-04-27T15:43:23.297Z,24.30
2018-04-27T15:45:49.659Z,24.30
2018-04-27T15:48:15.964Z,22.90
2018-04-27T15:50:42.196Z,22.40
2018-04-27T15:53:08.472Z,23.10
2018-04-27T15:55:36.205Z,23.00
2018-04-27T15:58:03.185Z,23.00
2018-04-27T16:00:30.168Z,23.10
2018-04-27T16:02:57.359Z,23.40
2018-04-27T16:05:24.354Z,23.50
2018-04-27T16:07:51.922Z,23.50
2018-04-27T16:10:18.303Z,21.90
2018-04-27T16:12:44.692Z,21.30
2018-04-27T16:15:11.050Z,21.00
2018-04-27T16:17:38.906Z,20.60
2018-04-27T16:20:05.982Z,19.70
2018-04-27T16:22:33.230Z,20.00
2018-04-27T16:24:59.598Z,19.60
2018-04-27T16:27:27.854Z,19.30
2018-04-27T16:29:54.527Z,19.60
2018-04-27T16:32:20.843Z,19.30
2018-04-27T16:34:47.123Z,19.50
2018-04-27T16:37:13.375Z,19.50
2018-04-27T16:39:39.675Z,19.80
2018-04-27T16:42:06.087Z,19.80
2018-04-27T16:44:32.652Z,20.00
2018-04-27T16:46:58.940Z,20.20
2018-04-27T16:49:25.206Z,20.30
2018-04-27T16:51:51.839Z,20.20
2018-04-27T16:54:18.927Z,20.70
2018-04-27T16:56:46.989Z,20.30
2018-04-27T16:59:14.048Z,20.20
2018-04-27T17:01:40.416Z,20.30
2018-04-27T17:04:07.153Z,20.60
2018-04-27T17:06:33.479Z,19.90
2018-04-27T17:08:59.846Z,20.20
2018-04-27T17:11:26.413Z,20.10
2018-04-27T17:13:53.254Z,20.10
2018-04-27T17:16:20.176Z,20.60
2018-04-27T17:18:46.702Z,20.80
2018-04-27T17:21:13.059Z,21.50
2018-04-27T17:23:39.299Z,21.20
2018-04-27T17:26:05.702Z,20.90
2018-04-27T17:28:32.141Z,20.90
2018-04-27T17:30:58.438Z,21.00
2018-04-27T17:33:24.800Z,21.20
2018-04-27T17:35:52.494Z,21.70
2018-04-27T17:38:18.825Z,22.10
2018-04-27T17:40:46.062Z,22.60
2018-04-27T17:43:12.256Z,22.20
2018-04-27T17:45:38.621Z,22.00
2018-04-27T17:48:05.737Z,22.00
2018-04-27T17:50:32.960Z,22.00
2018-04-27T17:52:59.278Z,22.20
2018-04-27T17:55:25.617Z,22.30
2018-04-27T17:57:51.890Z,22.50
2018-04-27T18:00:18.262Z,22.20
2018-04-27T18:02:46.424Z,22.80
2018-04-27T18:05:13.506Z,23.00
2018-04-27T18:07:39.764Z,22.80
2018-04-27T18:10:06.819Z,22.70
2018-04-27T18:12:34.165Z,22.70
2018-04-27T18:15:01.533Z,23.40
2018-04-27T18:17:27.949Z,23.80
2018-04-27T18:19:55.390Z,24.10
2018-04-27T18:22:22.558Z,24.70
2018-04-27T18:24:49.476Z,25.10
2018-04-27T18:27:15.900Z,25.20
2018-04-27T18:29:42.337Z,25.30
2018-04-27T18:32:08.723Z,25.50
2018-04-27T18:34:35.243Z,26.10
2018-04-27T18:37:02.324Z,26.70
2018-04-27T18:39:29.227Z,27.10
2018-04-27T18:41:56.350Z,27.30
2018-04-27T18:44:23.018Z,27.30
2018-04-27T18:46:49.335Z,28.10
2018-04-27T18:49:15.680Z,28.00
2018-04-27T18:51:45.333Z,28.20
2018-04-27T18:54:12.664Z,28.70
2018-04-27T18:56:39.074Z,29.50
2018-04-27T18:59:06.371Z,29.60
2018-04-27T19:01:33.435Z,30.00
2018-04-27T19:03:59.877Z,30.00
2018-04-27T19:06:26.709Z,30.10
2018-04-27T19:08:53.217Z,30.80
2018-04-27T19:11:19.703Z,31.60
2018-04-27T19:13:46.840Z,33.20
2018-04-27T19:16:13.241Z,33.00
2018-04-27T19:18:39.683Z,33.30
2018-04-27T19:21:08.401Z,34.70
2018-04-27T19:23:37.930Z,34.60
2018-04-27T19:26:04.384Z,34.60
2018-04-27T19:28:32.529Z,35.00
2018-04-27T19:30:59.940Z,35.60
2018-04-27T19:33:27.442Z,36.40
2018-04-27T19:35:53.798Z,36.40
2018-04-27T19:38:20.185Z,36.70
2018-04-27T19:40:47.884Z,37.20
2018-04-27T19:43:15.510Z,38.10
2018-04-27T19:45:42.738Z,38.50
2018-04-27T19:48:09.168Z,38.40
2018-04-27T19:50:36.431Z,38.50
2018-04-27T19:53:02.809Z,38.50
2018-04-27T19:55:29.168Z,38.70
2018-04-27T19:57:56.111Z,38.70
2018-04-27T20:00:23.389Z,39.40
2018-04-27T20:02:50.058Z,39.90
2018-04-27T20:05:17.419Z,40.10
2018-04-27T20:07:44.980Z,40.40
2018-04-27T20:10:14.126Z,41.00
2018-04-27T20:12:45.660Z,41.10
2018-04-27T20:15:12.029Z,40.70
2018-04-27T20:17:40.785Z,41.30
2018-04-27T20:20:14.801Z,41.30
2018-04-27T20:22:41.195Z,41.80
2018-04-27T20:25:08.612Z,41.40
2018-04-27T20:27:40.810Z,41.30
2018-04-27T20:30:12.058Z,41.20
2018-04-27T20:32:43.250Z,41.90
2018-04-27T20:35:12.721Z,42.60
2018-04-27T20:37:39.230Z,42.50
2018-04-27T20:40:05.775Z,41.90
2018-04-27T20:42:32.109Z,42.30
2018-04-27T20:44:58.359Z,42.60
2018-04-27T20:47:24.595Z,42.10
2018-04-27T20:49:50.814Z,42.10
2018-04-27T20:52:17.010Z,41.40
2018-04-27T20:54:43.984Z,42.30
2018-04-27T20:57:10.216Z,42.30
2018-04-27T20:59:36.426Z,40.40
2018-04-27T21:02:02.631Z,42.10
2018-04-27T21:04:28.845Z,41.50
2018-04-27T21:06:56.122Z,42.10
2018-04-27T21:09:22.287Z,42.00
2018-04-27T21:11:48.467Z,42.10
2018-04-27T21:14:14.788Z,41.50
2018-04-27T21:16:40.947Z,41.30
2018-04-27T21:19:07.147Z,42.20
2018-04-27T21:21:33.329Z,42.20
2018-04-27T21:23:59.608Z,42.10
2018-04-27T21:26:27.334Z,42.60
2018-04-27T21:28:55.170Z,42.50
2018-04-27T21:31:21.391Z,42.70
2018-04-27T21:33:57.847Z,43.20
2018-04-27T21:36:26.890Z,42.70
2018-04-27T21:42:08.659Z,43.20
2018-04-27T21:44:35.836Z,43.60
2018-04-27T21:47:06.833Z,43.50
2018-04-27T21:49:33.494Z,43.20
2018-04-27T21:52:06.411Z,43.50
2018-04-27T21:54:32.576Z,43.40
2018-04-27T21:57:07.082Z,42.80
2018-04-27T21:59:40.859Z,42.20
2018-04-27T22:05:13.871Z,42.40
2018-04-27T22:07:41.026Z,43.20
2018-04-27T22:10:07.235Z,43.20
2018-04-27T22:12:40.609Z,44.20
2018-04-27T22:15:06.803Z,43.90
2018-04-27T22:17:32.991Z,43.50
2018-04-27T22:20:01.117Z,43.40
2018-04-27T22:22:27.294Z,43.30
2018-04-27T22:25:10.604Z,43.20
2018-04-27T22:27:36.819Z,42.90
2018-04-27T22:30:14.894Z,43.00
2018-04-27T22:32:42.059Z,43.50
2018-04-27T22:35:13.171Z,42.60
2018-04-27T22:37:40.104Z,43.40
2018-04-27T22:40:21.248Z,42.80
2018-04-27T22:42:52.690Z,44.00
2018-04-27T22:45:18.882Z,43.90
2018-04-27T22:50:52.378Z,43.70
2018-04-27T22:53:18.604Z,44.30
2018-04-27T22:55:44.812Z,44.30
2018-04-27T22:58:10.999Z,44.10
2018-04-27T23:00:37.195Z,44.00
2018-04-27T23:03:03.439Z,43.90
2018-04-27T23:05:34.562Z,43.20
2018-04-27T23:08:01.617Z,43.00
2018-04-27T23:10:36.667Z,43.00
2018-04-27T23:13:03.745Z,40.90
2018-04-27T23:15:35.707Z,42.70
2018-04-27T23:18:02.090Z,42.40
2018-04-27T23:20:29.373Z,42.80
2018-04-27T23:22:58.376Z,42.60
2018-04-27T23:25:27.782Z,42.50
2018-04-27T23:27:54.088Z,42.40
2018-04-27T23:30:20.312Z,42.30
2018-04-27T23:32:46.648Z,41.90
2018-04-27T23:35:12.885Z,41.20
2018-04-27T23:37:39.086Z,41.70
2018-04-27T23:40:05.286Z,42.60
2018-04-27T23:42:31.521Z,41.60
2018-04-27T23:44:57.733Z,42.10
2018-04-27T23:47:24.721Z,43.10
2018-04-27T23:49:50.920Z,42.90
2018-04-27T23:52:17.948Z,42.40
2018-04-27T23:54:44.155Z,42.40
2018-04-27T23:57:10.339Z,41.90
2018-04-27T23:59:38.421Z,41.70
