createdAt,value
2019-01-26T00:02:25.326Z,100431.99
2019-01-26T00:08:31.399Z,100431.62
2019-01-26T00:14:37.336Z,100444.73
2019-01-26T00:20:43.268Z,100432.16
2019-01-26T00:26:49.219Z,100430.05
2019-01-26T00:32:55.135Z,100422.69
2019-01-26T00:39:00.854Z,100422.75
2019-01-26T00:45:07.697Z,100420.63
2019-01-26T00:51:17.238Z,100422.47
2019-01-26T00:57:21.102Z,100417.33
2019-01-26T01:03:27.030Z,100410.08
2019-01-26T01:09:33.033Z,100413.20
2019-01-26T01:15:38.857Z,100411.08
2019-01-26T01:21:45.184Z,100404.64
2019-01-26T01:27:51.073Z,100383.34
2019-01-26T01:33:56.874Z,100388.61
2019-01-26T01:40:02.841Z,100382.56
2019-01-26T01:46:08.720Z,100379.53
2019-01-26T01:52:14.748Z,100377.39
2019-01-26T01:58:20.788Z,100380.48
2019-01-26T02:04:26.526Z,100361.34
2019-01-26T02:10:32.286Z,100360.91
2019-01-26T02:16:38.383Z,100368.35
2019-01-26T02:22:44.260Z,100381.90
2019-01-26T02:28:50.490Z,100354.48
2019-01-26T02:34:56.384Z,100369.71
2019-01-26T02:41:02.448Z,100353.17
2019-01-26T02:47:08.295Z,100342.29
2019-01-26T02:53:14.276Z,100339.23
2019-01-26T02:59:20.265Z,100339.74
2019-01-26T03:05:26.558Z,100334.95
2019-01-26T03:11:32.322Z,100348.06
2019-01-26T03:17:38.231Z,100340.67
2019-01-26T03:23:43.963Z,100342.89
2019-01-26T03:29:49.675Z,100337.70
2019-01-26T03:35:55.358Z,100333.83
2019-01-26T03:42:01.326Z,100333.41
2019-01-26T03:48:07.625Z,100324.30
2019-01-26T03:54:13.847Z,100325.18
2019-01-26T04:00:26.178Z,100323.47
2019-01-26T04:06:34.456Z,100319.59
2019-01-26T04:12:40.453Z,100320.48
2019-01-26T04:18:46.328Z,100314.84
2019-01-26T04:24:52.767Z,100316.19
2019-01-26T04:30:58.541Z,100307.92
2019-01-26T04:37:04.318Z,100294.87
2019-01-26T04:43:10.014Z,100295.73
2019-01-26T04:49:15.727Z,100285.30
2019-01-26T04:55:22.196Z,100289.69
2019-01-26T05:01:28.089Z,100287.07
2019-01-26T05:07:33.936Z,100283.61
2019-01-26T05:13:39.764Z,100277.09
2019-01-26T05:19:45.635Z,100266.19
2019-01-26T05:25:51.371Z,100264.49
2019-01-26T05:31:57.330Z,100263.63
2019-01-26T05:38:05.959Z,100271.48
2019-01-26T05:44:11.090Z,100273.21
2019-01-26T05:50:28.525Z,100273.66
2019-01-26T05:56:35.760Z,100285.89
2019-01-26T06:02:41.665Z,100271.94
2019-01-26T06:08:49.529Z,100285.03
2019-01-26T06:14:55.338Z,100276.34
2019-01-26T06:21:05.092Z,100277.22
2019-01-26T06:27:12.673Z,100259.78
2019-01-26T06:33:18.414Z,100231.02
2019-01-26T06:39:24.373Z,100220.53
2019-01-26T06:45:32.851Z,100235.81
2019-01-26T06:51:40.833Z,100251.97
2019-01-26T06:57:49.334Z,100247.18
2019-01-26T07:03:55.267Z,100256.80
2019-01-26T07:10:01.390Z,100243.72
2019-01-26T07:16:07.509Z,100236.31
2019-01-26T07:22:14.664Z,100238.05
2019-01-26T07:28:27.120Z,100232.39
2019-01-26T07:34:32.963Z,100228.43
2019-01-26T07:40:43.221Z,100231.95
2019-01-26T07:46:48.994Z,100232.79
2019-01-26T07:52:58.113Z,100241.97
2019-01-26T07:59:04.273Z,100244.59
2019-01-26T08:05:11.975Z,100252.88
2019-01-26T08:11:18.081Z,100250.69
2019-01-26T08:17:24.121Z,100251.12
2019-01-26T08:23:30.222Z,100262.94
2019-01-26T08:29:36.011Z,100261.63
2019-01-26T08:35:42.031Z,100259.42
2019-01-26T08:41:47.819Z,100253.77
2019-01-26T08:47:53.681Z,100241.95
2019-01-26T08:53:59.543Z,100251.56
2019-01-26T09:00:06.662Z,100252.86
2019-01-26T09:06:16.874Z,100254.19
2019-01-26T09:12:22.835Z,100240.63
2019-01-26T09:18:28.701Z,100251.13
2019-01-26T09:24:34.442Z,100263.34
2019-01-26T09:30:40.435Z,100260.73
2019-01-26T09:36:46.289Z,100253.32
2019-01-26T09:42:52.502Z,100239.36
2019-01-26T09:48:58.365Z,100245.04
2019-01-26T09:55:05.002Z,100241.55
2019-01-26T10:01:10.972Z,100242.46
2019-01-26T10:07:16.697Z,100255.97
2019-01-26T10:13:22.558Z,100241.58
2019-01-26T10:19:28.389Z,100236.77
2019-01-26T10:25:34.212Z,100235.48
2019-01-26T10:31:40.052Z,100235.05
2019-01-26T10:37:46.069Z,100232.84
2019-01-26T10:43:53.133Z,100225.86
2019-01-26T10:49:58.876Z,100217.15
2019-01-26T10:56:04.739Z,100210.15
2019-01-26T11:02:11.034Z,100217.56
2019-01-26T11:08:16.905Z,100209.25
2019-01-26T11:14:23.009Z,100199.20
2019-01-26T11:20:28.819Z,100181.30
2019-01-26T11:26:34.999Z,100191.32
2019-01-26T11:32:42.235Z,100180.84
2019-01-26T11:38:48.433Z,100175.13
2019-01-26T11:45:21.931Z,100165.05
2019-01-26T11:51:45.403Z,100165.43
2019-01-26T11:57:51.824Z,100136.58
2019-01-26T12:04:11.339Z,100130.86
2019-01-26T12:10:17.053Z,100117.27
2019-01-26T12:16:26.967Z,100107.20
2019-01-26T12:22:30.697Z,100090.53
2019-01-26T12:28:39.738Z,100080.45
2019-01-26T12:34:45.510Z,100084.28
2019-01-26T12:40:51.299Z,100072.88
2019-01-26T12:46:57.148Z,100054.02
2019-01-26T12:53:02.954Z,100047.00
2019-01-26T12:59:08.804Z,100042.61
2019-01-26T13:05:15.213Z,100030.45
2019-01-26T13:11:28.056Z,100029.55
2019-01-26T13:17:36.038Z,100022.50
2019-01-26T13:23:42.960Z,100002.30
2019-01-26T13:29:48.759Z,99995.73
2019-01-26T13:35:54.701Z,99973.83
2019-01-26T13:42:00.671Z,99972.14
2019-01-26T13:48:06.877Z,99974.41
2019-01-26T13:54:13.842Z,99966.62
2019-01-26T14:00:26.326Z,99954.36
2019-01-26T14:06:32.076Z,99942.05
2019-01-26T14:12:37.859Z,99935.88
2019-01-26T14:18:44.976Z,99927.55
2019-01-26T14:24:53.924Z,99923.66
2019-01-26T14:31:06.210Z,99919.77
2019-01-26T14:37:13.395Z,99909.73
2019-01-26T14:43:19.275Z,99908.91
2019-01-26T14:49:25.036Z,99882.25
2019-01-26T14:55:33.508Z,99871.70
2019-01-26T15:01:38.394Z,99859.03
2019-01-26T15:07:46.473Z,99856.91
2019-01-26T15:13:52.216Z,99847.33
2019-01-26T15:19:57.997Z,99839.95
2019-01-26T15:26:03.870Z,99829.00
2019-01-26T15:32:12.697Z,99817.66
2019-01-26T15:38:21.031Z,99807.17
2019-01-26T15:44:26.838Z,99804.58
2019-01-26T15:50:32.618Z,99798.48
2019-01-26T15:56:38.357Z,99791.92
2019-01-26T16:02:45.793Z,99779.30
2019-01-26T16:08:52.251Z,99766.19
2019-01-26T16:14:58.144Z,99761.39
2019-01-26T16:21:05.835Z,99749.14
2019-01-26T16:27:14.118Z,99742.17
2019-01-26T16:33:21.599Z,99733.90
2019-01-26T16:39:27.376Z,99732.59
2019-01-26T16:45:40.872Z,99721.74
2019-01-26T16:51:48.391Z,99720.45
2019-01-26T16:57:57.317Z,99706.06
2019-01-26T17:04:03.462Z,99698.25
2019-01-26T17:10:12.322Z,99682.12
2019-01-26T17:16:19.787Z,99662.95
2019-01-26T17:22:31.368Z,99645.90
2019-01-26T17:28:37.264Z,99632.34
2019-01-26T17:34:42.993Z,99632.41
2019-01-26T17:40:54.214Z,99628.91
2019-01-26T17:46:56.363Z,99622.35
2019-01-26T17:53:02.136Z,99604.87
2019-01-26T17:59:12.497Z,99596.64
2019-01-26T18:05:18.370Z,99584.34
2019-01-26T18:11:24.637Z,99572.14
2019-01-26T18:17:30.501Z,99572.09
2019-01-26T18:23:36.416Z,99555.91
2019-01-26T18:29:42.290Z,99548.95
2019-01-26T18:35:48.012Z,99532.48
2019-01-26T18:41:53.805Z,99522.91
2019-01-26T18:47:59.672Z,99516.77
2019-01-26T18:54:05.660Z,99497.11
2019-01-26T19:00:26.664Z,99483.54
2019-01-26T19:06:34.979Z,99471.73
2019-01-26T19:12:41.142Z,99460.33
2019-01-26T19:18:49.235Z,99448.55
2019-01-26T19:24:55.105Z,99438.91
2019-01-26T19:31:00.920Z,99430.20
2019-01-26T19:37:09.381Z,99419.24
2019-01-26T19:43:14.440Z,99419.16
2019-01-26T19:49:20.270Z,99417.84
2019-01-26T19:55:26.460Z,99393.30
2019-01-26T20:01:32.831Z,99386.32
2019-01-26T20:07:38.745Z,99384.94
2019-01-26T20:13:44.516Z,99367.42
2019-01-26T20:19:50.219Z,99352.55
2019-01-26T20:25:56.034Z,99340.30
2019-01-26T20:32:01.910Z,99323.64
2019-01-26T20:38:07.677Z,99308.34
2019-01-26T20:44:13.422Z,99283.91
2019-01-26T20:50:19.223Z,99271.65
2019-01-26T20:56:25.082Z,99266.03
2019-01-26T21:02:31.000Z,99252.09
2019-01-26T21:08:36.780Z,99246.00
2019-01-26T21:14:42.745Z,99228.94
2019-01-26T21:20:54.776Z,99219.33
2019-01-26T21:27:00.714Z,99197.97
2019-01-26T21:33:07.652Z,99175.30
2019-01-26T21:39:16.635Z,99167.06
2019-01-26T21:45:24.545Z,99139.22
2019-01-26T21:51:38.924Z,99128.65
2019-01-26T21:57:41.128Z,99119.49
2019-01-26T22:03:50.040Z,99105.44
2019-01-26T22:09:55.892Z,99103.20
2019-01-26T22:16:02.211Z,99086.59
2019-01-26T22:22:08.121Z,99083.53
2019-01-26T22:28:16.565Z,99078.77
2019-01-26T22:34:25.445Z,99058.23
2019-01-26T22:40:39.490Z,99037.26
2019-01-26T22:46:45.460Z,99031.20
2019-01-26T22:52:51.313Z,99021.09
2019-01-26T22:58:57.165Z,99003.20
2019-01-26T23:05:44.805Z,98988.41
2019-01-26T23:12:22.276Z,98973.61
2019-01-26T23:18:56.880Z,98960.66
2019-01-26T23:25:33.112Z,98937.98
2019-01-26T23:31:39.009Z,98919.66
2019-01-26T23:37:45.037Z,98892.72
2019-01-26T23:43:50.953Z,98871.01
2019-01-26T23:49:56.675Z,98863.78
2019-01-26T23:56:02.791Z,98850.76
