createdAt,value
2022-10-13T00:00:46.210Z,23.80
2022-10-13T00:03:13.359Z,23.70
2022-10-13T00:05:45.830Z,23.80
2022-10-13T00:08:13.781Z,23.80
2022-10-13T00:10:40.932Z,23.80
2022-10-13T00:13:08.798Z,23.80
2022-10-13T00:15:43.516Z,23.80
2022-10-13T00:18:10.250Z,23.80
2022-10-13T00:20:41.599Z,23.70
2022-10-13T00:23:08.722Z,23.80
2022-10-13T00:25:35.391Z,23.80
2022-10-13T00:28:02.004Z,23.70
2022-10-13T00:30:28.633Z,23.70
2022-10-13T00:32:55.397Z,23.80
2022-10-13T00:35:22.007Z,23.70
2022-10-13T00:37:48.602Z,23.80
2022-10-13T00:40:15.342Z,23.80
2022-10-13T00:42:42.090Z,23.80
2022-10-13T00:45:18.063Z,23.70
2022-10-13T00:47:48.133Z,23.70
2022-10-13T00:50:19.445Z,23.70
2022-10-13T00:52:47.428Z,23.80
2022-10-13T00:55:17.518Z,23.70
2022-10-13T00:57:46.748Z,23.70
2022-10-13T01:00:14.339Z,23.70
2022-10-13T01:02:41.171Z,23.70
2022-10-13T01:05:08.516Z,23.70
2022-10-13T01:07:36.254Z,23.60
2022-10-13T01:10:04.222Z,23.60
2022-10-13T01:12:39.052Z,23.60
2022-10-13T01:15:42.702Z,23.60
2022-10-13T01:18:28.036Z,23.60
2022-10-13T01:21:06.877Z,23.60
2022-10-13T01:23:59.759Z,23.50
2022-10-13T01:27:03.813Z,23.60
2022-10-13T01:29:51.300Z,23.40
2022-10-13T01:32:56.195Z,23.50
2022-10-13T01:35:47.575Z,23.50
2022-10-13T01:38:32.310Z,23.30
2022-10-13T01:41:22.086Z,23.40
2022-10-13T01:43:57.630Z,23.40
2022-10-13T01:46:29.114Z,23.40
2022-10-13T01:48:57.323Z,23.50
2022-10-13T01:51:26.779Z,23.50
2022-10-13T01:53:53.776Z,23.40
2022-10-13T01:56:20.526Z,23.30
2022-10-13T01:58:49.747Z,23.30
2022-10-13T02:01:22.250Z,23.40
2022-10-13T02:04:13.625Z,23.30
2022-10-13T02:06:56.924Z,23.30
2022-10-13T02:09:32.052Z,23.40
2022-10-13T02:12:25.436Z,23.30
2022-10-13T02:14:54.846Z,23.30
2022-10-13T02:17:21.704Z,23.30
2022-10-13T02:19:48.501Z,23.30
2022-10-13T02:22:16.465Z,23.30
2022-10-13T02:24:43.402Z,23.40
2022-10-13T02:27:10.096Z,23.50
2022-10-13T02:29:54.032Z,23.30
2022-10-13T02:32:21.614Z,23.30
2022-10-13T02:34:48.886Z,23.40
2022-10-13T02:37:15.583Z,23.40
2022-10-13T02:39:42.219Z,23.30
2022-10-13T02:42:09.427Z,23.40
2022-10-13T02:44:36.070Z,23.40
2022-10-13T02:47:02.810Z,23.40
2022-10-13T02:49:29.431Z,23.40
2022-10-13T02:51:56.070Z,23.40
2022-10-13T02:54:22.719Z,23.40
2022-10-13T02:56:49.460Z,23.50
2022-10-13T02:59:16.209Z,23.40
2022-10-13T03:01:44.502Z,23.40
2022-10-13T03:04:12.024Z,23.40
2022-10-13T03:06:38.863Z,23.40
2022-10-13T03:09:05.569Z,23.40
2022-10-13T03:11:32.600Z,23.60
2022-10-13T03:13:59.317Z,23.40
2022-10-13T03:16:26.080Z,23.40
2022-10-13T03:18:52.718Z,23.40
2022-10-13T03:21:19.349Z,23.40
2022-10-13T03:23:46.008Z,23.40
2022-10-13T03:26:12.715Z,23.40
2022-10-13T03:28:39.672Z,23.40
2022-10-13T03:31:09.492Z,23.50
2022-10-13T03:33:36.303Z,23.40
2022-10-13T03:36:05.564Z,23.50
2022-10-13T03:38:34.224Z,23.50
2022-10-13T03:41:27.115Z,23.40
2022-10-13T03:43:54.461Z,23.50
2022-10-13T03:46:21.725Z,23.50
2022-10-13T03:48:48.370Z,23.50
2022-10-13T03:51:18.358Z,23.50
2022-10-13T03:53:46.333Z,23.50
2022-10-13T03:56:15.737Z,23.50
2022-10-13T03:58:42.923Z,23.50
2022-10-13T04:01:10.842Z,23.50
2022-10-13T04:03:37.462Z,23.50
2022-10-13T04:06:05.551Z,23.50
2022-10-13T04:08:33.717Z,23.50
2022-10-13T04:11:11.460Z,23.50
2022-10-13T04:13:38.140Z,23.50
2022-10-13T04:16:06.914Z,23.50
2022-10-13T04:18:33.767Z,23.50
2022-10-13T04:21:00.582Z,23.50
2022-10-13T04:23:27.450Z,23.50
2022-10-13T04:25:54.371Z,23.50
2022-10-13T04:28:21.039Z,23.50
2022-10-13T04:30:49.558Z,23.50
2022-10-13T04:33:17.076Z,23.50
2022-10-13T04:35:43.755Z,23.50
2022-10-13T04:38:10.471Z,23.50
2022-10-13T04:40:37.094Z,23.50
2022-10-13T04:43:03.732Z,23.70
2022-10-13T04:45:30.461Z,23.50
2022-10-13T04:47:57.118Z,23.50
2022-10-13T04:50:23.832Z,23.50
2022-10-13T04:52:50.453Z,23.50
2022-10-13T04:55:17.247Z,23.50
2022-10-13T04:57:43.872Z,23.50
2022-10-13T05:00:11.594Z,23.60
2022-10-13T05:02:38.519Z,23.60
2022-10-13T05:05:05.726Z,23.50
2022-10-13T05:07:32.660Z,23.60
2022-10-13T05:09:59.430Z,23.60
2022-10-13T05:12:26.130Z,23.60
2022-10-13T05:14:52.846Z,23.60
2022-10-13T05:17:19.565Z,23.50
2022-10-13T05:19:46.234Z,23.50
2022-10-13T05:22:12.870Z,23.50
2022-10-13T05:24:40.737Z,23.60
2022-10-13T05:27:10.355Z,23.60
2022-10-13T05:29:37.657Z,23.50
2022-10-13T05:32:04.692Z,23.50
2022-10-13T05:34:32.585Z,23.50
2022-10-13T05:37:00.198Z,23.50
2022-10-13T05:39:26.930Z,23.40
2022-10-13T05:41:53.978Z,23.50
2022-10-13T05:44:21.663Z,23.50
2022-10-13T05:46:48.381Z,23.50
2022-10-13T05:49:15.090Z,23.50
2022-10-13T05:51:45.836Z,23.40
2022-10-13T05:54:25.415Z,23.40
2022-10-13T05:56:57.259Z,23.40
2022-10-13T05:59:27.289Z,23.40
2022-10-13T06:01:54.946Z,23.40
2022-10-13T06:04:45.088Z,23.40
2022-10-13T06:07:12.935Z,23.30
2022-10-13T06:09:40.748Z,23.30
2022-10-13T06:12:08.875Z,23.30
2022-10-13T06:14:35.885Z,23.30
2022-10-13T06:17:02.720Z,23.20
2022-10-13T06:19:29.356Z,23.20
2022-10-13T06:21:59.940Z,23.20
2022-10-13T06:24:29.295Z,23.20
2022-10-13T06:26:55.935Z,23.10
2022-10-13T06:29:22.788Z,23.20
2022-10-13T06:31:49.435Z,23.20
2022-10-13T06:34:16.171Z,23.10
2022-10-13T06:36:42.827Z,23.10
2022-10-13T06:39:10.257Z,23.20
2022-10-13T06:41:36.974Z,23.10
2022-10-13T06:44:03.792Z,23.10
2022-10-13T06:46:30.430Z,23.20
2022-10-13T06:48:57.026Z,23.20
2022-10-13T06:51:23.910Z,23.20
2022-10-13T06:53:50.656Z,23.30
2022-10-13T06:56:17.373Z,23.30
2022-10-13T06:58:44.039Z,23.30
2022-10-13T07:01:13.069Z,23.30
2022-10-13T07:03:39.717Z,23.30
2022-10-13T07:06:07.195Z,23.30
2022-10-13T07:08:34.782Z,23.30
2022-10-13T07:11:14.568Z,23.30
2022-10-13T07:13:46.234Z,23.50
2022-10-13T07:16:14.862Z,23.40
2022-10-13T07:18:41.510Z,23.40
2022-10-13T07:21:08.132Z,23.50
2022-10-13T07:23:34.745Z,23.40
2022-10-13T07:26:01.859Z,23.50
2022-10-13T07:28:29.151Z,23.50
2022-10-13T07:30:55.857Z,23.50
2022-10-13T07:33:22.595Z,23.50
2022-10-13T07:35:49.317Z,23.50
2022-10-13T07:38:15.927Z,23.50
2022-10-13T07:40:42.627Z,23.50
2022-10-13T07:43:09.262Z,23.50
2022-10-13T07:45:36.279Z,23.50
2022-10-13T07:48:03.000Z,23.50
2022-10-13T07:50:29.742Z,23.50
2022-10-13T07:52:56.329Z,23.50
2022-10-13T07:55:23.109Z,23.60
2022-10-13T07:57:49.746Z,23.50
2022-10-13T08:00:16.594Z,23.50
2022-10-13T08:02:43.310Z,23.60
2022-10-13T08:05:10.028Z,23.50
2022-10-13T08:07:39.165Z,23.50
2022-10-13T08:10:06.343Z,23.50
2022-10-13T08:12:34.656Z,23.50
2022-10-13T08:15:05.195Z,23.50
2022-10-13T08:17:33.099Z,23.50
2022-10-13T08:19:59.757Z,23.50
2022-10-13T08:22:28.392Z,23.60
2022-10-13T08:24:55.944Z,23.50
2022-10-13T08:27:37.004Z,23.40
2022-10-13T08:30:11.929Z,23.50
2022-10-13T08:32:38.616Z,23.50
2022-10-13T08:35:05.783Z,23.50
2022-10-13T08:37:32.552Z,23.40
2022-10-13T08:39:59.158Z,23.40
2022-10-13T08:42:25.796Z,23.40
2022-10-13T08:47:56.754Z,23.40
2022-10-13T08:50:25.911Z,23.30
2022-10-13T08:52:58.501Z,23.30
2022-10-13T08:55:30.919Z,23.40
2022-10-13T08:57:58.140Z,23.30
2022-10-13T09:00:25.172Z,23.30
2022-10-13T09:02:51.982Z,23.40
2022-10-13T09:05:45.287Z,23.40
2022-10-13T09:08:19.480Z,23.40
2022-10-13T09:10:50.557Z,23.40
2022-10-13T09:13:17.587Z,23.40
2022-10-13T09:15:46.694Z,23.40
2022-10-13T09:18:14.126Z,23.30
2022-10-13T09:20:41.707Z,23.40
2022-10-13T09:23:14.501Z,23.40
2022-10-13T09:25:48.330Z,23.40
2022-10-13T09:28:28.760Z,23.40
2022-10-13T09:31:13.903Z,23.40
2022-10-13T09:33:41.152Z,23.30
2022-10-13T09:36:13.814Z,23.40
2022-10-13T09:39:01.401Z,23.30
2022-10-13T09:41:28.054Z,23.40
2022-10-13T09:43:54.687Z,23.40
2022-10-13T09:46:23.343Z,23.30
2022-10-13T09:48:56.495Z,23.40
2022-10-13T09:51:41.097Z,23.40
2022-10-13T09:54:36.830Z,23.30
2022-10-13T09:57:17.592Z,23.40
2022-10-13T09:59:52.575Z,23.40
2022-10-13T10:02:34.985Z,23.40
2022-10-13T10:05:26.760Z,23.40
2022-10-13T10:07:54.184Z,23.30
2022-10-13T10:10:34.868Z,23.30
2022-10-13T10:13:02.347Z,22.90
2022-10-13T10:15:51.254Z,22.70
2022-10-13T10:18:35.709Z,22.60
2022-10-13T10:21:06.543Z,22.70
2022-10-13T10:23:58.781Z,22.90
2022-10-13T10:26:47.284Z,22.80
2022-10-13T10:29:42.099Z,22.90
2022-10-13T10:32:11.792Z,23.10
2022-10-13T10:34:50.587Z,23.20
2022-10-13T10:37:29.636Z,23.20
2022-10-13T10:40:27.187Z,23.20
2022-10-13T10:42:54.133Z,23.30
2022-10-13T10:45:26.157Z,23.30
2022-10-13T10:48:02.551Z,23.40
2022-10-13T10:50:30.753Z,23.40
2022-10-13T10:53:07.186Z,23.40
2022-10-13T10:55:54.226Z,23.50
2022-10-13T10:58:31.399Z,23.50
2022-10-13T11:01:22.683Z,23.50
2022-10-13T11:03:55.186Z,23.50
2022-10-13T11:06:24.166Z,23.40
2022-10-13T11:08:50.970Z,23.50
2022-10-13T11:11:24.772Z,23.60
2022-10-13T11:13:57.511Z,23.60
2022-10-13T11:16:35.266Z,23.50
2022-10-13T11:19:07.899Z,23.60
2022-10-13T11:21:52.764Z,23.60
2022-10-13T11:24:34.775Z,23.60
2022-10-13T11:27:17.126Z,23.50
2022-10-13T11:29:47.064Z,23.50
2022-10-13T11:32:41.587Z,23.60
2022-10-13T11:35:08.221Z,23.70
2022-10-13T11:38:13.981Z,23.70
2022-10-13T11:41:25.208Z,23.70
2022-10-13T11:44:03.694Z,23.80
2022-10-13T11:46:49.560Z,23.80
2022-10-13T11:49:37.348Z,23.80
2022-10-13T11:52:50.539Z,23.80
2022-10-13T11:55:40.021Z,23.90
2022-10-13T11:58:22.322Z,23.90
2022-10-13T12:01:04.386Z,23.90
2022-10-13T12:03:32.573Z,23.90
2022-10-13T12:06:05.833Z,24.00
2022-10-13T12:08:37.834Z,24.00
2022-10-13T12:11:07.548Z,24.00
2022-10-13T12:13:36.345Z,23.90
2022-10-13T12:16:06.479Z,23.90
2022-10-13T12:18:39.132Z,23.80
2022-10-13T12:21:22.791Z,23.80
2022-10-13T12:23:51.827Z,23.80
2022-10-13T12:26:21.245Z,23.80
2022-10-13T12:29:17.696Z,23.80
2022-10-13T12:31:47.124Z,23.80
2022-10-13T12:34:35.920Z,23.70
2022-10-13T12:37:05.464Z,23.70
2022-10-13T12:39:34.623Z,23.70
2022-10-13T12:42:03.163Z,23.60
2022-10-13T12:44:32.197Z,23.50
2022-10-13T12:47:03.848Z,23.60
2022-10-13T12:49:35.312Z,23.60
2022-10-13T12:52:23.969Z,23.60
2022-10-13T12:54:59.147Z,23.60
2022-10-13T12:57:36.143Z,23.60
2022-10-13T13:00:05.449Z,23.70
2022-10-13T13:02:33.300Z,23.70
2022-10-13T13:05:00.086Z,23.70
2022-10-13T13:07:35.326Z,23.70
2022-10-13T13:10:07.701Z,23.60
2022-10-13T13:12:36.026Z,23.60
2022-10-13T13:15:36.235Z,23.40
2022-10-13T13:18:35.685Z,23.40
2022-10-13T13:21:08.352Z,23.40
2022-10-13T13:23:35.943Z,23.40
2022-10-13T13:26:10.829Z,23.50
2022-10-13T13:28:45.492Z,23.50
2022-10-13T13:31:13.638Z,23.60
2022-10-13T13:33:40.658Z,23.50
2022-10-13T13:36:22.143Z,23.50
2022-10-13T13:38:49.618Z,23.50
2022-10-13T13:41:17.349Z,23.50
2022-10-13T13:43:44.287Z,23.50
2022-10-13T13:46:23.348Z,23.50
2022-10-13T13:48:50.414Z,23.50
2022-10-13T13:51:17.200Z,23.60
2022-10-13T13:53:44.257Z,23.50
2022-10-13T13:56:16.667Z,23.50
2022-10-13T13:58:44.794Z,23.50
2022-10-13T14:01:12.815Z,23.50
2022-10-13T14:03:39.773Z,23.40
2022-10-13T14:06:06.634Z,23.40
2022-10-13T14:08:35.358Z,23.40
2022-10-13T14:11:06.539Z,23.60
2022-10-13T14:13:33.956Z,23.50
2022-10-13T14:16:01.862Z,23.40
2022-10-13T14:18:28.599Z,23.40
2022-10-13T14:20:55.404Z,23.40
2022-10-13T14:23:22.022Z,23.60
2022-10-13T14:25:48.779Z,23.30
2022-10-13T14:28:18.203Z,23.30
2022-10-13T14:30:45.381Z,23.40
2022-10-13T14:33:12.005Z,23.30
2022-10-13T14:35:38.600Z,23.40
2022-10-13T14:38:05.344Z,23.40
2022-10-13T14:40:31.943Z,23.40
2022-10-13T14:42:58.629Z,23.20
2022-10-13T14:45:25.259Z,23.30
2022-10-13T14:47:53.503Z,23.30
2022-10-13T14:50:20.401Z,23.60
2022-10-13T14:52:47.027Z,23.20
2022-10-13T14:55:13.659Z,23.30
2022-10-13T14:57:40.326Z,23.30
2022-10-13T15:00:07.422Z,23.40
2022-10-13T15:02:34.234Z,23.20
2022-10-13T15:05:00.991Z,23.30
2022-10-13T15:07:27.666Z,23.30
2022-10-13T15:10:05.055Z,23.40
2022-10-13T15:12:32.743Z,23.30
2022-10-13T15:14:59.351Z,23.20
2022-10-13T15:17:26.173Z,23.20
2022-10-13T15:19:52.779Z,23.30
2022-10-13T15:22:20.078Z,23.20
2022-10-13T15:24:46.848Z,23.30
2022-10-13T15:27:13.648Z,23.30
2022-10-13T15:29:40.305Z,23.30
2022-10-13T15:32:09.903Z,23.30
2022-10-13T15:34:38.809Z,23.40
2022-10-13T15:37:06.006Z,23.30
2022-10-13T15:39:32.636Z,23.20
2022-10-13T15:41:59.323Z,23.30
2022-10-13T15:44:26.762Z,23.30
2022-10-13T15:47:08.048Z,23.30
2022-10-13T15:49:39.184Z,23.20
2022-10-13T15:52:06.050Z,23.50
2022-10-13T15:54:32.926Z,23.20
2022-10-13T15:56:59.829Z,23.40
2022-10-13T15:59:26.495Z,23.40
2022-10-13T16:01:53.102Z,23.30
2022-10-13T16:04:19.751Z,23.30
2022-10-13T16:06:46.379Z,23.30
2022-10-13T16:09:12.997Z,23.30
2022-10-13T16:11:39.687Z,23.30
2022-10-13T16:14:06.378Z,23.30
2022-10-13T16:16:33.006Z,23.30
2022-10-13T16:19:00.580Z,23.30
2022-10-13T16:21:27.440Z,23.30
2022-10-13T16:23:54.209Z,23.30
2022-10-13T16:26:21.268Z,23.30
2022-10-13T16:28:48.206Z,23.40
2022-10-13T16:31:16.753Z,23.40
2022-10-13T16:33:45.085Z,23.40
2022-10-13T16:36:16.641Z,23.40
2022-10-13T16:38:43.893Z,23.50
2022-10-13T16:41:14.454Z,23.50
2022-10-13T16:43:42.144Z,23.50
2022-10-13T16:46:13.287Z,23.50
2022-10-13T16:48:40.855Z,23.50
2022-10-13T16:51:10.091Z,23.50
2022-10-13T16:53:38.485Z,23.50
2022-10-13T16:56:06.866Z,23.50
2022-10-13T16:58:33.815Z,23.50
2022-10-13T17:01:09.010Z,23.60
2022-10-13T17:03:36.562Z,23.60
2022-10-13T17:06:03.620Z,23.60
2022-10-13T17:08:30.668Z,23.70
2022-10-13T17:10:59.211Z,23.70
2022-10-13T17:13:25.974Z,23.60
2022-10-13T17:15:54.007Z,23.70
2022-10-13T17:18:21.447Z,23.70
2022-10-13T17:20:53.348Z,23.70
2022-10-13T17:23:20.674Z,23.70
2022-10-13T17:25:47.337Z,23.60
2022-10-13T17:28:14.565Z,23.70
2022-10-13T17:30:41.313Z,23.70
2022-10-13T17:33:08.831Z,23.70
2022-10-13T17:35:35.548Z,23.80
2022-10-13T17:38:02.180Z,23.70
2022-10-13T17:40:28.804Z,23.80
2022-10-13T17:42:55.466Z,23.80
2022-10-13T17:45:22.856Z,23.80
2022-10-13T17:47:50.732Z,23.70
2022-10-13T17:50:18.360Z,23.70
2022-10-13T17:52:45.035Z,23.50
2022-10-13T17:55:11.706Z,22.90
2022-10-13T17:57:38.332Z,22.40
2022-10-13T18:00:06.374Z,21.90
2022-10-13T18:02:33.002Z,21.70
2022-10-13T18:04:59.636Z,21.50
2022-10-13T18:07:26.254Z,21.60
2022-10-13T18:09:53.424Z,21.80
2022-10-13T18:12:20.632Z,22.20
2022-10-13T18:14:47.260Z,22.30
2022-10-13T18:17:13.962Z,22.50
2022-10-13T18:19:40.700Z,22.60
2022-10-13T18:22:07.340Z,22.70
2022-10-13T18:24:33.969Z,22.90
2022-10-13T18:27:00.706Z,22.90
2022-10-13T18:29:27.370Z,23.00
2022-10-13T18:31:56.368Z,23.10
2022-10-13T18:38:31.031Z,23.20
2022-10-13T18:40:59.566Z,23.20
2022-10-13T18:43:26.204Z,23.40
2022-10-13T18:48:34.266Z,23.30
2022-10-13T18:51:06.018Z,23.40
2022-10-13T18:53:35.169Z,23.50
2022-10-13T18:56:07.690Z,23.50
2022-10-13T18:58:35.003Z,23.60
2022-10-13T19:01:04.040Z,23.60
2022-10-13T19:03:32.888Z,23.60
2022-10-13T19:05:59.679Z,23.70
2022-10-13T19:08:29.001Z,23.60
2022-10-13T19:10:55.702Z,23.60
2022-10-13T19:13:22.354Z,23.60
2022-10-13T19:15:49.343Z,23.60
2022-10-13T19:18:16.024Z,23.70
2022-10-13T19:20:42.836Z,23.80
2022-10-13T19:23:15.166Z,23.70
2022-10-13T19:25:42.861Z,23.70
2022-10-13T19:28:09.880Z,23.70
2022-10-13T19:30:36.810Z,23.80
2022-10-13T19:33:03.900Z,23.80
2022-10-13T19:35:30.678Z,23.80
2022-10-13T19:37:57.622Z,23.60
2022-10-13T19:40:24.304Z,23.80
2022-10-13T19:42:51.139Z,23.80
2022-10-13T19:45:17.863Z,23.90
2022-10-13T19:47:44.495Z,23.80
2022-10-13T19:50:11.825Z,23.80
2022-10-13T19:52:38.556Z,23.90
2022-10-13T19:55:05.496Z,23.90
2022-10-13T19:57:32.132Z,23.90
2022-10-13T19:59:58.753Z,23.80
2022-10-13T20:02:25.365Z,23.90
2022-10-13T20:04:52.015Z,23.90
2022-10-13T20:07:18.985Z,23.90
2022-10-13T20:09:46.144Z,23.90
2022-10-13T20:12:13.174Z,23.90
2022-10-13T20:14:39.820Z,23.90
2022-10-13T20:17:06.490Z,23.90
2022-10-13T20:19:33.164Z,24.00
2022-10-13T20:22:01.558Z,23.90
2022-10-13T20:24:28.314Z,23.90
2022-10-13T20:26:55.000Z,23.90
2022-10-13T20:29:21.656Z,23.90
2022-10-13T20:31:48.395Z,23.90
2022-10-13T20:34:15.045Z,23.90
2022-10-13T20:36:41.689Z,23.90
2022-10-13T20:39:08.886Z,24.00
2022-10-13T20:41:35.794Z,23.90
2022-10-13T20:44:02.848Z,24.00
2022-10-13T20:46:29.582Z,23.90
2022-10-13T20:49:13.111Z,23.90
2022-10-13T20:51:43.787Z,24.00
2022-10-13T20:54:13.083Z,23.90
2022-10-13T20:56:40.576Z,24.00
2022-10-13T20:59:10.399Z,24.00
2022-10-13T21:01:38.002Z,24.00
2022-10-13T21:04:05.091Z,24.00
2022-10-13T21:06:31.800Z,24.00
2022-10-13T21:08:58.443Z,24.00
2022-10-13T21:11:25.552Z,24.00
2022-10-13T21:13:52.938Z,24.00
2022-10-13T21:16:27.076Z,24.10
2022-10-13T21:18:54.777Z,24.10
2022-10-13T21:21:23.785Z,24.00
2022-10-13T21:23:52.086Z,24.10
2022-10-13T21:26:21.918Z,24.00
2022-10-13T21:28:49.792Z,24.10
2022-10-13T21:31:18.697Z,24.00
2022-10-13T21:33:45.382Z,24.10
2022-10-13T21:36:13.746Z,24.00
2022-10-13T21:38:41.896Z,24.00
2022-10-13T21:41:10.611Z,24.00
2022-10-13T21:43:37.226Z,24.10
2022-10-13T21:46:11.623Z,24.00
2022-10-13T21:48:38.749Z,24.10
2022-10-13T21:51:13.794Z,24.10
2022-10-13T21:53:40.840Z,24.10
2022-10-13T21:56:09.934Z,24.10
2022-10-13T21:58:36.569Z,24.00
2022-10-13T22:01:04.680Z,24.00
2022-10-13T22:03:32.227Z,24.10
2022-10-13T22:06:03.095Z,24.00
2022-10-13T22:08:38.351Z,24.10
2022-10-13T22:11:07.419Z,24.00
2022-10-13T22:13:35.392Z,23.90
2022-10-13T22:16:07.293Z,23.90
2022-10-13T22:18:33.965Z,23.90
2022-10-13T22:21:02.846Z,23.90
2022-10-13T22:23:29.863Z,23.90
2022-10-13T22:25:56.824Z,24.00
2022-10-13T22:28:24.180Z,24.00
2022-10-13T22:30:52.332Z,24.00
2022-10-13T22:33:20.290Z,23.90
2022-10-13T22:35:47.014Z,23.90
2022-10-13T22:38:14.242Z,23.90
2022-10-13T22:40:41.630Z,23.90
2022-10-13T22:43:08.788Z,23.90
2022-10-13T22:45:35.476Z,23.90
2022-10-13T22:48:02.277Z,23.90
2022-10-13T22:50:29.459Z,23.90
2022-10-13T22:52:56.435Z,24.00
2022-10-13T22:55:23.127Z,23.90
2022-10-13T22:57:49.789Z,23.90
2022-10-13T23:00:16.620Z,23.90
2022-10-13T23:02:43.243Z,24.00
2022-10-13T23:05:10.095Z,24.00
2022-10-13T23:07:36.741Z,24.00
2022-10-13T23:10:03.653Z,23.90
2022-10-13T23:12:30.308Z,24.00
2022-10-13T23:14:56.939Z,23.90
2022-10-13T23:17:24.124Z,23.90
2022-10-13T23:19:50.984Z,23.90
2022-10-13T23:22:17.643Z,23.90
2022-10-13T23:24:44.260Z,23.90
2022-10-13T23:27:11.025Z,23.90
2022-10-13T23:29:37.660Z,23.90
2022-10-13T23:32:09.511Z,23.90
2022-10-13T23:34:36.768Z,23.90
2022-10-13T23:37:03.432Z,23.90
2022-10-13T23:39:30.144Z,24.00
2022-10-13T23:41:56.802Z,23.90
2022-10-13T23:44:23.526Z,23.90
2022-10-13T23:46:50.162Z,24.00
2022-10-13T23:49:16.794Z,23.90
2022-10-13T23:51:44.376Z,23.90
2022-10-13T23:54:11.323Z,24.00
2022-10-13T23:56:38.600Z,23.90
2022-10-13T23:59:05.757Z,23.90
