createdAt,value
2022-09-04T00:00:09.004Z,100754.63
2022-09-04T00:02:55.441Z,100757.31
2022-09-04T00:05:36.736Z,100757.34
2022-09-04T00:08:16.602Z,100757.34
2022-09-04T00:11:01.287Z,100754.66
2022-09-04T00:13:38.257Z,100758.25
2022-09-04T00:16:17.015Z,100760.03
2022-09-04T00:19:14.074Z,100776.88
2022-09-04T00:21:58.624Z,100771.56
2022-09-04T00:24:31.057Z,100768.91
2022-09-04T00:27:07.983Z,100779.56
2022-09-04T00:29:44.917Z,100772.47
2022-09-04T00:32:29.243Z,100781.38
2022-09-04T00:35:02.501Z,100783.13
2022-09-04T00:37:44.098Z,100780.47
2022-09-04T00:40:23.895Z,100784.00
2022-09-04T00:43:02.183Z,100782.25
2022-09-04T00:45:58.506Z,100785.78
2022-09-04T00:48:59.168Z,100782.25
2022-09-04T00:51:45.664Z,100784.91
2022-09-04T00:54:41.279Z,100794.69
2022-09-04T00:57:19.528Z,100788.47
2022-09-04T01:00:04.021Z,100789.34
2022-09-04T01:02:49.797Z,100792.03
2022-09-04T01:05:34.446Z,100794.66
2022-09-04T01:08:35.109Z,100789.34
2022-09-04T01:11:13.289Z,100787.56
2022-09-04T01:13:51.922Z,100787.56
2022-09-04T01:16:34.476Z,100780.44
2022-09-04T01:19:28.474Z,100787.53
2022-09-04T01:22:30.117Z,100790.19
2022-09-04T01:25:05.700Z,100784.84
2022-09-04T01:27:54.629Z,100784.84
2022-09-04T01:30:21.949Z,100786.59
2022-09-04T01:32:59.839Z,100783.03
2022-09-04T01:35:34.567Z,100784.78
2022-09-04T01:38:25.089Z,100787.47
2022-09-04T01:40:58.454Z,100779.47
2022-09-04T01:43:25.422Z,100780.34
2022-09-04T01:46:27.080Z,100788.31
2022-09-04T01:49:21.498Z,100782.09
2022-09-04T01:52:13.949Z,100794.47
2022-09-04T01:55:05.156Z,100793.59
2022-09-04T01:57:31.576Z,100795.31
2022-09-04T02:00:11.924Z,100801.53
2022-09-04T02:03:17.893Z,100804.16
2022-09-04T02:06:08.534Z,100806.78
2022-09-04T02:08:43.732Z,100801.44
2022-09-04T02:11:16.366Z,100813.88
2022-09-04T02:14:11.256Z,100805.84
2022-09-04T02:16:46.979Z,100805.84
2022-09-04T02:19:22.500Z,100807.59
2022-09-04T02:22:15.690Z,100804.06
2022-09-04T02:25:15.483Z,100809.34
2022-09-04T02:28:08.274Z,100807.56
2022-09-04T02:30:54.277Z,100813.72
2022-09-04T02:33:35.461Z,100811.06
2022-09-04T02:36:29.501Z,100811.91
2022-09-04T02:39:22.905Z,100813.69
2022-09-04T02:41:59.306Z,100819.88
2022-09-04T02:44:43.388Z,100817.19
2022-09-04T02:47:47.835Z,100826.03
2022-09-04T02:50:32.750Z,100824.22
2022-09-04T02:53:26.736Z,100824.22
2022-09-04T02:56:09.831Z,100829.50
2022-09-04T02:59:07.558Z,100825.94
2022-09-04T03:01:51.956Z,100826.78
2022-09-04T03:04:28.020Z,100831.19
2022-09-04T03:07:02.904Z,100832.09
2022-09-04T03:09:44.584Z,100832.94
2022-09-04T03:12:29.892Z,100833.84
2022-09-04T03:15:27.376Z,100824.06
2022-09-04T03:18:16.772Z,100832.94
2022-09-04T03:20:51.661Z,100831.13
2022-09-04T03:23:32.629Z,100831.09
2022-09-04T03:26:23.273Z,100824.91
2022-09-04T03:29:06.335Z,100832.88
2022-09-04T03:32:17.297Z,100825.81
2022-09-04T03:34:49.200Z,100827.59
2022-09-04T03:37:56.501Z,100825.81
2022-09-04T03:40:25.988Z,100824.97
2022-09-04T03:43:03.263Z,100825.88
2022-09-04T03:45:52.805Z,100838.25
2022-09-04T03:48:46.753Z,100833.84
2022-09-04T03:51:25.724Z,100836.50
2022-09-04T03:54:12.180Z,100830.28
2022-09-04T03:56:56.087Z,100827.63
2022-09-04T03:59:46.584Z,100835.56
2022-09-04T04:02:28.450Z,100829.38
2022-09-04T04:05:24.968Z,100830.28
2022-09-04T04:07:57.212Z,100832.94
2022-09-04T04:10:33.801Z,100825.81
2022-09-04T04:13:29.550Z,100834.69
2022-09-04T04:16:24.517Z,100833.78
2022-09-04T04:19:15.014Z,100839.09
2022-09-04T04:22:12.162Z,100845.28
2022-09-04T04:25:02.014Z,100843.53
2022-09-04T04:27:44.156Z,100840.84
2022-09-04T04:30:15.053Z,100849.69
2022-09-04T04:32:54.460Z,100857.66
2022-09-04T04:35:34.963Z,100866.47
2022-09-04T04:38:07.665Z,100866.47
2022-09-04T04:41:11.257Z,100872.69
2022-09-04T04:43:51.323Z,100878.84
2022-09-04T04:46:42.376Z,100882.38
2022-09-04T04:49:44.727Z,100888.59
2022-09-04T04:52:40.407Z,100894.75
2022-09-04T04:55:31.360Z,100898.31
2022-09-04T04:58:00.363Z,100900.06
2022-09-04T05:00:40.816Z,100904.53
2022-09-04T05:03:21.573Z,100900.97
2022-09-04T05:06:14.853Z,100903.63
2022-09-04T05:09:01.543Z,100912.50
2022-09-04T05:11:46.820Z,100921.38
2022-09-04T05:14:41.092Z,100918.72
2022-09-04T05:17:28.841Z,100921.38
2022-09-04T05:20:28.459Z,100918.75
2022-09-04T05:23:01.209Z,100930.31
2022-09-04T05:25:42.893Z,100925.94
2022-09-04T05:28:39.745Z,100924.19
2022-09-04T05:31:30.951Z,100933.13
2022-09-04T05:34:09.568Z,100936.72
2022-09-04T05:37:01.107Z,100944.72
2022-09-04T05:39:32.296Z,100938.56
2022-09-04T05:42:06.714Z,100950.09
2022-09-04T05:44:45.921Z,100943.94
2022-09-04T05:47:22.339Z,100943.97
2022-09-04T05:50:00.661Z,100955.50
2022-09-04T05:52:59.322Z,100953.81
2022-09-04T05:55:57.765Z,100950.31
2022-09-04T05:58:47.689Z,100950.38
2022-09-04T06:01:25.356Z,100955.72
2022-09-04T06:04:00.915Z,100960.19
2022-09-04T06:06:42.518Z,100962.03
2022-09-04T06:09:39.335Z,100963.84
2022-09-04T06:12:24.982Z,100975.38
2022-09-04T06:15:00.620Z,100968.34
2022-09-04T06:17:48.319Z,100970.16
2022-09-04T06:20:45.484Z,100977.28
2022-09-04T06:23:33.892Z,100979.09
2022-09-04T06:26:03.442Z,100983.59
2022-09-04T06:28:44.904Z,100981.81
2022-09-04T06:31:30.018Z,100986.28
2022-09-04T06:34:22.373Z,100986.31
2022-09-04T06:37:23.502Z,100993.44
2022-09-04T06:40:00.160Z,100991.72
2022-09-04T06:42:53.275Z,100994.38
2022-09-04T06:45:35.437Z,100996.16
2022-09-04T06:48:35.673Z,100998.84
2022-09-04T06:51:32.337Z,100993.53
2022-09-04T06:54:05.408Z,101001.56
2022-09-04T06:57:03.297Z,101000.66
2022-09-04T06:59:41.828Z,100999.81
2022-09-04T07:02:23.682Z,101002.47
2022-09-04T07:05:04.142Z,101004.28
2022-09-04T07:07:49.740Z,101002.50
2022-09-04T07:10:21.607Z,100997.16
2022-09-04T07:13:13.262Z,100998.94
2022-09-04T07:16:05.311Z,101003.41
2022-09-04T07:19:00.060Z,101011.38
2022-09-04T07:21:45.131Z,101012.25
2022-09-04T07:24:49.442Z,101007.81
2022-09-04T07:27:25.389Z,101013.13
2022-09-04T07:29:58.980Z,101020.19
2022-09-04T07:32:44.553Z,101025.53
2022-09-04T07:35:30.045Z,101019.28
2022-09-04T07:38:07.528Z,101021.03
2022-09-04T07:40:53.302Z,101019.22
2022-09-04T07:43:42.408Z,101021.00
2022-09-04T07:46:29.795Z,101014.72
2022-09-04T07:49:09.953Z,101017.34
2022-09-04T07:51:51.587Z,101019.13
2022-09-04T07:54:39.353Z,101016.41
2022-09-04T07:57:12.148Z,101022.56
2022-09-04T07:59:59.281Z,101021.63
2022-09-04T08:03:03.908Z,101021.56
2022-09-04T08:05:38.335Z,101020.63
2022-09-04T08:08:16.631Z,101013.47
2022-09-04T08:11:02.450Z,101016.06
2022-09-04T08:13:43.126Z,101018.69
2022-09-04T08:16:29.929Z,101027.53
2022-09-04T08:19:25.492Z,101016.78
2022-09-04T08:21:53.771Z,101025.59
2022-09-04T08:24:41.909Z,101028.22
2022-09-04T08:27:47.615Z,101036.19
2022-09-04T08:30:18.683Z,101039.69
2022-09-04T08:32:45.429Z,101041.41
2022-09-04T08:35:36.565Z,101039.56
2022-09-04T08:38:32.030Z,101045.72
2022-09-04T08:41:18.008Z,101050.13
2022-09-04T08:44:19.994Z,101052.75
2022-09-04T08:47:04.084Z,101050.84
2022-09-04T08:49:36.474Z,101050.78
2022-09-04T08:52:21.806Z,101051.66
2022-09-04T08:55:07.977Z,101055.16
2022-09-04T08:57:56.640Z,101064.88
2022-09-04T09:00:38.519Z,101068.34
2022-09-04T09:03:39.319Z,101067.38
2022-09-04T09:06:57.223Z,101074.34
2022-09-04T09:09:39.053Z,101076.94
2022-09-04T09:12:18.029Z,101076.84
2022-09-04T09:15:18.448Z,101072.28
2022-09-04T09:18:17.960Z,101075.78
2022-09-04T09:20:58.039Z,101075.66
2022-09-04T09:23:41.580Z,101076.41
2022-09-04T09:26:08.741Z,101060.25
2022-09-04T09:28:35.217Z,101064.66
2022-09-04T09:31:44.885Z,101069.03
2022-09-04T09:34:50.500Z,101069.75
2022-09-04T09:37:53.907Z,101072.38
2022-09-04T09:40:39.716Z,101059.69
2022-09-04T09:43:29.596Z,101068.50
2022-09-04T09:46:15.215Z,101063.00
2022-09-04T09:48:58.933Z,101065.56
2022-09-04T09:51:42.506Z,101062.75
2022-09-04T09:54:08.931Z,101060.88
2022-09-04T09:56:55.695Z,101069.72
2022-09-04T09:59:43.831Z,101070.50
2022-09-04T10:02:38.325Z,101072.19
2022-09-04T10:05:42.404Z,101069.44
2022-09-04T10:08:35.639Z,101063.94
2022-09-04T10:11:23.627Z,101062.94
2022-09-04T10:14:24.410Z,101066.38
2022-09-04T10:17:19.571Z,101071.59
2022-09-04T10:19:50.705Z,101066.97
2022-09-04T10:22:51.533Z,101065.97
2022-09-04T10:25:31.115Z,101056.91
2022-09-04T10:28:29.785Z,101049.53
2022-09-04T10:31:14.868Z,101046.72
2022-09-04T10:34:12.820Z,101043.91
2022-09-04T10:36:41.945Z,101051.91
2022-09-04T10:40:02.042Z,101048.16
2022-09-04T10:42:48.462Z,101046.19
2022-09-04T10:45:39.095Z,101044.31
2022-09-04T10:48:14.940Z,101049.56
2022-09-04T10:51:02.047Z,101052.09
2022-09-04T10:53:49.900Z,101041.16
2022-09-04T10:56:30.509Z,101040.94
2022-09-04T10:59:09.780Z,101046.19
2022-09-04T11:01:55.318Z,101042.47
2022-09-04T11:04:59.907Z,101040.56
2022-09-04T11:07:35.222Z,101043.97
2022-09-04T11:10:20.281Z,101044.69
2022-09-04T11:12:58.948Z,101037.47
2022-09-04T11:15:52.583Z,101044.44
2022-09-04T11:18:41.317Z,101042.41
2022-09-04T11:21:34.779Z,101044.09
2022-09-04T11:24:41.528Z,101035.88
2022-09-04T11:27:36.837Z,101028.66
2022-09-04T11:30:14.656Z,101035.66
2022-09-04T11:32:57.648Z,101035.53
2022-09-04T11:35:45.644Z,101035.34
2022-09-04T11:38:22.461Z,101029.00
2022-09-04T11:41:57.321Z,101030.59
2022-09-04T11:44:48.253Z,101019.66
2022-09-04T11:47:39.411Z,101020.50
2022-09-04T11:50:16.427Z,101024.00
2022-09-04T11:52:55.633Z,101027.38
2022-09-04T11:55:50.752Z,101015.59
2022-09-04T11:58:25.061Z,101013.66
2022-09-04T12:01:03.983Z,101013.34
2022-09-04T12:03:44.680Z,101012.97
2022-09-04T12:06:37.410Z,101014.47
2022-09-04T12:09:32.133Z,101015.09
2022-09-04T12:12:31.263Z,101024.59
2022-09-04T12:15:20.449Z,101027.13
2022-09-04T12:17:56.490Z,101023.41
2022-09-04T12:20:39.356Z,101018.81
2022-09-04T12:23:34.249Z,101018.72
2022-09-04T12:26:19.127Z,101023.22
2022-09-04T12:28:49.045Z,101017.69
2022-09-04T12:31:34.559Z,101021.91
2022-09-04T12:34:08.493Z,101013.63
2022-09-04T12:36:54.180Z,101007.25
2022-09-04T12:39:23.955Z,101016.31
2022-09-04T12:41:59.717Z,101012.66
2022-09-04T12:44:58.011Z,101017.16
2022-09-04T12:47:41.693Z,101023.47
2022-09-04T12:50:53.042Z,101019.84
2022-09-04T12:53:35.882Z,101019.72
2022-09-04T12:56:11.626Z,101017.75
2022-09-04T12:59:06.818Z,101006.75
2022-09-04T13:02:08.391Z,101016.50
2022-09-04T13:05:13.911Z,101020.81
2022-09-04T13:07:58.893Z,101021.50
2022-09-04T13:10:50.411Z,101028.53
2022-09-04T13:13:25.082Z,101022.94
2022-09-04T13:16:21.686Z,101040.66
2022-09-04T13:19:01.102Z,101030.44
2022-09-04T13:21:50.148Z,101028.25
2022-09-04T13:24:51.258Z,101023.56
2022-09-04T13:27:57.379Z,101023.50
2022-09-04T13:30:25.583Z,101026.06
2022-09-04T13:33:17.024Z,101031.25
2022-09-04T13:36:05.758Z,101025.59
2022-09-04T13:38:37.975Z,101026.59
2022-09-04T13:41:22.580Z,101027.72
2022-09-04T13:44:00.626Z,101031.19
2022-09-04T13:46:44.276Z,101025.72
2022-09-04T13:49:16.422Z,101027.47
2022-09-04T13:51:53.105Z,101025.50
2022-09-04T13:54:39.109Z,101026.91
2022-09-04T13:57:28.304Z,101035.34
2022-09-04T14:00:07.535Z,101025.97
2022-09-04T14:02:36.698Z,101021.13
2022-09-04T14:05:13.346Z,101029.72
2022-09-04T14:07:45.194Z,101020.94
2022-09-04T14:10:25.693Z,101022.22
2022-09-04T14:13:11.131Z,101032.66
2022-09-04T14:15:48.642Z,101021.50
2022-09-04T14:18:45.626Z,101031.00
2022-09-04T14:21:37.522Z,101027.84
2022-09-04T14:24:32.908Z,101036.47
2022-09-04T14:27:21.379Z,101032.56
2022-09-04T14:30:14.651Z,101028.38
2022-09-04T14:32:47.677Z,101027.06
2022-09-04T14:35:59.857Z,101023.94
2022-09-04T14:38:54.184Z,101028.91
2022-09-04T14:41:43.013Z,101032.31
2022-09-04T14:44:32.619Z,101033.72
2022-09-04T14:47:20.609Z,101031.75
2022-09-04T14:49:50.127Z,101027.88
2022-09-04T14:52:37.927Z,101033.16
2022-09-04T14:55:12.923Z,101027.72
2022-09-04T14:58:05.582Z,101037.72
2022-09-04T15:00:34.807Z,101031.47
2022-09-04T15:03:28.472Z,101031.16
2022-09-04T15:06:01.688Z,101028.13
2022-09-04T15:08:40.335Z,101033.31
2022-09-04T15:11:09.684Z,101030.44
2022-09-04T15:13:39.357Z,101030.44
2022-09-04T15:16:30.117Z,101029.59
2022-09-04T15:19:05.857Z,101033.03
2022-09-04T15:21:43.495Z,101028.38
2022-09-04T15:24:38.704Z,101033.97
2022-09-04T15:27:05.621Z,101033.16
2022-09-04T15:29:55.594Z,101035.75
2022-09-04T15:32:32.376Z,101038.09
2022-09-04T15:35:21.070Z,101035.00
2022-09-04T15:38:04.955Z,101036.47
2022-09-04T15:40:59.591Z,101036.38
2022-09-04T15:43:47.312Z,101031.75
2022-09-04T15:46:24.536Z,101034.47
2022-09-04T15:49:38.915Z,101039.88
2022-09-04T15:52:29.857Z,101033.41
2022-09-04T15:55:02.267Z,101039.56
2022-09-04T15:57:42.921Z,101033.94
2022-09-04T16:00:12.905Z,101036.34
2022-09-04T16:02:59.507Z,101036.53
2022-09-04T16:05:33.453Z,101034.91
2022-09-04T16:08:05.272Z,101043.25
2022-09-04T16:10:48.655Z,101042.03
2022-09-04T16:13:38.158Z,101051.09
2022-09-04T16:16:27.822Z,101047.09
2022-09-04T16:19:07.488Z,101051.91
2022-09-04T16:21:54.372Z,101049.91
2022-09-04T16:24:48.555Z,101049.47
2022-09-04T16:27:20.232Z,101055.75
2022-09-04T16:29:57.769Z,101047.50
2022-09-04T16:32:32.075Z,101052.88
2022-09-04T16:35:12.500Z,101059.63
2022-09-04T16:37:53.770Z,101064.78
2022-09-04T16:40:31.995Z,101060.03
2022-09-04T16:43:01.944Z,101061.88
2022-09-04T16:45:39.912Z,101063.84
2022-09-04T16:48:37.275Z,101067.72
2022-09-04T16:51:40.362Z,101053.66
2022-09-04T16:54:55.189Z,101065.38
2022-09-04T16:57:35.300Z,101062.09
2022-09-04T17:00:14.263Z,101070.28
2022-09-04T17:02:55.857Z,101065.97
2022-09-04T17:05:35.140Z,101065.03
2022-09-04T17:08:34.878Z,101070.28
2022-09-04T17:11:23.401Z,101070.53
2022-09-04T17:13:58.306Z,101076.41
2022-09-04T17:16:37.079Z,101080.94
2022-09-04T17:19:04.483Z,101074.38
2022-09-04T17:28:54.604Z,101072.50
2022-09-04T17:28:58.919Z,101070.13
2022-09-04T17:29:13.395Z,101071.84
2022-09-04T17:31:36.383Z,101076.03
2022-09-04T17:40:33.847Z,101080.09
2022-09-04T17:40:36.936Z,101077.66
2022-09-04T17:44:03.742Z,101088.69
2022-09-04T17:46:43.407Z,101084.97
2022-09-04T17:49:20.505Z,101087.53
2022-09-04T17:51:57.818Z,101093.50
2022-09-04T17:54:37.661Z,101086.97
2022-09-04T17:57:10.269Z,101093.91
2022-09-04T17:59:52.814Z,101101.72
2022-09-04T18:02:28.156Z,101102.25
2022-09-04T18:05:04.317Z,101096.50
2022-09-04T18:08:08.061Z,101103.28
2022-09-04T18:10:34.206Z,101098.34
2022-09-04T18:13:38.941Z,101108.69
2022-09-04T18:16:19.739Z,101109.06
2022-09-04T18:18:52.003Z,101122.94
2022-09-04T18:21:26.679Z,101124.16
2022-09-04T18:24:06.958Z,101129.91
2022-09-04T18:26:41.616Z,101127.56
2022-09-04T18:33:16.197Z,101135.91
2022-09-04T18:37:19.204Z,101138.28
2022-09-04T18:37:24.423Z,101132.59
2022-09-04T18:39:08.170Z,101134.06
2022-09-04T18:47:40.278Z,101145.09
2022-09-04T18:50:31.590Z,101148.00
2022-09-04T18:50:45.239Z,101150.03
2022-09-04T18:51:15.134Z,101152.91
2022-09-04T18:53:49.455Z,101148.66
2022-09-04T18:56:41.968Z,101158.69
2022-09-04T18:59:18.347Z,101157.97
2022-09-04T19:01:44.911Z,101168.91
2022-09-04T19:04:33.006Z,101160.16
2022-09-04T19:07:10.613Z,101168.38
2022-09-04T19:09:56.152Z,101160.44
2022-09-04T19:12:35.869Z,101164.13
2022-09-04T19:15:36.704Z,101169.69
2022-09-04T19:18:41.701Z,101169.78
2022-09-04T19:21:08.308Z,101167.28
2022-09-04T19:23:44.372Z,101165.63
2022-09-04T19:26:39.022Z,101174.69
2022-09-04T19:29:13.803Z,101170.25
2022-09-04T19:31:52.063Z,101179.34
2022-09-04T19:34:28.299Z,101180.31
2022-09-04T19:37:16.283Z,101185.84
2022-09-04T19:45:59.935Z,101186.91
2022-09-04T19:46:07.996Z,101182.38
2022-09-04T19:46:13.768Z,101182.53
2022-09-04T19:49:09.078Z,101182.63
2022-09-04T19:53:36.729Z,101187.22
2022-09-04T19:54:40.064Z,101184.63
2022-09-04T19:57:46.405Z,101189.22
2022-09-04T20:00:42.594Z,101193.75
2022-09-04T20:03:24.901Z,101189.34
2022-09-04T20:06:21.025Z,101184.06
2022-09-04T20:09:29.242Z,101193.94
2022-09-04T20:12:10.533Z,101201.19
2022-09-04T20:14:48.931Z,101203.97
2022-09-04T20:17:37.301Z,101195.09
2022-09-04T20:20:32.275Z,101195.19
2022-09-04T20:23:35.185Z,101190.78
2022-09-04T20:26:01.404Z,101209.69
2022-09-04T20:28:50.103Z,101204.41
2022-09-04T20:31:50.547Z,101200.88
2022-09-04T20:34:33.347Z,101201.88
2022-09-04T20:37:28.456Z,101213.56
2022-09-04T20:40:14.231Z,101208.28
2022-09-04T20:42:51.462Z,101214.59
2022-09-04T20:48:18.752Z,101208.44
2022-09-04T20:52:51.289Z,101213.84
2022-09-04T20:53:05.827Z,101209.47
2022-09-04T20:54:58.803Z,101214.91
2022-09-04T21:03:13.845Z,101220.34
2022-09-04T21:03:22.138Z,101217.72
2022-09-04T21:03:57.428Z,101213.25
2022-09-04T21:06:30.173Z,101217.78
2022-09-04T21:09:32.314Z,101222.31
2022-09-04T21:12:32.256Z,101221.47
2022-09-04T21:15:07.251Z,101225.09
2022-09-04T21:17:44.147Z,101226.03
2022-09-04T21:20:59.404Z,101226.06
2022-09-04T21:23:40.044Z,101237.72
2022-09-04T21:26:37.537Z,101241.34
2022-09-04T21:29:35.545Z,101236.91
2022-09-04T21:32:22.597Z,101238.75
2022-09-04T21:35:20.302Z,101230.75
2022-09-04T21:38:02.517Z,101248.66
2022-09-04T21:40:53.561Z,101241.56
2022-09-04T21:43:45.035Z,101241.56
2022-09-04T21:46:23.453Z,101239.81
2022-09-04T21:49:26.257Z,101235.38
2022-09-04T21:52:15.308Z,101237.19
2022-09-04T21:57:14.995Z,101248.84
2022-09-04T22:02:40.289Z,101239.94
2022-09-04T22:02:41.886Z,101241.75
2022-09-04T22:04:48.870Z,101248.94
2022-09-04T22:13:26.239Z,101241.78
2022-09-04T22:13:28.701Z,101244.47
2022-09-04T22:14:15.521Z,101245.38
2022-09-04T22:17:00.023Z,101246.31
2022-09-04T22:19:41.536Z,101247.22
2022-09-04T22:22:33.245Z,101243.63
2022-09-04T22:25:14.871Z,101241.91
2022-09-04T22:28:15.174Z,101245.47
2022-09-04T22:31:01.118Z,101241.91
2022-09-04T22:33:57.000Z,101244.63
2022-09-04T22:36:42.312Z,101249.09
2022-09-04T22:39:57.621Z,101247.31
2022-09-04T22:42:38.826Z,101246.44
2022-09-04T22:45:30.278Z,101250.91
2022-09-04T22:48:14.424Z,101253.63
2022-09-04T22:51:18.738Z,101252.75
2022-09-04T22:53:51.771Z,101257.25
2022-09-04T22:56:40.174Z,101257.25
2022-09-04T22:59:26.930Z,101251.94
2022-09-04T23:02:18.996Z,101246.56
2022-09-04T23:05:10.905Z,101255.53
2022-09-04T23:12:23.393Z,101261.78
2022-09-04T23:13:52.005Z,101252.88
2022-09-04T23:14:06.477Z,101257.34
2022-09-04T23:16:39.818Z,101259.16
2022-09-04T23:26:35.719Z,101261.88
2022-09-04T23:26:37.639Z,101258.34
2022-09-04T23:26:45.337Z,101255.66
2022-09-04T23:28:40.117Z,101262.81
2022-09-04T23:31:41.652Z,101256.59
2022-09-04T23:34:25.419Z,101248.56
2022-09-04T23:37:23.956Z,101256.59
2022-09-04T23:40:10.284Z,101254.81
2022-09-04T23:42:52.083Z,101258.38
2022-09-04T23:46:01.842Z,101258.34
2022-09-04T23:48:34.182Z,101252.97
2022-09-04T23:51:10.482Z,101254.72
2022-09-04T23:53:55.974Z,101260.94
2022-09-04T23:56:28.758Z,101252.91
2022-09-04T23:59:29.189Z,101250.22
