createdAt,value
2019-01-18T00:01:56.193Z,0.57
2019-01-18T00:04:27.093Z,0.60
2019-01-18T00:06:57.778Z,0.50
2019-01-18T00:09:28.518Z,0.43
2019-01-18T00:11:59.460Z,0.63
2019-01-18T00:14:30.379Z,0.60
2019-01-18T00:17:00.921Z,0.63
2019-01-18T00:19:31.697Z,0.60
2019-01-18T00:22:02.634Z,0.70
2019-01-18T00:24:33.418Z,0.60
2019-01-18T00:27:04.213Z,0.80
2019-01-18T00:29:34.933Z,0.67
2019-01-18T00:32:06.281Z,0.80
2019-01-18T00:34:36.995Z,0.80
2019-01-18T00:37:07.900Z,0.60
2019-01-18T00:39:38.764Z,0.83
2019-01-18T00:42:09.759Z,1.10
2019-01-18T00:44:40.609Z,0.83
2019-01-18T00:47:11.286Z,0.70
2019-01-18T00:49:41.975Z,0.57
2019-01-18T00:52:12.710Z,0.73
2019-01-18T00:54:43.660Z,0.80
2019-01-18T00:57:14.450Z,0.73
2019-01-18T00:59:46.626Z,0.83
2019-01-18T01:02:17.353Z,0.97
2019-01-18T01:04:48.249Z,0.80
2019-01-18T01:07:19.070Z,1.07
2019-01-18T01:09:49.749Z,1.00
2019-01-18T01:12:20.879Z,0.83
2019-01-18T01:14:54.220Z,0.90
2019-01-18T01:17:24.851Z,0.80
2019-01-18T01:19:55.646Z,1.00
2019-01-18T01:22:45.794Z,0.87
2019-01-18T01:25:17.259Z,0.83
2019-01-18T01:27:49.113Z,1.03
2019-01-18T01:30:24.128Z,0.87
2019-01-18T01:32:55.791Z,0.70
2019-01-18T01:35:26.633Z,0.87
2019-01-18T01:37:57.391Z,0.70
2019-01-18T01:40:33.947Z,0.67
2019-01-18T01:43:05.047Z,0.63
2019-01-18T01:45:35.803Z,0.90
2019-01-18T01:48:06.928Z,0.70
2019-01-18T01:50:37.692Z,0.80
2019-01-18T01:53:08.488Z,0.70
2019-01-18T01:55:39.296Z,0.83
2019-01-18T01:58:13.101Z,0.60
2019-01-18T02:00:44.110Z,0.43
2019-01-18T02:03:14.863Z,0.90
2019-01-18T02:05:45.784Z,0.80
2019-01-18T02:08:21.606Z,0.40
2019-01-18T02:10:52.399Z,0.80
2019-01-18T02:13:23.155Z,0.80
2019-01-18T02:15:53.792Z,0.60
2019-01-18T02:18:24.664Z,0.50
2019-01-18T02:20:55.469Z,0.60
2019-01-18T02:23:26.171Z,0.50
2019-01-18T02:25:56.985Z,0.50
2019-01-18T02:28:29.905Z,0.50
2019-01-18T02:31:00.556Z,0.50
2019-01-18T02:33:31.469Z,0.63
2019-01-18T02:36:02.310Z,0.90
2019-01-18T02:38:32.901Z,0.83
2019-01-18T02:41:03.641Z,0.70
2019-01-18T02:43:34.353Z,0.80
2019-01-18T02:46:05.220Z,0.90
2019-01-18T02:48:35.968Z,0.80
2019-01-18T02:51:06.815Z,0.97
2019-01-18T02:53:37.492Z,0.97
2019-01-18T02:56:08.407Z,1.30
2019-01-18T02:58:41.826Z,0.80
2019-01-18T03:01:12.645Z,0.87
2019-01-18T03:03:46.727Z,0.90
2019-01-18T03:06:20.556Z,1.07
2019-01-18T03:08:51.375Z,0.90
2019-01-18T03:11:22.139Z,1.20
2019-01-18T03:13:52.877Z,0.73
2019-01-18T03:16:23.593Z,0.83
2019-01-18T03:18:57.325Z,0.70
2019-01-18T03:21:28.296Z,0.93
2019-01-18T03:23:59.076Z,1.00
2019-01-18T03:26:30.951Z,0.90
2019-01-18T03:29:01.829Z,0.73
2019-01-18T03:31:32.699Z,0.90
2019-01-18T03:34:03.456Z,1.10
2019-01-18T03:36:34.299Z,1.10
2019-01-18T03:39:10.003Z,0.80
2019-01-18T03:41:41.510Z,0.80
2019-01-18T03:44:12.368Z,1.17
2019-01-18T03:46:43.318Z,1.03
2019-01-18T03:49:14.094Z,0.80
2019-01-18T03:51:44.940Z,1.03
2019-01-18T03:54:15.891Z,0.90
2019-01-18T03:56:46.677Z,0.90
2019-01-18T03:59:17.303Z,0.83
2019-01-18T04:01:48.032Z,0.90
2019-01-18T04:04:18.839Z,0.80
2019-01-18T04:06:49.467Z,0.80
2019-01-18T04:09:20.104Z,0.80
2019-01-18T04:11:50.804Z,0.97
2019-01-18T04:14:21.359Z,0.70
2019-01-18T04:16:52.408Z,0.67
2019-01-18T04:19:22.999Z,0.70
2019-01-18T04:21:54.787Z,0.67
2019-01-18T04:24:25.444Z,0.70
2019-01-18T04:26:56.110Z,0.50
2019-01-18T04:29:26.769Z,0.50
2019-01-18T04:31:57.757Z,0.47
2019-01-18T04:34:28.438Z,0.57
2019-01-18T04:36:59.199Z,0.60
2019-01-18T04:39:29.882Z,0.70
2019-01-18T04:42:00.477Z,0.90
2019-01-18T04:44:31.121Z,0.63
2019-01-18T04:47:01.809Z,0.77
2019-01-18T04:49:32.513Z,0.70
2019-01-18T04:52:06.176Z,0.73
2019-01-18T04:54:36.856Z,0.57
2019-01-18T04:57:10.455Z,0.50
2019-01-18T04:59:43.337Z,0.50
2019-01-18T05:02:14.051Z,0.40
2019-01-18T05:04:45.652Z,0.47
2019-01-18T05:07:16.272Z,0.40
2019-01-18T05:09:46.873Z,0.60
2019-01-18T05:12:17.618Z,0.37
2019-01-18T05:14:48.216Z,0.50
2019-01-18T05:17:19.032Z,0.60
2019-01-18T05:19:49.574Z,0.40
2019-01-18T05:22:20.177Z,0.60
2019-01-18T05:24:50.885Z,0.40
2019-01-18T05:27:21.476Z,0.40
2019-01-18T05:29:52.107Z,0.60
2019-01-18T05:32:26.427Z,0.50
2019-01-18T05:34:57.225Z,0.70
2019-01-18T05:37:27.995Z,0.40
2019-01-18T05:39:59.809Z,0.60
2019-01-18T05:42:31.712Z,0.93
2019-01-18T05:45:03.517Z,0.70
2019-01-18T05:47:34.303Z,0.60
2019-01-18T05:50:15.409Z,0.63
2019-01-18T05:52:46.205Z,0.80
2019-01-18T05:55:16.988Z,0.70
2019-01-18T05:57:47.702Z,0.93
2019-01-18T06:00:45.786Z,0.70
2019-01-18T06:03:16.800Z,0.90
2019-01-18T06:05:47.731Z,0.90
2019-01-18T06:08:18.378Z,0.70
2019-01-18T06:10:48.925Z,1.03
2019-01-18T06:13:19.606Z,0.73
2019-01-18T06:15:54.989Z,0.90
2019-01-18T06:18:25.765Z,1.23
2019-01-18T06:20:56.449Z,0.90
2019-01-18T06:23:27.257Z,1.00
2019-01-18T06:25:58.074Z,1.20
2019-01-18T06:28:28.819Z,1.10
2019-01-18T06:31:01.817Z,1.30
2019-01-18T06:33:37.158Z,0.90
2019-01-18T06:36:08.895Z,0.80
2019-01-18T06:38:39.594Z,1.33
2019-01-18T06:41:21.674Z,1.27
2019-01-18T06:43:52.885Z,1.47
2019-01-18T06:46:23.531Z,2.17
2019-01-18T06:48:55.882Z,1.90
2019-01-18T06:51:28.872Z,2.90
2019-01-18T06:53:59.736Z,2.90
2019-01-18T06:56:32.548Z,2.33
2019-01-18T06:59:04.609Z,2.17
2019-01-18T07:01:37.310Z,2.10
2019-01-18T07:04:07.895Z,2.77
2019-01-18T07:06:38.405Z,2.30
2019-01-18T07:09:11.648Z,1.80
2019-01-18T07:11:42.060Z,1.50
2019-01-18T07:14:12.737Z,1.60
2019-01-18T07:16:43.243Z,1.50
2019-01-18T07:19:13.762Z,1.70
2019-01-18T07:21:44.521Z,1.50
2019-01-18T07:24:15.177Z,1.63
2019-01-18T07:26:45.654Z,1.43
2019-01-18T07:29:16.473Z,1.33
2019-01-18T07:31:47.248Z,1.47
2019-01-18T07:34:18.061Z,1.70
2019-01-18T07:36:48.613Z,1.70
2019-01-18T07:39:22.414Z,1.57
2019-01-18T07:41:51.321Z,1.63
2019-01-18T07:44:25.259Z,1.73
2019-01-18T07:46:55.741Z,1.87
2019-01-18T07:49:26.443Z,1.80
2019-01-18T07:51:59.261Z,1.73
2019-01-18T07:54:31.680Z,1.50
2019-01-18T07:57:02.165Z,1.63
2019-01-18T07:59:34.225Z,1.67
2019-01-18T08:02:04.867Z,1.80
2019-01-18T08:04:37.776Z,1.90
2019-01-18T08:07:10.996Z,1.80
2019-01-18T08:09:40.752Z,1.60
2019-01-18T08:12:14.241Z,1.70
2019-01-18T08:14:45.159Z,1.40
2019-01-18T08:17:15.841Z,1.47
2019-01-18T08:19:46.505Z,1.50
2019-01-18T08:22:16.967Z,1.53
2019-01-18T08:24:49.346Z,1.00
2019-01-18T08:27:19.797Z,1.30
2019-01-18T08:29:52.742Z,1.67
2019-01-18T08:32:23.507Z,1.33
2019-01-18T08:34:54.240Z,1.20
2019-01-18T08:37:24.742Z,1.20
2019-01-18T08:39:55.255Z,1.23
2019-01-18T08:42:25.882Z,0.97
2019-01-18T08:44:56.383Z,1.10
2019-01-18T08:47:26.931Z,1.30
2019-01-18T08:49:57.387Z,1.57
2019-01-18T08:52:29.091Z,1.53
2019-01-18T08:54:59.611Z,1.60
2019-01-18T08:57:33.488Z,1.43
2019-01-18T09:00:04.803Z,1.43
2019-01-18T09:02:35.448Z,1.70
2019-01-18T09:05:09.613Z,1.47
2019-01-18T09:07:40.115Z,1.30
2019-01-18T09:10:13.785Z,1.50
2019-01-18T09:12:44.595Z,1.47
2019-01-18T09:15:15.547Z,1.47
2019-01-18T09:17:46.206Z,1.70
2019-01-18T09:20:22.930Z,1.57
2019-01-18T09:22:53.471Z,1.57
2019-01-18T09:25:24.327Z,1.40
2019-01-18T09:27:54.942Z,1.57
2019-01-18T09:30:30.433Z,1.27
2019-01-18T09:33:01.403Z,1.80
2019-01-18T09:35:32.207Z,1.60
2019-01-18T09:38:03.428Z,1.70
2019-01-18T09:40:34.861Z,1.40
2019-01-18T09:43:05.351Z,2.10
2019-01-18T09:45:35.914Z,1.67
2019-01-18T09:48:09.132Z,1.60
2019-01-18T09:50:39.918Z,2.07
2019-01-18T09:53:11.993Z,1.40
2019-01-18T09:55:43.854Z,2.20
2019-01-18T09:58:14.491Z,1.80
2019-01-18T10:00:44.956Z,1.90
2019-01-18T10:03:15.385Z,1.70
2019-01-18T10:05:47.211Z,1.73
2019-01-18T10:08:19.514Z,1.80
2019-01-18T10:10:51.998Z,1.20
2019-01-18T10:13:22.137Z,1.60
2019-01-18T10:15:52.855Z,1.63
2019-01-18T10:18:23.480Z,1.50
2019-01-18T10:20:53.984Z,1.03
2019-01-18T10:23:24.527Z,1.20
2019-01-18T10:25:54.975Z,1.47
2019-01-18T10:28:25.368Z,1.67
2019-01-18T10:30:56.065Z,1.17
2019-01-18T10:33:26.518Z,1.10
2019-01-18T10:35:57.125Z,1.90
2019-01-18T10:38:29.330Z,1.47
2019-01-18T10:40:59.900Z,1.10
2019-01-18T10:43:32.232Z,1.37
2019-01-18T10:46:02.687Z,1.33
2019-01-18T10:48:33.414Z,1.30
2019-01-18T10:51:03.959Z,1.30
2019-01-18T10:53:34.453Z,1.73
2019-01-18T10:56:05.092Z,1.40
2019-01-18T10:58:36.643Z,1.20
2019-01-18T11:01:07.193Z,0.97
2019-01-18T11:03:39.848Z,1.00
2019-01-18T11:06:10.309Z,1.00
2019-01-18T11:08:40.838Z,1.10
2019-01-18T11:11:13.889Z,0.80
2019-01-18T11:13:44.553Z,1.23
2019-01-18T11:16:16.531Z,0.90
2019-01-18T11:18:47.352Z,0.80
2019-01-18T11:21:21.896Z,0.97
2019-01-18T11:23:52.342Z,0.90
2019-01-18T11:26:22.835Z,1.10
2019-01-18T11:28:53.310Z,0.93
2019-01-18T11:31:23.992Z,1.10
2019-01-18T11:33:54.725Z,0.67
2019-01-18T11:36:25.387Z,0.70
2019-01-18T11:38:55.983Z,0.77
2019-01-18T11:41:26.674Z,1.43
2019-01-18T11:43:57.425Z,0.90
2019-01-18T11:46:32.197Z,0.73
2019-01-18T11:49:02.403Z,1.00
2019-01-18T11:51:33.017Z,1.30
2019-01-18T11:54:05.943Z,0.97
2019-01-18T11:56:36.507Z,1.20
2019-01-18T11:59:07.215Z,0.70
2019-01-18T12:01:37.700Z,0.83
2019-01-18T12:04:08.221Z,0.97
2019-01-18T12:06:38.800Z,0.97
2019-01-18T12:09:11.105Z,0.80
2019-01-18T12:11:41.709Z,0.70
2019-01-18T12:14:15.155Z,0.70
2019-01-18T12:16:47.966Z,1.03
2019-01-18T12:19:18.655Z,0.70
2019-01-18T12:21:50.889Z,1.00
2019-01-18T12:24:21.575Z,1.10
2019-01-18T12:26:52.471Z,1.20
2019-01-18T12:29:23.155Z,0.80
2019-01-18T12:31:53.957Z,0.93
2019-01-18T12:34:24.435Z,1.47
2019-01-18T12:36:58.953Z,0.80
2019-01-18T12:39:28.872Z,1.10
2019-01-18T12:42:02.803Z,1.13
2019-01-18T12:44:33.646Z,1.07
2019-01-18T12:47:06.678Z,0.93
2019-01-18T12:49:38.567Z,0.93
2019-01-18T12:52:09.332Z,0.90
2019-01-18T12:54:42.088Z,1.00
2019-01-18T12:57:12.837Z,1.27
2019-01-18T12:59:43.702Z,1.00
2019-01-18T13:02:14.375Z,0.97
2019-01-18T13:04:45.992Z,1.10
2019-01-18T13:07:16.634Z,1.10
2019-01-18T13:09:47.359Z,1.23
2019-01-18T13:12:18.277Z,1.00
2019-01-18T13:14:48.831Z,1.07
2019-01-18T13:17:21.268Z,1.30
2019-01-18T13:19:54.054Z,0.80
2019-01-18T13:22:26.110Z,1.00
2019-01-18T13:25:01.332Z,1.03
2019-01-18T13:27:32.124Z,1.00
2019-01-18T13:30:02.992Z,1.03
2019-01-18T13:32:33.672Z,1.20
2019-01-18T13:35:05.670Z,0.90
2019-01-18T13:37:36.469Z,1.00
2019-01-18T13:40:18.733Z,1.07
2019-01-18T13:42:49.919Z,1.03
2019-01-18T13:45:24.378Z,0.90
2019-01-18T13:47:54.557Z,1.27
2019-01-18T13:50:25.412Z,1.20
2019-01-18T13:52:59.196Z,1.10
2019-01-18T13:55:29.827Z,1.20
2019-01-18T13:58:01.963Z,1.03
2019-01-18T14:00:33.854Z,1.50
2019-01-18T14:03:14.608Z,1.40
2019-01-18T14:05:56.592Z,1.50
2019-01-18T14:08:34.045Z,1.80
2019-01-18T14:11:15.314Z,1.80
2019-01-18T14:13:55.047Z,1.70
2019-01-18T14:16:33.592Z,1.30
2019-01-18T14:19:04.695Z,1.30
2019-01-18T14:21:41.361Z,1.40
2019-01-18T14:24:24.699Z,1.30
2019-01-18T14:27:00.625Z,1.47
2019-01-18T14:29:31.119Z,1.13
2019-01-18T14:32:04.229Z,1.40
2019-01-18T14:34:34.948Z,0.93
2019-01-18T14:37:06.044Z,1.13
2019-01-18T14:39:45.645Z,1.30
2019-01-18T14:42:26.050Z,1.20
2019-01-18T14:45:07.620Z,1.23
2019-01-18T14:47:45.004Z,1.30
2019-01-18T14:50:22.128Z,1.30
2019-01-18T14:52:53.269Z,1.40
2019-01-18T14:55:30.232Z,1.40
2019-01-18T14:58:09.310Z,1.30
2019-01-18T15:00:44.198Z,1.40
2019-01-18T15:03:16.604Z,1.30
2019-01-18T15:05:50.174Z,1.17
2019-01-18T15:08:24.336Z,1.20
2019-01-18T15:10:53.350Z,1.23
2019-01-18T15:13:29.075Z,1.43
2019-01-18T15:16:02.128Z,1.30
2019-01-18T15:18:33.176Z,1.40
2019-01-18T15:21:05.626Z,1.37
2019-01-18T15:23:39.714Z,1.30
2019-01-18T15:26:18.370Z,1.30
2019-01-18T15:28:46.083Z,1.23
2019-01-18T15:31:21.181Z,1.57
2019-01-18T15:33:56.375Z,1.63
2019-01-18T15:38:57.791Z,1.57
2019-01-18T15:41:34.497Z,1.60
2019-01-18T15:44:08.581Z,1.20
2019-01-18T15:46:39.772Z,1.20
2019-01-18T15:49:15.895Z,1.40
2019-01-18T15:51:58.117Z,1.40
2019-01-18T15:54:31.357Z,1.70
2019-01-18T15:57:04.701Z,1.27
2019-01-18T15:59:35.448Z,1.37
2019-01-18T16:02:10.106Z,1.50
2019-01-18T16:04:41.199Z,1.50
2019-01-18T16:07:21.504Z,1.20
2019-01-18T16:10:00.797Z,1.43
2019-01-18T16:12:31.850Z,1.20
2019-01-18T16:15:02.572Z,1.40
2019-01-18T16:17:33.605Z,1.17
2019-01-18T16:20:05.913Z,1.40
2019-01-18T16:22:37.497Z,1.37
2019-01-18T16:25:13.143Z,1.93
2019-01-18T16:27:50.689Z,1.30
2019-01-18T16:30:21.518Z,1.80
2019-01-18T16:32:55.536Z,1.77
2019-01-18T16:35:26.410Z,1.70
2019-01-18T16:37:57.511Z,1.60
2019-01-18T16:40:32.077Z,1.70
2019-01-18T16:43:11.830Z,1.97
2019-01-18T16:45:42.478Z,2.23
2019-01-18T16:48:13.343Z,2.63
2019-01-18T16:50:52.569Z,2.80
2019-01-18T16:53:33.132Z,3.00
2019-01-18T16:56:04.740Z,2.80
2019-01-18T16:58:47.176Z,2.77
2019-01-18T17:01:32.677Z,2.57
2019-01-18T17:04:16.849Z,2.57
2019-01-18T17:06:49.269Z,2.70
2019-01-18T17:09:23.590Z,2.67
2019-01-18T17:11:54.480Z,2.80
2019-01-18T17:14:25.363Z,2.97
2019-01-18T17:16:55.902Z,3.20
2019-01-18T17:19:26.834Z,3.33
2019-01-18T17:21:57.883Z,3.80
2019-01-18T17:24:35.990Z,3.70
2019-01-18T17:27:09.375Z,3.33
2019-01-18T17:29:41.970Z,2.90
2019-01-18T17:32:12.714Z,3.70
2019-01-18T17:34:43.506Z,4.20
2019-01-18T17:37:28.009Z,4.17
2019-01-18T17:40:32.236Z,3.37
2019-01-18T17:43:35.149Z,3.53
2019-01-18T17:47:14.759Z,3.40
2019-01-18T17:50:34.776Z,2.93
2019-01-18T17:53:45.112Z,3.50
2019-01-18T17:57:41.036Z,3.13
2019-01-18T18:01:22.120Z,3.43
2019-01-18T18:05:04.999Z,3.87
2019-01-18T18:08:26.863Z,4.00
2019-01-18T18:11:41.974Z,4.03
2019-01-18T18:14:50.432Z,4.20
2019-01-18T18:18:13.873Z,4.00
2019-01-18T18:21:55.748Z,3.63
2019-01-18T18:25:17.006Z,4.17
2019-01-18T18:29:02.556Z,3.40
2019-01-18T18:32:55.663Z,3.80
2019-01-18T18:36:39.027Z,3.60
2019-01-18T18:39:59.143Z,3.77
2019-01-18T18:43:45.155Z,3.90
2019-01-18T18:47:47.963Z,4.40
2019-01-18T18:51:14.346Z,3.97
2019-01-18T18:54:55.889Z,3.83
2019-01-18T18:58:26.636Z,3.80
2019-01-18T19:01:39.253Z,4.07
2019-01-18T19:13:19.203Z,3.30
2019-01-18T19:16:55.549Z,4.17
2019-01-18T19:20:12.795Z,4.20
2019-01-18T19:23:47.560Z,3.90
2019-01-18T19:27:04.695Z,3.50
2019-01-18T19:30:36.624Z,3.87
2019-01-18T19:33:44.662Z,3.60
2019-01-18T19:37:07.327Z,4.37
2019-01-18T19:40:12.652Z,3.87
2019-01-18T19:43:48.606Z,4.13
2019-01-18T19:46:57.074Z,3.73
2019-01-18T19:50:24.638Z,3.67
2019-01-18T19:53:45.171Z,4.10
2019-01-18T19:57:40.543Z,4.10
2019-01-18T20:01:13.221Z,3.93
2019-01-18T20:04:34.599Z,4.40
2019-01-18T20:07:58.312Z,4.40
2019-01-18T20:11:03.184Z,4.40
2019-01-18T20:14:40.403Z,3.87
2019-01-18T20:17:54.593Z,4.47
2019-01-18T20:20:55.876Z,4.43
2019-01-18T20:24:23.643Z,3.70
2019-01-18T20:27:40.612Z,4.30
2019-01-18T20:31:02.802Z,4.53
2019-01-18T20:34:45.083Z,4.20
2019-01-18T20:37:57.252Z,4.30
2019-01-18T20:41:19.660Z,4.37
2019-01-18T20:44:17.827Z,4.10
2019-01-18T20:47:52.426Z,3.90
2019-01-18T20:51:19.152Z,4.07
2019-01-18T20:54:38.563Z,4.23
2019-01-18T20:58:23.990Z,4.07
2019-01-18T21:01:40.962Z,3.50
2019-01-18T21:04:45.541Z,4.20
2019-01-18T21:08:10.401Z,4.27
2019-01-18T21:11:23.571Z,4.03
2019-01-18T21:14:45.695Z,4.07
2019-01-18T21:18:02.676Z,3.87
2019-01-18T21:21:29.729Z,4.30
2019-01-18T21:25:15.587Z,3.50
2019-01-18T21:28:48.001Z,3.33
2019-01-18T21:31:47.267Z,3.97
2019-01-18T21:34:32.940Z,4.00
2019-01-18T21:37:58.758Z,3.77
2019-01-18T21:41:16.720Z,3.73
2019-01-18T21:45:01.134Z,3.40
2019-01-18T21:48:20.574Z,3.80
2019-01-18T21:52:01.709Z,3.33
2019-01-18T21:55:17.777Z,3.37
2019-01-18T21:58:30.849Z,3.70
2019-01-18T22:02:11.610Z,3.43
2019-01-18T22:05:16.108Z,3.53
2019-01-18T22:08:34.041Z,3.93
2019-01-18T22:12:07.902Z,3.90
2019-01-18T22:15:24.078Z,3.57
2019-01-18T22:18:32.708Z,3.80
2019-01-18T22:21:53.230Z,3.50
2019-01-18T22:25:14.128Z,3.70
2019-01-18T22:28:51.090Z,3.40
2019-01-18T22:32:06.849Z,3.43
2019-01-18T22:35:38.760Z,3.40
2019-01-18T22:39:12.032Z,4.17
2019-01-18T22:42:31.839Z,4.00
2019-01-18T22:45:17.251Z,3.80
2019-01-18T22:48:35.980Z,3.87
2019-01-18T22:52:00.767Z,3.73
2019-01-18T22:55:15.006Z,3.33
2019-01-18T22:58:47.459Z,3.77
2019-01-18T23:02:19.364Z,3.60
2019-01-18T23:05:50.794Z,3.70
2019-01-18T23:09:13.587Z,3.23
2019-01-18T23:12:36.646Z,3.47
2019-01-18T23:16:00.450Z,3.57
2019-01-18T23:19:42.207Z,3.30
2019-01-18T23:23:14.801Z,3.27
2019-01-18T23:26:25.683Z,3.10
2019-01-18T23:29:43.651Z,4.13
2019-01-18T23:33:13.585Z,3.10
2019-01-18T23:36:56.568Z,3.67
2019-01-18T23:40:21.580Z,3.40
2019-01-18T23:43:35.184Z,3.23
2019-01-18T23:47:03.641Z,3.73
2019-01-18T23:50:40.190Z,4.07
2019-01-18T23:53:48.339Z,3.53
2019-01-18T23:56:47.209Z,3.33
2019-01-18T23:59:37.140Z,3.13
