createdAt,value
2019-01-29T00:01:15.263Z,1.67
2019-01-29T00:03:42.207Z,1.74
2019-01-29T00:06:09.139Z,1.72
2019-01-29T00:08:36.043Z,1.83
2019-01-29T00:11:03.539Z,1.72
2019-01-29T00:13:30.656Z,1.87
2019-01-29T00:15:57.648Z,1.70
2019-01-29T00:18:24.575Z,1.75
2019-01-29T00:20:51.499Z,1.73
2019-01-29T00:23:18.387Z,1.70
2019-01-29T00:25:45.502Z,1.76
2019-01-29T00:28:12.737Z,1.65
2019-01-29T00:30:39.640Z,1.64
2019-01-29T00:33:06.574Z,1.65
2019-01-29T00:35:33.748Z,1.62
2019-01-29T00:38:00.754Z,1.71
2019-01-29T00:40:27.641Z,1.57
2019-01-29T00:42:54.575Z,1.56
2019-01-29T00:45:21.508Z,1.43
2019-01-29T00:47:48.449Z,1.47
2019-01-29T00:50:15.354Z,1.51
2019-01-29T00:52:42.516Z,1.47
2019-01-29T00:55:10.581Z,1.50
2019-01-29T00:57:37.511Z,1.49
2019-01-29T01:00:08.684Z,1.54
2019-01-29T01:02:35.645Z,1.61
2019-01-29T01:05:03.673Z,1.47
2019-01-29T01:07:30.614Z,1.47
2019-01-29T01:09:57.610Z,1.45
2019-01-29T01:12:24.555Z,1.49
2019-01-29T01:14:51.496Z,1.54
2019-01-29T01:17:18.508Z,1.57
2019-01-29T01:19:45.405Z,1.55
2019-01-29T01:22:12.375Z,1.58
2019-01-29T01:24:39.275Z,1.54
2019-01-29T01:27:06.216Z,1.53
2019-01-29T01:29:33.183Z,1.36
2019-01-29T01:32:00.193Z,1.41
2019-01-29T01:34:27.413Z,1.63
2019-01-29T01:36:54.380Z,1.56
2019-01-29T01:39:21.318Z,1.34
2019-01-29T01:41:48.222Z,1.46
2019-01-29T01:44:15.670Z,1.47
2019-01-29T01:46:42.573Z,1.49
2019-01-29T01:49:09.931Z,1.46
2019-01-29T01:51:36.927Z,1.45
2019-01-29T01:54:04.406Z,1.49
2019-01-29T01:56:31.320Z,1.48
2019-01-29T01:58:58.264Z,1.53
2019-01-29T02:01:25.221Z,1.48
2019-01-29T02:03:52.138Z,1.54
2019-01-29T02:06:19.048Z,1.54
2019-01-29T02:08:45.978Z,1.45
2019-01-29T02:11:12.917Z,1.41
2019-01-29T02:13:39.867Z,1.32
2019-01-29T02:16:06.852Z,1.27
2019-01-29T02:18:33.902Z,1.32
2019-01-29T02:21:00.830Z,1.26
2019-01-29T02:23:27.730Z,1.29
2019-01-29T02:25:54.701Z,1.22
2019-01-29T02:28:21.605Z,1.28
2019-01-29T02:30:48.526Z,1.25
2019-01-29T02:33:15.498Z,1.25
2019-01-29T02:35:42.458Z,1.26
2019-01-29T02:38:09.399Z,1.23
2019-01-29T02:40:36.344Z,1.16
2019-01-29T02:43:03.260Z,1.19
2019-01-29T02:45:30.222Z,1.18
2019-01-29T02:47:57.135Z,1.32
2019-01-29T02:50:24.169Z,1.18
2019-01-29T02:52:51.086Z,1.21
2019-01-29T02:55:17.994Z,1.16
2019-01-29T02:57:44.869Z,1.17
2019-01-29T03:00:15.362Z,1.30
2019-01-29T03:02:42.233Z,1.16
2019-01-29T03:05:10.421Z,1.18
2019-01-29T03:07:37.324Z,1.23
2019-01-29T03:10:06.531Z,1.25
2019-01-29T03:12:33.464Z,1.16
2019-01-29T03:15:00.413Z,1.06
2019-01-29T03:17:27.308Z,1.09
2019-01-29T03:19:54.305Z,1.06
2019-01-29T03:22:21.186Z,0.92
2019-01-29T03:24:48.136Z,0.87
2019-01-29T03:27:15.185Z,0.91
2019-01-29T03:29:42.128Z,1.01
2019-01-29T03:32:09.036Z,0.96
2019-01-29T03:34:35.991Z,0.90
2019-01-29T03:37:03.011Z,0.91
2019-01-29T03:39:29.902Z,0.95
2019-01-29T03:41:56.950Z,0.90
2019-01-29T03:44:23.875Z,0.91
2019-01-29T03:46:50.797Z,1.00
2019-01-29T03:49:17.695Z,0.92
2019-01-29T03:51:44.646Z,0.96
2019-01-29T03:54:11.567Z,0.90
2019-01-29T03:56:38.528Z,0.84
2019-01-29T03:59:05.440Z,0.93
2019-01-29T04:01:32.377Z,0.90
2019-01-29T04:03:59.269Z,0.84
2019-01-29T04:06:26.212Z,0.93
2019-01-29T04:08:53.163Z,0.89
2019-01-29T04:11:20.118Z,0.76
2019-01-29T04:13:47.054Z,0.64
2019-01-29T04:16:13.965Z,0.78
2019-01-29T04:18:40.878Z,0.78
2019-01-29T04:21:07.811Z,0.75
2019-01-29T04:23:34.705Z,0.77
2019-01-29T04:26:01.671Z,0.69
2019-01-29T04:28:28.571Z,0.80
2019-01-29T04:30:55.496Z,0.65
2019-01-29T04:33:22.380Z,0.66
2019-01-29T04:35:49.323Z,0.59
2019-01-29T04:38:16.389Z,0.56
2019-01-29T04:40:43.653Z,0.66
2019-01-29T04:43:13.022Z,0.67
2019-01-29T04:45:39.967Z,0.48
2019-01-29T04:48:07.085Z,0.51
2019-01-29T04:50:34.309Z,0.66
2019-01-29T04:53:01.243Z,0.56
2019-01-29T04:55:28.164Z,0.46
2019-01-29T04:57:55.156Z,0.58
2019-01-29T05:00:24.122Z,0.63
2019-01-29T05:02:51.066Z,0.65
2019-01-29T05:05:18.530Z,0.62
2019-01-29T05:07:45.486Z,0.64
2019-01-29T05:10:13.577Z,0.68
2019-01-29T05:12:40.517Z,0.70
2019-01-29T05:15:09.639Z,0.73
2019-01-29T05:17:36.611Z,0.70
2019-01-29T05:20:04.593Z,0.75
2019-01-29T05:22:31.535Z,0.68
2019-01-29T05:24:58.445Z,0.75
2019-01-29T05:27:25.382Z,0.77
2019-01-29T05:29:52.271Z,0.78
2019-01-29T05:32:19.201Z,0.68
2019-01-29T05:34:46.092Z,0.58
2019-01-29T05:37:13.054Z,0.69
2019-01-29T05:39:39.984Z,0.67
2019-01-29T05:42:06.990Z,0.59
2019-01-29T05:44:33.902Z,0.61
2019-01-29T05:47:00.830Z,0.62
2019-01-29T05:49:27.854Z,0.59
2019-01-29T05:51:54.821Z,0.57
2019-01-29T05:54:21.798Z,0.64
2019-01-29T05:56:48.754Z,0.53
2019-01-29T05:59:15.714Z,0.56
2019-01-29T06:01:42.615Z,0.69
2019-01-29T06:04:09.550Z,0.74
2019-01-29T06:06:36.467Z,0.67
2019-01-29T06:09:06.955Z,0.59
2019-01-29T06:11:33.914Z,0.59
2019-01-29T06:14:00.845Z,0.55
2019-01-29T06:16:27.758Z,0.61
2019-01-29T06:18:54.697Z,0.65
2019-01-29T06:21:21.618Z,0.70
2019-01-29T06:23:48.550Z,0.68
2019-01-29T06:26:15.466Z,0.69
2019-01-29T06:28:42.395Z,0.72
2019-01-29T06:31:09.337Z,0.83
2019-01-29T06:33:36.280Z,0.82
2019-01-29T06:36:03.406Z,0.73
2019-01-29T06:38:30.383Z,0.80
2019-01-29T06:40:57.257Z,0.85
2019-01-29T06:43:24.206Z,0.86
2019-01-29T06:45:51.210Z,0.77
2019-01-29T06:48:18.179Z,0.83
2019-01-29T06:50:45.096Z,0.86
2019-01-29T06:53:12.246Z,0.83
2019-01-29T06:55:39.203Z,0.83
2019-01-29T06:58:06.154Z,0.86
2019-01-29T07:00:33.175Z,0.84
2019-01-29T07:03:01.123Z,0.85
2019-01-29T07:05:28.163Z,0.87
2019-01-29T07:07:55.082Z,0.78
2019-01-29T07:10:22.297Z,0.92
2019-01-29T07:12:49.243Z,0.85
2019-01-29T07:15:36.880Z,0.81
2019-01-29T07:18:09.987Z,0.83
2019-01-29T07:20:36.889Z,0.86
2019-01-29T07:23:03.945Z,0.87
2019-01-29T07:25:30.894Z,0.80
2019-01-29T07:27:57.792Z,0.88
2019-01-29T07:30:24.747Z,0.89
2019-01-29T07:32:51.651Z,0.89
2019-01-29T07:35:18.637Z,1.02
2019-01-29T07:37:45.672Z,1.07
2019-01-29T07:40:12.762Z,1.04
2019-01-29T07:42:39.645Z,1.02
2019-01-29T07:45:07.165Z,0.92
2019-01-29T07:47:34.113Z,0.98
2019-01-29T07:50:01.069Z,1.06
2019-01-29T07:52:28.003Z,1.06
2019-01-29T07:54:55.034Z,1.01
2019-01-29T07:57:22.008Z,0.93
2019-01-29T07:59:49.110Z,0.92
2019-01-29T08:02:16.080Z,1.01
2019-01-29T08:04:43.214Z,0.90
2019-01-29T08:07:10.262Z,1.02
2019-01-29T08:09:37.296Z,1.06
2019-01-29T08:12:04.212Z,1.03
2019-01-29T08:14:31.435Z,0.94
2019-01-29T08:16:58.528Z,0.94
2019-01-29T08:19:25.628Z,0.96
2019-01-29T08:21:52.581Z,0.92
2019-01-29T08:24:19.610Z,1.13
2019-01-29T08:26:46.530Z,1.14
2019-01-29T08:29:13.828Z,1.04
2019-01-29T08:31:40.818Z,1.00
2019-01-29T08:34:07.782Z,1.09
2019-01-29T08:36:34.850Z,1.11
2019-01-29T08:39:03.696Z,1.10
2019-01-29T08:41:30.652Z,1.31
2019-01-29T08:43:57.881Z,1.26
2019-01-29T08:46:24.956Z,1.33
2019-01-29T08:48:51.884Z,1.28
2019-01-29T08:51:18.972Z,1.30
2019-01-29T08:53:45.936Z,1.46
2019-01-29T08:56:13.082Z,1.35
2019-01-29T08:58:40.067Z,1.35
2019-01-29T09:01:08.783Z,1.44
2019-01-29T09:03:35.892Z,1.43
2019-01-29T09:06:02.938Z,1.38
2019-01-29T09:08:29.865Z,1.35
2019-01-29T09:10:56.894Z,1.43
2019-01-29T09:13:23.932Z,1.47
2019-01-29T09:15:50.920Z,1.64
2019-01-29T09:18:17.857Z,1.67
2019-01-29T09:20:44.820Z,1.60
2019-01-29T09:23:11.747Z,1.63
2019-01-29T09:25:38.725Z,1.62
2019-01-29T09:28:05.647Z,1.80
2019-01-29T09:30:32.589Z,1.69
2019-01-29T09:32:59.522Z,1.49
2019-01-29T09:35:26.467Z,1.72
2019-01-29T09:37:53.460Z,1.74
2019-01-29T09:40:20.374Z,1.83
2019-01-29T09:42:47.340Z,1.79
2019-01-29T09:45:15.960Z,1.76
2019-01-29T09:47:43.044Z,1.83
2019-01-29T09:50:11.779Z,1.95
2019-01-29T09:52:38.745Z,1.94
2019-01-29T09:55:08.076Z,1.90
2019-01-29T09:57:35.059Z,2.10
2019-01-29T10:00:02.563Z,2.03
2019-01-29T10:02:29.538Z,2.01
2019-01-29T10:04:56.471Z,2.08
2019-01-29T10:07:23.428Z,2.16
2019-01-29T10:09:50.385Z,2.09
2019-01-29T10:12:17.358Z,2.06
2019-01-29T10:14:44.301Z,2.10
2019-01-29T10:17:11.834Z,2.26
2019-01-29T10:19:38.754Z,2.25
2019-01-29T10:24:37.987Z,2.29
2019-01-29T10:27:04.931Z,2.38
2019-01-29T10:29:32.220Z,2.44
2019-01-29T10:31:59.166Z,2.57
2019-01-29T10:34:26.143Z,2.63
2019-01-29T10:36:53.072Z,2.54
2019-01-29T10:39:20.169Z,2.71
2019-01-29T10:41:47.117Z,2.66
2019-01-29T10:44:14.089Z,2.75
2019-01-29T10:46:41.053Z,2.60
2019-01-29T10:49:07.969Z,2.82
2019-01-29T10:51:34.908Z,2.79
2019-01-29T10:54:01.831Z,2.88
2019-01-29T10:56:28.847Z,2.78
2019-01-29T10:58:55.899Z,2.90
2019-01-29T11:01:23.017Z,2.97
2019-01-29T11:03:49.927Z,2.97
2019-01-29T11:06:16.843Z,2.94
2019-01-29T11:08:43.797Z,2.81
2019-01-29T11:11:10.739Z,2.77
2019-01-29T11:13:37.686Z,2.73
2019-01-29T11:16:04.719Z,2.74
2019-01-29T11:18:31.780Z,2.79
2019-01-29T11:20:58.761Z,2.73
2019-01-29T11:23:25.710Z,2.86
2019-01-29T11:25:55.966Z,3.19
2019-01-29T11:28:21.613Z,3.27
2019-01-29T11:30:48.584Z,3.54
2019-01-29T11:33:15.627Z,3.33
2019-01-29T11:35:42.529Z,3.57
2019-01-29T11:38:09.473Z,3.68
2019-01-29T11:40:36.381Z,3.62
2019-01-29T11:43:04.325Z,3.71
2019-01-29T11:45:34.110Z,3.80
2019-01-29T11:48:01.115Z,3.70
2019-01-29T11:50:28.300Z,3.82
2019-01-29T11:52:55.286Z,3.87
2019-01-29T11:55:22.215Z,3.78
2019-01-29T11:57:49.229Z,3.84
2019-01-29T12:00:23.479Z,3.70
2019-01-29T12:02:50.454Z,3.65
2019-01-29T12:05:17.547Z,3.75
2019-01-29T12:07:44.549Z,3.90
2019-01-29T12:10:12.905Z,3.73
2019-01-29T12:12:39.833Z,3.96
2019-01-29T12:15:08.767Z,3.92
2019-01-29T12:17:35.680Z,4.16
2019-01-29T12:20:03.971Z,4.03
2019-01-29T12:22:30.965Z,4.12
2019-01-29T12:24:57.931Z,4.10
2019-01-29T12:27:24.857Z,4.12
2019-01-29T12:29:51.808Z,4.05
2019-01-29T12:32:18.726Z,4.01
2019-01-29T12:34:45.667Z,4.07
2019-01-29T12:37:12.633Z,4.06
2019-01-29T12:39:40.423Z,4.04
2019-01-29T12:42:07.417Z,4.06
2019-01-29T12:44:34.398Z,4.09
2019-01-29T12:47:01.471Z,4.19
2019-01-29T12:49:28.481Z,4.03
2019-01-29T12:52:02.040Z,4.09
2019-01-29T12:54:29.019Z,4.18
2019-01-29T12:56:55.997Z,4.03
2019-01-29T12:59:22.971Z,4.09
2019-01-29T13:01:49.914Z,4.24
2019-01-29T13:04:17.028Z,4.26
2019-01-29T13:06:44.566Z,4.08
2019-01-29T13:09:11.574Z,4.06
2019-01-29T13:11:38.538Z,4.12
2019-01-29T13:14:05.561Z,4.21
2019-01-29T13:16:32.501Z,4.07
2019-01-29T13:18:59.550Z,4.10
2019-01-29T13:21:26.509Z,4.01
2019-01-29T13:23:53.510Z,4.06
2019-01-29T13:26:20.508Z,4.06
2019-01-29T13:28:47.437Z,3.91
2019-01-29T13:31:14.645Z,3.98
2019-01-29T13:33:41.559Z,3.95
2019-01-29T13:36:08.557Z,3.67
2019-01-29T13:38:35.540Z,3.77
2019-01-29T13:41:02.882Z,3.77
2019-01-29T13:43:29.811Z,3.68
2019-01-29T13:45:56.823Z,3.85
2019-01-29T13:48:23.739Z,3.75
2019-01-29T13:50:54.537Z,3.83
2019-01-29T13:53:21.547Z,3.90
2019-01-29T13:55:48.532Z,4.04
2019-01-29T13:58:15.493Z,4.14
2019-01-29T14:00:42.485Z,4.13
2019-01-29T14:03:10.753Z,4.15
2019-01-29T14:05:38.287Z,3.95
2019-01-29T14:08:05.745Z,4.13
2019-01-29T14:10:33.196Z,4.16
2019-01-29T14:13:00.113Z,4.01
2019-01-29T14:15:59.004Z,4.09
2019-01-29T14:18:28.449Z,3.98
2019-01-29T14:20:56.144Z,3.90
2019-01-29T14:23:23.516Z,3.87
2019-01-29T14:25:50.589Z,4.04
2019-01-29T14:28:17.541Z,4.04
2019-01-29T14:30:44.539Z,4.06
2019-01-29T14:33:11.556Z,3.81
2019-01-29T14:35:38.556Z,3.76
2019-01-29T14:38:44.875Z,3.72
2019-01-29T14:41:12.275Z,3.77
2019-01-29T14:43:40.592Z,3.79
2019-01-29T14:46:07.716Z,3.98
2019-01-29T14:48:34.661Z,3.86
2019-01-29T14:51:01.735Z,3.82
2019-01-29T14:53:28.655Z,3.63
2019-01-29T14:55:55.589Z,3.69
2019-01-29T14:58:23.030Z,3.66
2019-01-29T15:00:49.992Z,3.59
2019-01-29T15:03:16.911Z,3.66
2019-01-29T15:05:43.852Z,3.77
2019-01-29T15:08:10.896Z,3.71
2019-01-29T15:10:38.035Z,3.67
2019-01-29T15:13:04.952Z,3.68
2019-01-29T15:15:34.551Z,3.65
2019-01-29T15:18:11.171Z,3.78
2019-01-29T15:20:38.077Z,3.69
2019-01-29T15:23:04.998Z,3.75
2019-01-29T15:25:31.937Z,3.86
2019-01-29T15:27:58.880Z,3.91
2019-01-29T15:30:28.002Z,3.90
2019-01-29T15:32:55.137Z,3.88
2019-01-29T15:35:22.163Z,3.58
2019-01-29T15:37:49.197Z,3.59
2019-01-29T15:40:16.366Z,3.52
2019-01-29T15:42:43.327Z,3.53
2019-01-29T15:45:13.908Z,3.41
2019-01-29T15:47:40.854Z,3.30
2019-01-29T15:50:10.241Z,3.22
2019-01-29T15:52:37.232Z,3.14
2019-01-29T15:55:06.180Z,3.15
2019-01-29T15:57:33.181Z,3.08
2019-01-29T16:00:00.195Z,3.01
2019-01-29T16:02:27.144Z,2.97
2019-01-29T16:04:54.055Z,2.84
2019-01-29T16:07:21.078Z,2.84
2019-01-29T16:09:48.126Z,2.81
2019-01-29T16:12:15.051Z,2.68
2019-01-29T16:14:41.953Z,2.65
2019-01-29T16:17:08.967Z,2.54
2019-01-29T16:19:35.870Z,2.56
2019-01-29T16:22:02.922Z,2.48
2019-01-29T16:24:29.876Z,2.49
2019-01-29T16:26:56.819Z,2.40
2019-01-29T16:29:23.755Z,2.45
2019-01-29T16:31:50.702Z,2.45
2019-01-29T16:34:17.611Z,2.34
2019-01-29T16:36:44.594Z,2.25
2019-01-29T16:39:11.502Z,2.22
2019-01-29T16:41:38.427Z,2.18
2019-01-29T16:44:05.467Z,2.22
2019-01-29T16:46:32.410Z,2.22
2019-01-29T16:48:59.336Z,2.18
2019-01-29T16:51:26.339Z,2.16
2019-01-29T16:53:53.241Z,2.06
2019-01-29T16:56:20.160Z,2.00
2019-01-29T16:58:47.113Z,2.00
2019-01-29T17:01:14.156Z,1.92
2019-01-29T17:03:41.118Z,1.88
2019-01-29T17:06:08.031Z,1.85
2019-01-29T17:08:35.333Z,1.73
2019-01-29T17:11:02.309Z,1.78
2019-01-29T17:13:29.459Z,1.89
2019-01-29T17:15:56.577Z,1.94
2019-01-29T17:18:23.828Z,1.83
2019-01-29T17:20:51.077Z,1.76
2019-01-29T17:23:18.417Z,1.80
2019-01-29T17:25:45.330Z,1.83
2019-01-29T17:28:12.299Z,1.57
2019-01-29T17:30:41.717Z,1.51
2019-01-29T17:33:09.997Z,1.47
2019-01-29T17:35:38.507Z,1.43
2019-01-29T17:38:06.020Z,1.40
2019-01-29T17:40:32.943Z,1.34
2019-01-29T17:42:59.916Z,1.32
2019-01-29T17:45:29.309Z,1.26
2019-01-29T17:47:56.274Z,1.25
2019-01-29T17:50:25.741Z,1.24
2019-01-29T17:52:52.708Z,1.28
2019-01-29T17:55:19.743Z,1.20
2019-01-29T17:57:50.797Z,1.28
2019-01-29T18:00:18.033Z,1.24
2019-01-29T18:02:45.031Z,1.28
2019-01-29T18:05:12.254Z,1.31
2019-01-29T18:07:39.237Z,1.18
2019-01-29T18:10:07.412Z,1.14
2019-01-29T18:12:34.334Z,1.05
2019-01-29T18:15:01.587Z,0.98
2019-01-29T18:17:28.545Z,0.98
2019-01-29T18:19:55.603Z,0.90
2019-01-29T18:22:22.539Z,0.86
2019-01-29T18:24:49.530Z,0.84
2019-01-29T18:27:16.713Z,0.80
2019-01-29T18:29:43.763Z,0.79
2019-01-29T18:32:11.039Z,0.79
2019-01-29T18:34:38.329Z,0.85
2019-01-29T18:37:05.464Z,0.87
2019-01-29T18:39:32.621Z,0.87
2019-01-29T18:41:59.590Z,0.81
2019-01-29T18:44:26.603Z,0.91
2019-01-29T18:46:53.791Z,0.88
2019-01-29T18:49:21.031Z,0.81
2019-01-29T18:51:48.199Z,0.75
2019-01-29T18:54:15.852Z,0.76
2019-01-29T18:56:42.929Z,0.76
2019-01-29T18:59:09.934Z,0.69
2019-01-29T19:01:37.359Z,0.54
2019-01-29T19:04:04.858Z,0.63
2019-01-29T19:06:32.507Z,0.68
2019-01-29T19:09:00.173Z,0.71
2019-01-29T19:11:27.273Z,0.61
2019-01-29T19:13:54.611Z,0.55
2019-01-29T19:16:21.691Z,0.47
2019-01-29T19:18:49.122Z,0.48
2019-01-29T19:21:16.129Z,0.49
2019-01-29T19:23:43.057Z,0.42
2019-01-29T19:26:10.147Z,0.45
2019-01-29T19:28:37.196Z,0.34
2019-01-29T19:31:04.968Z,0.31
2019-01-29T19:33:32.009Z,0.44
2019-01-29T19:35:59.017Z,0.49
2019-01-29T19:38:25.916Z,0.45
2019-01-29T19:40:53.203Z,0.47
2019-01-29T19:43:20.552Z,0.49
2019-01-29T19:45:47.965Z,0.51
2019-01-29T19:48:15.256Z,0.53
2019-01-29T19:50:42.210Z,0.55
2019-01-29T19:53:09.396Z,0.51
2019-01-29T19:55:36.578Z,0.55
2019-01-29T19:58:09.227Z,0.68
2019-01-29T20:00:40.065Z,0.65
2019-01-29T20:03:07.283Z,0.78
2019-01-29T20:05:34.345Z,0.86
2019-01-29T20:08:01.417Z,0.77
2019-01-29T20:10:28.458Z,0.66
2019-01-29T20:12:55.462Z,0.60
2019-01-29T20:15:23.292Z,0.69
2019-01-29T20:17:51.647Z,0.55
2019-01-29T20:20:22.529Z,0.43
2019-01-29T20:22:50.256Z,0.42
2019-01-29T20:25:17.238Z,0.44
2019-01-29T20:27:44.315Z,0.33
2019-01-29T20:30:17.062Z,0.26
2019-01-29T20:32:53.124Z,0.32
2019-01-29T20:35:13.393Z,0.23
2019-01-29T20:37:40.468Z,0.23
2019-01-29T20:40:09.856Z,0.23
2019-01-29T20:42:37.059Z,0.27
2019-01-29T20:45:04.998Z,0.36
2019-01-29T20:47:31.980Z,0.41
2019-01-29T20:49:59.161Z,0.39
2019-01-29T20:52:26.909Z,0.37
2019-01-29T20:54:54.042Z,0.33
2019-01-29T20:57:21.015Z,0.37
2019-01-29T20:59:48.233Z,0.36
2019-01-29T21:02:15.275Z,0.39
2019-01-29T21:04:42.213Z,0.36
2019-01-29T21:07:09.192Z,0.37
2019-01-29T21:35:50.610Z,0.32
2019-01-29T21:38:18.294Z,0.49
2019-01-29T21:40:45.205Z,0.38
2019-01-29T21:43:12.191Z,0.40
2019-01-29T21:45:39.169Z,0.42
2019-01-29T21:50:48.093Z,0.20
2019-01-29T21:53:15.057Z,0.30
2019-01-29T21:55:42.032Z,0.29
2019-01-29T22:03:32.979Z,0.28
2019-01-29T22:05:59.904Z,0.32
2019-01-29T22:08:26.898Z,0.21
2019-01-29T22:10:54.048Z,0.12
2019-01-29T22:13:20.984Z,0.19
2019-01-29T22:15:47.925Z,0.23
2019-01-29T22:18:14.867Z,0.21
2019-01-29T22:20:41.805Z,0.21
2019-01-29T22:23:08.766Z,0.19
2019-01-29T22:25:35.991Z,0.20
2019-01-29T22:28:04.584Z,0.18
2019-01-29T22:30:33.987Z,0.16
2019-01-29T22:33:00.988Z,0.12
2019-01-29T22:35:27.923Z,0.36
2019-01-29T22:37:54.892Z,0.27
2019-01-29T22:40:22.832Z,0.19
2019-01-29T22:42:49.860Z,0.16
2019-01-29T22:45:16.852Z,0.09
2019-01-29T22:47:43.980Z,0.06
2019-01-29T22:50:22.589Z,0.16
2019-01-29T22:52:49.650Z,0.38
2019-01-29T22:55:16.541Z,0.35
2019-01-29T22:57:43.479Z,0.28
2019-01-29T23:00:32.526Z,0.25
2019-01-29T23:02:59.516Z,0.33
2019-01-29T23:05:26.434Z,0.39
2019-01-29T23:07:53.375Z,0.27
2019-01-29T23:10:20.423Z,0.23
2019-01-29T23:12:47.323Z,0.26
2019-01-29T23:15:15.771Z,0.25
2019-01-29T23:55:17.518Z,-0.05
2019-01-29T23:57:45.809Z,0.03
