createdAt,value
2018-07-04T00:00:37.594Z,54.70
2018-07-04T00:03:24.053Z,54.80
2018-07-04T00:06:10.046Z,55.00
2018-07-04T00:11:35.929Z,55.50
2018-07-04T00:14:22.017Z,55.60
2018-07-04T00:17:08.361Z,55.50
2018-07-04T00:19:54.255Z,55.70
2018-07-04T00:22:40.528Z,55.80
2018-07-04T00:25:26.988Z,56.00
2018-07-04T00:28:13.293Z,56.10
2018-07-04T00:33:40.093Z,56.10
2018-07-04T00:36:26.154Z,56.20
2018-07-04T00:39:12.267Z,56.20
2018-07-04T00:41:52.732Z,56.40
2018-07-04T00:44:38.762Z,56.50
2018-07-04T00:47:25.012Z,56.80
2018-07-04T00:50:11.072Z,57.20
2018-07-04T00:52:57.318Z,57.70
2018-07-04T00:55:43.528Z,57.90
2018-07-04T00:58:29.587Z,58.10
2018-07-04T01:01:16.081Z,58.40
2018-07-04T01:04:02.352Z,58.60
2018-07-04T01:06:48.294Z,58.80
2018-07-04T01:09:34.635Z,58.90
2018-07-04T01:12:20.851Z,59.10
2018-07-04T01:15:07.169Z,59.30
2018-07-04T01:17:53.069Z,59.40
2018-07-04T01:20:44.635Z,59.50
2018-07-04T01:23:30.809Z,59.50
2018-07-04T01:26:16.893Z,59.40
2018-07-04T01:29:02.931Z,59.40
2018-07-04T01:31:45.115Z,59.40
2018-07-04T01:34:31.140Z,59.50
2018-07-04T01:37:17.346Z,59.70
2018-07-04T01:40:03.535Z,59.70
2018-07-04T01:42:49.669Z,59.80
2018-07-04T01:45:36.015Z,60.00
2018-07-04T01:48:22.027Z,60.10
2018-07-04T01:51:08.273Z,60.40
2018-07-04T01:53:54.542Z,60.90
2018-07-04T01:56:40.698Z,61.10
2018-07-04T01:59:26.856Z,61.60
2018-07-04T02:02:13.005Z,61.80
2018-07-04T02:04:59.450Z,61.90
2018-07-04T02:07:40.084Z,61.90
2018-07-04T02:10:26.159Z,62.00
2018-07-04T02:13:12.468Z,62.10
2018-07-04T02:15:58.739Z,62.20
2018-07-04T02:18:44.667Z,62.20
2018-07-04T02:21:31.148Z,62.30
2018-07-04T02:24:17.100Z,62.60
2018-07-04T02:27:03.368Z,62.70
2018-07-04T02:29:49.668Z,62.90
2018-07-04T02:32:35.711Z,63.00
2018-07-04T02:35:21.934Z,63.30
2018-07-04T02:38:08.252Z,63.60
2018-07-04T02:40:54.966Z,63.60
2018-07-04T02:43:41.182Z,63.90
2018-07-04T02:46:32.543Z,63.80
2018-07-04T02:49:19.405Z,63.80
2018-07-04T02:52:05.382Z,64.00
2018-07-04T02:54:51.472Z,64.20
2018-07-04T02:57:37.870Z,64.50
2018-07-04T03:00:23.915Z,64.60
2018-07-04T03:03:10.146Z,64.80
2018-07-04T03:05:56.916Z,65.00
2018-07-04T03:08:43.073Z,65.20
2018-07-04T03:11:28.884Z,65.00
2018-07-04T03:14:15.131Z,65.80
2018-07-04T03:17:01.185Z,65.20
2018-07-04T03:19:47.317Z,65.50
2018-07-04T03:22:33.280Z,65.80
2018-07-04T03:25:13.794Z,65.90
2018-07-04T03:27:59.848Z,66.00
2018-07-04T03:30:45.988Z,66.20
2018-07-04T03:33:32.017Z,66.70
2018-07-04T03:36:19.022Z,66.90
2018-07-04T03:39:06.171Z,67.00
2018-07-04T03:41:52.354Z,67.60
2018-07-04T03:44:38.388Z,67.40
2018-07-04T03:47:24.535Z,67.80
2018-07-04T03:50:10.643Z,68.10
2018-07-04T03:52:56.780Z,68.20
2018-07-04T03:55:42.843Z,68.20
2018-07-04T03:58:28.857Z,68.50
2018-07-04T04:01:15.033Z,68.60
2018-07-04T04:04:01.051Z,68.80
2018-07-04T04:06:47.312Z,69.40
2018-07-04T04:09:33.355Z,69.00
2018-07-04T04:12:19.532Z,69.00
2018-07-04T04:15:05.631Z,69.10
2018-07-04T04:17:51.622Z,69.00
2018-07-04T04:20:37.948Z,69.10
2018-07-04T04:23:24.305Z,69.10
2018-07-04T04:26:10.511Z,68.90
2018-07-04T04:28:56.450Z,69.10
2018-07-04T04:31:42.615Z,68.90
2018-07-04T04:34:28.886Z,68.80
2018-07-04T04:40:06.656Z,68.80
2018-07-04T04:42:52.646Z,68.70
2018-07-04T04:45:38.816Z,68.20
2018-07-04T04:48:25.946Z,68.30
2018-07-04T04:51:12.178Z,68.60
2018-07-04T04:53:58.284Z,68.60
2018-07-04T04:56:44.591Z,68.40
2018-07-04T04:59:30.746Z,68.60
2018-07-04T05:02:16.828Z,68.70
2018-07-04T05:05:03.306Z,69.20
2018-07-04T05:07:49.592Z,69.40
2018-07-04T05:10:36.030Z,69.70
2018-07-04T05:13:22.312Z,70.00
2018-07-04T05:16:08.565Z,70.10
2018-07-04T06:04:59.923Z,70.40
2018-07-04T06:07:40.387Z,70.10
2018-07-04T06:10:20.959Z,69.40
2018-07-04T06:13:01.311Z,69.00
2018-07-04T06:15:41.876Z,68.30
2018-07-04T06:18:22.412Z,68.30
2018-07-04T06:21:03.084Z,66.70
2018-07-04T06:23:49.373Z,64.60
2018-07-04T06:29:15.419Z,58.30
2018-07-04T06:32:01.572Z,58.10
2018-07-04T06:34:47.751Z,58.50
2018-07-04T06:37:36.401Z,58.40
2018-07-04T06:40:10.538Z,58.20
2018-07-04T06:42:44.251Z,57.90
2018-07-04T06:45:17.955Z,57.30
2018-07-04T06:47:51.653Z,56.80
2018-07-04T06:50:25.308Z,56.10
2018-07-04T06:52:58.979Z,56.40
2018-07-04T06:55:32.574Z,56.50
2018-07-04T06:58:06.376Z,56.20
2018-07-04T07:00:40.467Z,57.20
2018-07-04T07:03:26.678Z,57.10
2018-07-04T07:06:13.007Z,56.50
2018-07-04T07:08:59.351Z,55.20
2018-07-04T07:11:45.948Z,55.00
2018-07-04T07:14:32.361Z,56.10
2018-07-04T07:17:18.744Z,56.10
2018-07-04T07:20:06.534Z,55.90
2018-07-04T07:22:52.776Z,56.20
2018-07-04T07:25:38.727Z,55.40
2018-07-04T07:28:19.439Z,56.50
2018-07-04T07:30:59.868Z,56.00
2018-07-04T07:33:40.563Z,56.70
2018-07-04T07:36:26.959Z,56.00
2018-07-04T07:39:13.276Z,56.30
2018-07-04T07:41:59.345Z,56.90
2018-07-04T07:44:46.294Z,57.10
2018-07-04T07:47:32.514Z,55.30
2018-07-04T07:50:18.516Z,54.60
2018-07-04T07:53:04.866Z,55.90
2018-07-04T07:55:45.330Z,56.00
2018-07-04T07:58:25.866Z,54.70
2018-07-04T08:01:06.481Z,54.20
2018-07-04T08:06:50.517Z,55.80
2018-07-04T08:09:36.591Z,56.00
2018-07-04T08:15:03.015Z,55.10
2018-07-04T08:17:49.584Z,54.90
2018-07-04T08:20:35.916Z,55.10
2018-07-04T08:23:21.838Z,54.00
2018-07-04T08:26:08.141Z,54.20
2018-07-04T08:28:54.674Z,53.90
2018-07-04T08:31:40.938Z,54.00
2018-07-04T08:34:27.141Z,54.30
2018-07-04T08:37:13.285Z,54.40
2018-07-04T08:39:59.434Z,54.10
2018-07-04T08:42:45.650Z,54.60
2018-07-04T08:45:31.871Z,55.30
2018-07-04T08:48:18.308Z,55.30
2018-07-04T08:51:04.359Z,55.20
2018-07-04T08:53:50.704Z,55.80
2018-07-04T08:56:36.905Z,55.60
2018-07-04T08:59:22.929Z,55.10
2018-07-04T09:02:09.018Z,54.60
2018-07-04T09:04:55.404Z,55.20
2018-07-04T09:07:42.217Z,55.70
2018-07-04T09:13:08.700Z,55.50
2018-07-04T09:15:54.612Z,54.90
2018-07-04T09:18:40.825Z,54.10
2018-07-04T09:21:27.170Z,53.40
2018-07-04T09:24:13.339Z,53.30
2018-07-04T09:26:59.471Z,53.30
2018-07-04T09:29:45.720Z,53.70
2018-07-04T09:32:31.878Z,54.30
2018-07-04T09:35:18.036Z,53.70
2018-07-04T09:38:04.171Z,54.00
2018-07-04T09:40:50.510Z,55.60
2018-07-04T09:43:36.511Z,55.90
2018-07-04T09:46:22.485Z,56.00
2018-07-04T09:49:08.656Z,54.90
2018-07-04T09:51:54.607Z,54.90
2018-07-04T09:54:40.862Z,55.00
2018-07-04T09:57:21.240Z,55.40
2018-07-04T10:00:07.362Z,55.70
2018-07-04T10:02:54.613Z,56.70
2018-07-04T10:05:40.946Z,56.80
2018-07-04T10:08:27.865Z,56.20
2018-07-04T10:11:13.904Z,55.70
2018-07-04T10:13:59.927Z,54.40
2018-07-04T10:16:46.132Z,54.80
2018-07-04T10:19:32.478Z,54.60
2018-07-04T10:22:18.684Z,54.30
2018-07-04T10:25:04.917Z,55.70
2018-07-04T10:27:51.123Z,56.60
2018-07-04T10:30:37.184Z,57.50
2018-07-04T10:33:23.438Z,58.20
2018-07-04T10:36:09.658Z,58.60
2018-07-04T10:38:55.707Z,58.90
2018-07-04T10:41:41.932Z,59.10
2018-07-04T10:44:28.175Z,59.10
2018-07-04T10:47:15.516Z,59.00
2018-07-04T10:50:02.052Z,58.70
2018-07-04T10:52:48.753Z,59.50
2018-07-04T10:55:36.472Z,58.90
2018-07-04T10:58:23.034Z,58.80
2018-07-04T11:01:09.320Z,59.10
2018-07-04T11:03:56.313Z,59.40
2018-07-04T11:06:48.989Z,59.60
2018-07-04T11:09:35.051Z,60.70
2018-07-04T11:12:17.348Z,64.00
2018-07-04T11:15:03.753Z,68.90
2018-07-04T11:17:50.749Z,77.20
2018-07-04T11:20:37.142Z,82.50
2018-07-04T11:23:26.393Z,84.10
2018-07-04T11:26:12.314Z,85.70
2018-07-04T11:28:58.594Z,91.00
2018-07-04T11:31:44.693Z,90.10
2018-07-04T11:34:31.102Z,86.70
2018-07-04T11:37:17.157Z,83.40
2018-07-04T11:40:03.357Z,72.70
2018-07-04T11:42:43.959Z,72.80
2018-07-04T11:45:24.337Z,71.30
2018-07-04T11:47:52.377Z,69.70
2018-07-04T11:52:48.725Z,65.00
2018-07-04T11:55:16.862Z,61.10
2018-07-04T11:57:44.970Z,61.30
2018-07-04T12:00:13.114Z,59.40
2018-07-04T12:02:41.412Z,56.50
2018-07-04T12:07:43.919Z,54.50
2018-07-04T12:10:12.083Z,55.20
2018-07-04T12:12:40.114Z,54.90
2018-07-04T12:15:14.536Z,55.80
2018-07-04T12:17:42.858Z,56.70
2018-07-04T12:20:16.687Z,56.90
2018-07-04T12:22:50.695Z,57.10
2018-07-04T12:25:24.470Z,57.40
2018-07-04T12:27:58.120Z,58.70
2018-07-04T12:30:31.607Z,57.70
2018-07-04T12:33:05.280Z,58.20
2018-07-04T12:35:39.004Z,57.90
2018-07-04T12:38:12.692Z,58.00
2018-07-04T12:40:40.723Z,57.90
2018-07-04T12:43:14.389Z,58.00
2018-07-04T12:45:48.060Z,58.50
2018-07-04T12:48:21.890Z,58.90
2018-07-04T12:50:55.677Z,58.80
2018-07-04T12:53:29.348Z,59.30
2018-07-04T12:56:15.631Z,59.50
2018-07-04T12:59:01.961Z,59.60
2018-07-04T13:01:48.380Z,59.90
2018-07-04T13:04:34.382Z,60.60
2018-07-04T13:07:20.684Z,60.80
2018-07-04T13:10:07.000Z,61.60
2018-07-04T13:15:33.371Z,62.60
2018-07-04T13:18:19.518Z,62.40
2018-07-04T13:20:59.963Z,62.80
2018-07-04T13:23:46.507Z,63.00
2018-07-04T13:26:32.678Z,63.00
2018-07-04T13:29:18.818Z,61.60
2018-07-04T13:32:05.285Z,62.10
2018-07-04T13:34:51.760Z,61.90
2018-07-04T13:37:38.821Z,62.10
2018-07-04T13:40:24.821Z,62.50
2018-07-04T13:43:10.925Z,62.80
2018-07-04T13:45:57.360Z,63.30
2018-07-04T13:48:37.947Z,63.50
2018-07-04T13:51:24.231Z,63.30
2018-07-04T13:54:10.153Z,64.30
2018-07-04T13:56:56.464Z,64.40
2018-07-04T13:59:36.587Z,64.50
2018-07-04T14:02:22.759Z,64.30
2018-07-04T14:05:09.081Z,64.90
2018-07-04T14:07:55.340Z,64.80
2018-07-04T14:10:41.674Z,64.80
2018-07-04T14:13:27.999Z,64.50
2018-07-04T14:16:14.184Z,64.30
2018-07-04T14:19:00.754Z,64.50
2018-07-04T14:21:47.257Z,64.10
2018-07-04T14:24:33.219Z,64.40
2018-07-04T14:27:25.643Z,63.90
2018-07-04T14:30:11.631Z,64.30
2018-07-04T14:32:58.000Z,64.10
2018-07-04T14:35:44.490Z,63.70
2018-07-04T14:38:40.692Z,62.70
2018-07-04T14:41:26.699Z,62.20
2018-07-04T14:44:13.317Z,62.70
2018-07-04T14:47:01.255Z,62.20
2018-07-04T14:49:47.697Z,62.00
2018-07-04T14:52:33.900Z,63.10
2018-07-04T14:55:20.411Z,62.10
2018-07-04T14:58:06.716Z,62.10
2018-07-04T15:00:47.154Z,60.80
2018-07-04T15:03:27.814Z,60.60
2018-07-04T15:06:08.506Z,60.60
2018-07-04T15:08:48.917Z,61.20
2018-07-04T15:11:29.318Z,61.00
2018-07-04T15:14:09.542Z,61.10
2018-07-04T15:16:50.205Z,60.40
2018-07-04T15:24:47.863Z,60.00
2018-07-04T15:27:35.097Z,60.60
2018-07-04T15:30:21.437Z,59.50
2018-07-04T15:33:07.807Z,60.00
2018-07-04T15:35:53.812Z,60.30
2018-07-04T15:38:39.993Z,61.60
2018-07-04T15:41:26.997Z,61.70
2018-07-04T15:44:13.353Z,62.30
2018-07-04T15:49:35.000Z,62.90
2018-07-04T15:52:15.775Z,63.10
2018-07-04T15:54:57.280Z,63.20
2018-07-04T15:57:43.709Z,63.20
2018-07-04T16:03:10.609Z,63.80
2018-07-04T16:05:56.539Z,63.60
2018-07-04T16:11:22.919Z,63.80
2018-07-04T16:14:09.317Z,63.60
2018-07-04T16:19:35.822Z,64.00
2018-07-04T16:22:21.887Z,63.80
2018-07-04T16:25:03.375Z,63.70
2018-07-04T16:27:51.826Z,64.40
2018-07-04T16:30:39.082Z,63.50
2018-07-04T16:33:25.351Z,63.70
2018-07-04T16:36:11.506Z,64.20
2018-07-04T16:38:57.637Z,64.50
2018-07-04T16:41:45.092Z,64.70
2018-07-04T16:44:31.407Z,64.40
2018-07-04T16:47:12.505Z,64.30
2018-07-04T16:49:59.481Z,64.90
2018-07-04T16:52:45.791Z,64.90
2018-07-04T16:55:31.774Z,65.10
2018-07-04T16:58:18.033Z,64.70
2018-07-04T17:01:04.097Z,64.30
2018-07-04T17:03:50.551Z,64.50
2018-07-04T17:06:37.107Z,64.40
2018-07-04T17:09:23.527Z,64.70
2018-07-04T17:12:09.807Z,64.50
2018-07-04T17:14:56.265Z,64.60
2018-07-04T17:17:42.404Z,65.20
2018-07-04T17:20:28.458Z,65.10
2018-07-04T17:23:14.736Z,65.40
2018-07-04T17:28:41.182Z,65.00
2018-07-04T17:31:27.434Z,64.90
2018-07-04T17:34:14.015Z,64.90
2018-07-04T17:37:01.244Z,65.00
2018-07-04T17:39:47.834Z,65.60
2018-07-04T17:42:34.266Z,65.80
2018-07-04T17:45:20.331Z,65.70
2018-07-04T17:48:06.466Z,66.00
2018-07-04T17:50:52.715Z,66.00
2018-07-04T17:53:39.070Z,66.70
2018-07-04T17:56:25.500Z,67.10
2018-07-04T17:59:11.811Z,67.20
2018-07-04T18:01:58.078Z,66.60
2018-07-04T18:04:44.423Z,66.80
2018-07-04T18:07:30.750Z,66.30
2018-07-04T18:10:17.340Z,65.80
2018-07-04T18:13:03.828Z,65.40
2018-07-04T18:15:50.348Z,64.90
2018-07-04T18:18:36.885Z,64.70
2018-07-04T18:21:25.201Z,64.40
2018-07-04T18:24:11.477Z,64.70
2018-07-04T18:26:57.967Z,65.10
2018-07-04T18:29:44.170Z,65.30
2018-07-04T18:32:30.367Z,66.10
2018-07-04T18:35:16.804Z,66.10
2018-07-04T18:38:03.123Z,66.60
2018-07-04T18:40:49.389Z,67.00
2018-07-04T18:46:10.751Z,67.40
2018-07-04T18:48:56.807Z,67.70
2018-07-04T18:51:43.134Z,68.10
2018-07-04T18:54:29.485Z,68.30
2018-07-04T18:57:15.871Z,68.60
2018-07-04T19:00:02.031Z,68.90
2018-07-04T19:02:48.225Z,69.40
2018-07-04T19:05:34.563Z,69.10
2018-07-04T19:08:21.427Z,69.40
2018-07-04T19:11:02.584Z,69.50
2018-07-04T19:13:49.080Z,69.80
2018-07-04T19:16:35.960Z,70.00
2018-07-04T19:19:22.477Z,70.50
2018-07-04T19:22:08.523Z,70.80
2018-07-04T19:24:54.731Z,70.90
2018-07-04T19:27:40.960Z,71.40
2018-07-04T19:30:27.259Z,71.90
2018-07-04T19:33:15.700Z,72.20
2018-07-04T19:38:42.172Z,72.90
2018-07-04T19:41:28.662Z,73.30
2018-07-04T19:44:15.004Z,73.60
2018-07-04T19:47:04.265Z,74.30
2018-07-04T19:49:50.567Z,74.60
2018-07-04T19:52:37.468Z,74.80
2018-07-04T19:55:17.916Z,75.00
2018-07-04T21:20:14.219Z,76.00
2018-07-04T21:23:02.884Z,93.30
2018-07-04T21:25:49.054Z,93.80
2018-07-04T21:28:35.598Z,94.40
2018-07-04T21:31:21.668Z,95.00
2018-07-04T21:34:07.935Z,95.40
2018-07-04T21:36:54.212Z,95.80
2018-07-04T21:39:40.489Z,96.30
2018-07-04T21:42:26.806Z,96.80
2018-07-04T21:45:13.061Z,97.20
2018-07-04T21:47:59.455Z,97.70
2018-07-04T21:50:45.806Z,98.20
2018-07-04T21:53:31.970Z,98.60
2018-07-04T21:56:18.376Z,99.00
2018-07-04T21:59:04.535Z,99.50
2018-07-04T22:01:50.658Z,99.90
2018-07-04T22:04:36.806Z,99.90
2018-07-04T22:07:23.049Z,99.90
2018-07-04T22:10:09.411Z,99.90
2018-07-04T22:12:55.432Z,99.90
2018-07-04T22:15:41.528Z,99.90
2018-07-04T22:18:27.824Z,99.90
2018-07-04T22:21:14.223Z,99.90
2018-07-04T22:24:00.264Z,99.90
2018-07-04T22:26:46.182Z,99.90
2018-07-04T22:29:32.460Z,99.90
2018-07-04T22:32:18.700Z,99.90
2018-07-04T22:35:04.910Z,99.90
2018-07-04T22:37:50.866Z,99.90
2018-07-04T22:40:37.217Z,99.90
2018-07-04T22:43:23.435Z,99.90
2018-07-04T22:46:09.577Z,99.90
2018-07-04T22:48:55.868Z,99.90
2018-07-04T22:51:36.172Z,99.90
2018-07-04T22:54:22.147Z,99.90
2018-07-04T22:57:08.305Z,99.90
2018-07-04T22:59:54.626Z,99.90
2018-07-04T23:02:41.139Z,99.90
2018-07-04T23:05:27.536Z,99.90
2018-07-04T23:08:13.452Z,99.90
2018-07-04T23:10:59.837Z,99.90
2018-07-04T23:13:46.089Z,99.90
2018-07-04T23:16:32.160Z,99.90
2018-07-04T23:19:18.485Z,99.90
2018-07-04T23:22:04.552Z,99.90
2018-07-04T23:24:50.701Z,99.90
2018-07-04T23:27:36.933Z,99.90
2018-07-04T23:30:22.996Z,99.90
2018-07-04T23:33:09.205Z,99.90
2018-07-04T23:35:55.404Z,99.90
2018-07-04T23:38:41.643Z,99.90
2018-07-04T23:41:27.812Z,99.90
2018-07-04T23:44:13.983Z,99.90
2018-07-04T23:47:00.150Z,99.90
2018-07-04T23:49:46.310Z,99.90
2018-07-04T23:52:32.548Z,99.90
2018-07-04T23:55:18.618Z,99.90
2018-07-04T23:58:04.829Z,99.90
