createdAt,value
2019-02-06T00:00:58.885Z,31.27
2019-02-06T00:03:30.523Z,31.13
2019-02-06T00:06:01.944Z,31.97
2019-02-06T00:08:33.484Z,32.90
2019-02-06T00:11:05.240Z,31.53
2019-02-06T00:13:37.078Z,31.70
2019-02-06T00:16:08.526Z,31.37
2019-02-06T00:18:40.061Z,30.93
2019-02-06T00:21:11.473Z,32.63
2019-02-06T00:23:42.780Z,31.10
2019-02-06T00:26:14.605Z,31.17
2019-02-06T00:28:47.000Z,30.77
2019-02-06T00:31:18.550Z,31.63
2019-02-06T00:33:49.933Z,31.50
2019-02-06T00:36:21.299Z,32.30
2019-02-06T00:38:53.081Z,31.13
2019-02-06T00:41:24.428Z,29.23
2019-02-06T00:43:55.833Z,28.20
2019-02-06T00:46:27.260Z,28.07
2019-02-06T00:48:58.677Z,27.83
2019-02-06T00:51:30.252Z,29.33
2019-02-06T00:54:01.651Z,28.07
2019-02-06T00:56:32.977Z,26.83
2019-02-06T00:59:04.487Z,27.50
2019-02-06T01:01:35.978Z,27.87
2019-02-06T01:04:08.320Z,28.60
2019-02-06T01:06:39.888Z,29.20
2019-02-06T01:09:11.614Z,28.97
2019-02-06T01:11:42.964Z,30.77
2019-02-06T01:14:14.340Z,31.73
2019-02-06T01:16:45.866Z,30.33
2019-02-06T01:19:18.291Z,32.23
2019-02-06T01:21:49.628Z,29.27
2019-02-06T01:24:20.980Z,31.73
2019-02-06T01:26:52.328Z,28.97
2019-02-06T01:29:23.724Z,30.30
2019-02-06T01:31:55.548Z,30.43
2019-02-06T01:34:26.916Z,31.10
2019-02-06T01:36:58.269Z,32.57
2019-02-06T01:39:29.635Z,31.97
2019-02-06T01:42:01.002Z,31.00
2019-02-06T01:44:32.668Z,31.67
2019-02-06T01:47:05.011Z,30.73
2019-02-06T01:49:36.457Z,30.33
2019-02-06T01:52:07.814Z,30.20
2019-02-06T01:54:39.297Z,31.90
2019-02-06T01:57:11.045Z,31.50
2019-02-06T01:59:42.450Z,30.13
2019-02-06T02:02:14.055Z,29.80
2019-02-06T02:04:46.464Z,31.20
2019-02-06T02:07:17.896Z,32.33
2019-02-06T02:09:49.284Z,31.53
2019-02-06T02:12:20.644Z,32.27
2019-02-06T02:14:52.052Z,33.13
2019-02-06T02:17:23.444Z,32.33
2019-02-06T02:19:55.157Z,31.80
2019-02-06T02:22:26.516Z,33.50
2019-02-06T02:24:57.892Z,30.80
2019-02-06T02:27:29.241Z,30.90
2019-02-06T02:30:00.649Z,31.40
2019-02-06T02:32:32.262Z,34.03
2019-02-06T02:35:04.038Z,35.03
2019-02-06T02:37:35.447Z,33.60
2019-02-06T02:40:07.726Z,35.30
2019-02-06T02:42:39.161Z,33.57
2019-02-06T02:45:12.289Z,33.20
2019-02-06T02:47:43.771Z,32.57
2019-02-06T02:50:15.152Z,31.20
2019-02-06T02:52:46.524Z,33.80
2019-02-06T02:55:17.873Z,35.03
2019-02-06T02:57:49.298Z,35.83
2019-02-06T03:00:23.209Z,35.77
2019-02-06T03:03:04.166Z,34.10
2019-02-06T03:05:36.516Z,36.30
2019-02-06T03:08:07.967Z,34.47
2019-02-06T03:10:39.381Z,37.00
2019-02-06T03:13:10.758Z,33.23
2019-02-06T03:15:42.214Z,34.67
2019-02-06T03:18:13.611Z,34.97
2019-02-06T03:20:45.036Z,35.50
2019-02-06T03:23:16.445Z,33.60
2019-02-06T03:25:48.127Z,36.20
2019-02-06T03:28:19.489Z,34.97
2019-02-06T03:30:50.915Z,37.23
2019-02-06T03:33:22.389Z,37.70
2019-02-06T03:35:53.771Z,37.77
2019-02-06T03:38:25.507Z,39.20
2019-02-06T03:40:56.909Z,38.43
2019-02-06T03:43:28.256Z,38.27
2019-02-06T03:45:59.673Z,38.30
2019-02-06T03:48:31.029Z,36.93
2019-02-06T03:51:02.446Z,35.07
2019-02-06T03:53:33.817Z,35.43
2019-02-06T03:56:05.399Z,36.40
2019-02-06T03:58:37.721Z,34.57
2019-02-06T04:01:11.364Z,34.83
2019-02-06T04:03:42.192Z,33.57
2019-02-06T04:06:13.573Z,34.30
2019-02-06T04:08:44.909Z,33.57
2019-02-06T04:11:16.317Z,35.73
2019-02-06T04:13:47.688Z,33.93
2019-02-06T04:16:19.081Z,33.10
2019-02-06T04:18:50.537Z,35.70
2019-02-06T04:21:21.868Z,33.40
2019-02-06T04:23:53.322Z,32.93
2019-02-06T04:26:24.710Z,34.20
2019-02-06T04:28:56.073Z,34.67
2019-02-06T04:31:27.407Z,32.57
2019-02-06T04:33:58.700Z,32.83
2019-02-06T04:36:30.137Z,34.57
2019-02-06T04:39:01.426Z,34.10
2019-02-06T04:41:32.751Z,34.23
2019-02-06T04:44:04.239Z,36.30
2019-02-06T04:46:35.588Z,36.37
2019-02-06T04:49:07.128Z,37.30
2019-02-06T04:51:38.490Z,33.90
2019-02-06T04:54:09.966Z,36.07
2019-02-06T04:56:42.409Z,33.37
2019-02-06T04:59:13.862Z,36.20
2019-02-06T05:01:45.163Z,35.93
2019-02-06T05:04:16.534Z,35.70
2019-02-06T05:06:47.936Z,36.93
2019-02-06T05:09:19.598Z,36.17
2019-02-06T05:11:50.855Z,35.60
2019-02-06T05:14:22.213Z,35.30
2019-02-06T05:16:53.705Z,37.70
2019-02-06T05:19:25.077Z,37.00
2019-02-06T05:21:56.466Z,36.67
2019-02-06T05:24:27.814Z,33.17
2019-02-06T05:26:59.251Z,33.87
2019-02-06T05:29:30.634Z,37.83
2019-02-06T05:32:02.205Z,33.57
2019-02-06T05:34:33.544Z,35.83
2019-02-06T05:37:05.436Z,36.27
2019-02-06T05:39:36.729Z,37.87
2019-02-06T05:42:08.224Z,36.70
2019-02-06T05:44:39.492Z,35.47
2019-02-06T05:47:10.925Z,38.97
2019-02-06T05:49:42.538Z,36.47
2019-02-06T05:52:13.981Z,37.80
2019-02-06T05:54:45.348Z,34.90
2019-02-06T05:57:17.701Z,33.47
2019-02-06T05:59:49.301Z,35.27
2019-02-06T06:02:20.747Z,32.17
2019-02-06T06:04:52.189Z,35.03
2019-02-06T06:07:23.598Z,37.00
2019-02-06T06:09:55.042Z,33.93
2019-02-06T06:12:26.476Z,35.77
2019-02-06T06:14:57.832Z,35.33
2019-02-06T06:17:29.235Z,33.40
2019-02-06T06:20:00.646Z,35.70
2019-02-06T06:22:32.315Z,36.53
2019-02-06T06:25:04.332Z,34.83
2019-02-06T06:27:35.755Z,36.87
2019-02-06T06:30:09.531Z,33.43
2019-02-06T06:32:40.997Z,33.70
2019-02-06T06:35:12.414Z,34.70
2019-02-06T06:37:44.001Z,36.67
2019-02-06T06:40:20.406Z,38.33
2019-02-06T06:42:52.090Z,38.67
2019-02-06T06:45:23.828Z,36.77
2019-02-06T06:47:55.331Z,36.17
2019-02-06T06:50:26.761Z,40.23
2019-02-06T06:52:58.150Z,38.77
2019-02-06T06:55:30.948Z,37.37
2019-02-06T06:58:02.491Z,36.00
2019-02-06T07:00:35.092Z,37.40
2019-02-06T07:03:06.604Z,36.07
2019-02-06T07:05:37.918Z,36.80
2019-02-06T07:08:13.360Z,40.07
2019-02-06T07:10:42.779Z,37.40
2019-02-06T07:13:14.186Z,37.00
2019-02-06T07:15:45.618Z,36.17
2019-02-06T07:18:17.033Z,38.60
2019-02-06T07:20:48.689Z,41.40
2019-02-06T07:23:20.129Z,40.60
2019-02-06T07:25:51.576Z,38.83
2019-02-06T07:28:22.958Z,39.57
2019-02-06T07:30:54.314Z,38.13
2019-02-06T07:33:26.073Z,39.67
2019-02-06T07:35:57.629Z,37.10
2019-02-06T07:38:29.063Z,37.43
2019-02-06T07:41:00.832Z,35.83
2019-02-06T07:43:32.381Z,36.53
2019-02-06T07:46:04.520Z,36.97
2019-02-06T07:48:35.944Z,38.50
2019-02-06T07:51:07.391Z,39.17
2019-02-06T07:53:40.065Z,38.23
2019-02-06T07:56:11.328Z,38.43
2019-02-06T07:58:43.074Z,35.37
2019-02-06T08:01:14.436Z,32.97
2019-02-06T08:03:45.963Z,31.93
2019-02-06T08:06:17.321Z,30.13
2019-02-06T08:08:48.749Z,28.33
2019-02-06T08:11:20.190Z,27.17
2019-02-06T08:13:51.594Z,25.50
2019-02-06T08:16:22.942Z,24.10
2019-02-06T08:18:55.317Z,25.03
2019-02-06T08:21:26.757Z,26.07
2019-02-06T08:23:58.155Z,28.30
2019-02-06T08:26:29.512Z,27.40
2019-02-06T08:29:00.910Z,25.40
2019-02-06T08:31:32.256Z,26.57
2019-02-06T08:34:03.652Z,27.43
2019-02-06T08:36:35.000Z,25.10
2019-02-06T08:39:08.689Z,26.10
2019-02-06T08:41:40.056Z,25.50
2019-02-06T08:44:11.462Z,25.17
2019-02-06T08:46:42.841Z,26.27
2019-02-06T08:49:14.349Z,24.40
2019-02-06T08:51:45.765Z,23.90
2019-02-06T08:54:20.178Z,25.10
2019-02-06T08:56:50.286Z,25.73
2019-02-06T08:59:22.602Z,26.43
2019-02-06T09:01:53.973Z,26.63
2019-02-06T09:04:25.400Z,23.63
2019-02-06T09:06:56.744Z,25.77
2019-02-06T09:09:28.145Z,24.90
2019-02-06T09:11:59.504Z,23.73
2019-02-06T09:14:31.800Z,25.53
2019-02-06T09:17:03.427Z,25.70
2019-02-06T09:19:35.825Z,26.13
2019-02-06T09:22:07.184Z,25.60
2019-02-06T09:24:38.561Z,26.27
2019-02-06T09:27:10.099Z,26.87
2019-02-06T09:29:41.636Z,27.67
2019-02-06T09:32:13.013Z,25.23
2019-02-06T09:34:44.434Z,27.60
2019-02-06T09:37:15.817Z,27.17
2019-02-06T09:39:47.196Z,26.80
2019-02-06T09:42:18.958Z,26.70
2019-02-06T09:44:50.353Z,26.77
2019-02-06T09:47:21.749Z,27.03
2019-02-06T09:49:53.197Z,27.63
2019-02-06T09:52:28.120Z,27.63
2019-02-06T09:54:57.765Z,27.80
2019-02-06T09:57:29.116Z,26.87
2019-02-06T10:00:00.668Z,25.43
2019-02-06T10:02:32.039Z,25.83
2019-02-06T10:05:03.580Z,26.47
2019-02-06T10:07:34.974Z,25.47
2019-02-06T10:10:08.792Z,27.57
2019-02-06T10:12:40.143Z,26.30
2019-02-06T10:15:13.298Z,27.20
2019-02-06T10:17:44.714Z,25.83
2019-02-06T10:20:16.788Z,26.57
2019-02-06T10:22:48.235Z,25.80
2019-02-06T10:25:19.717Z,25.67
2019-02-06T10:27:51.080Z,25.27
2019-02-06T10:30:36.966Z,25.57
2019-02-06T10:33:08.324Z,25.90
2019-02-06T10:35:39.772Z,25.67
2019-02-06T10:38:11.496Z,25.20
2019-02-06T10:40:42.877Z,25.47
2019-02-06T10:43:14.232Z,24.07
2019-02-06T10:45:45.765Z,23.63
2019-02-06T10:48:17.210Z,24.03
2019-02-06T10:50:50.844Z,25.27
2019-02-06T10:53:22.293Z,23.33
2019-02-06T10:55:53.697Z,23.60
2019-02-06T10:58:25.083Z,24.53
2019-02-06T11:00:59.149Z,23.47
2019-02-06T11:03:30.513Z,24.13
2019-02-06T11:06:02.865Z,22.23
2019-02-06T11:08:34.286Z,22.90
2019-02-06T11:11:05.845Z,23.27
2019-02-06T11:13:37.209Z,22.27
2019-02-06T11:16:08.650Z,21.57
2019-02-06T11:18:40.150Z,22.67
2019-02-06T11:21:11.700Z,20.87
2019-02-06T11:23:43.545Z,22.67
2019-02-06T11:26:15.053Z,24.10
2019-02-06T11:28:46.419Z,22.67
2019-02-06T11:31:17.845Z,23.17
2019-02-06T11:33:49.244Z,23.73
2019-02-06T11:36:24.303Z,22.80
2019-02-06T11:38:55.005Z,23.17
2019-02-06T11:41:26.372Z,24.80
2019-02-06T11:43:57.790Z,24.13
2019-02-06T11:46:29.221Z,22.70
2019-02-06T11:49:00.869Z,22.80
2019-02-06T11:51:32.246Z,22.73
2019-02-06T11:54:03.630Z,22.90
2019-02-06T11:56:34.933Z,23.17
2019-02-06T11:59:06.319Z,21.43
2019-02-06T12:01:48.758Z,22.10
2019-02-06T12:04:20.061Z,23.00
2019-02-06T12:06:51.601Z,23.40
2019-02-06T12:09:23.008Z,21.90
2019-02-06T12:11:54.471Z,21.87
2019-02-06T12:14:25.839Z,22.03
2019-02-06T12:16:57.256Z,24.73
2019-02-06T12:19:28.542Z,22.77
2019-02-06T12:22:00.039Z,21.67
2019-02-06T12:24:31.788Z,23.30
2019-02-06T12:27:03.706Z,23.50
2019-02-06T12:29:35.100Z,21.60
2019-02-06T12:32:07.072Z,22.20
2019-02-06T12:34:38.421Z,21.30
2019-02-06T12:37:09.846Z,22.00
2019-02-06T12:39:41.500Z,22.20
2019-02-06T12:42:13.089Z,22.00
2019-02-06T12:44:44.520Z,21.23
2019-02-06T12:47:16.211Z,20.63
2019-02-06T12:49:47.856Z,20.77
2019-02-06T12:52:19.257Z,21.93
2019-02-06T12:54:50.904Z,21.07
2019-02-06T12:57:22.238Z,21.27
2019-02-06T12:59:53.614Z,21.30
2019-02-06T13:02:25.359Z,22.27
2019-02-06T13:04:56.812Z,21.17
2019-02-06T13:07:29.850Z,22.60
2019-02-06T13:10:01.250Z,22.47
2019-02-06T13:12:32.663Z,21.17
2019-02-06T13:15:04.613Z,22.07
2019-02-06T13:17:36.515Z,20.60
2019-02-06T13:20:11.345Z,22.77
2019-02-06T13:22:42.771Z,21.20
2019-02-06T13:25:14.357Z,21.87
2019-02-06T13:27:46.074Z,22.63
2019-02-06T13:30:28.633Z,22.50
2019-02-06T13:33:00.349Z,22.67
2019-02-06T13:35:32.024Z,21.87
2019-02-06T13:38:04.602Z,23.97
2019-02-06T13:40:45.275Z,21.93
2019-02-06T13:43:09.233Z,22.30
2019-02-06T13:45:43.142Z,23.17
2019-02-06T13:48:14.564Z,24.73
2019-02-06T13:50:46.045Z,24.20
2019-02-06T13:53:17.428Z,23.17
2019-02-06T13:55:49.155Z,23.30
2019-02-06T13:58:20.741Z,24.87
2019-02-06T14:00:53.208Z,24.77
2019-02-06T14:03:25.572Z,24.77
2019-02-06T14:05:57.106Z,24.13
2019-02-06T14:08:29.099Z,24.37
2019-02-06T14:11:01.543Z,25.63
2019-02-06T14:13:32.965Z,23.27
2019-02-06T14:16:05.820Z,25.17
2019-02-06T14:18:37.225Z,23.50
2019-02-06T14:21:08.973Z,24.83
2019-02-06T14:24:02.241Z,24.73
2019-02-06T14:27:03.729Z,24.20
2019-02-06T14:30:09.369Z,24.43
2019-02-06T14:33:10.985Z,25.73
2019-02-06T14:36:26.543Z,23.40
2019-02-06T14:39:43.413Z,23.87
2019-02-06T14:42:40.504Z,25.83
2019-02-06T14:45:43.748Z,24.50
2019-02-06T14:48:43.821Z,26.27
2019-02-06T14:51:42.189Z,24.70
2019-02-06T14:54:44.784Z,26.90
2019-02-06T14:57:32.713Z,25.03
2019-02-06T15:00:41.143Z,26.57
2019-02-06T15:03:50.789Z,28.87
2019-02-06T15:06:49.377Z,28.37
2019-02-06T15:10:00.402Z,28.60
2019-02-06T15:13:16.154Z,27.23
2019-02-06T15:16:25.532Z,28.03
2019-02-06T15:19:32.330Z,26.07
2019-02-06T15:22:43.969Z,26.73
2019-02-06T15:26:02.433Z,26.70
2019-02-06T15:29:09.720Z,27.00
2019-02-06T15:32:14.419Z,26.30
2019-02-06T15:35:15.262Z,26.20
2019-02-06T15:38:09.651Z,26.23
2019-02-06T15:41:31.116Z,26.93
2019-02-06T15:44:26.113Z,27.87
2019-02-06T15:47:29.645Z,27.30
2019-02-06T15:50:26.751Z,24.43
2019-02-06T15:53:23.557Z,26.67
2019-02-06T15:57:06.238Z,27.20
2019-02-06T16:00:16.522Z,28.07
2019-02-06T16:03:14.753Z,25.73
2019-02-06T16:06:16.581Z,25.83
2019-02-06T16:09:16.781Z,25.80
2019-02-06T16:12:17.416Z,26.67
2019-02-06T16:15:39.527Z,26.93
2019-02-06T16:18:44.232Z,26.77
2019-02-06T16:21:38.333Z,26.70
2019-02-06T16:24:34.312Z,27.50
2019-02-06T16:27:40.077Z,29.53
2019-02-06T16:30:58.433Z,26.17
2019-02-06T16:34:19.736Z,26.57
2019-02-06T16:37:03.930Z,28.63
2019-02-06T16:39:59.196Z,27.73
2019-02-06T16:42:58.956Z,29.07
2019-02-06T16:46:20.297Z,27.27
2019-02-06T16:49:13.394Z,26.70
2019-02-06T16:52:25.373Z,29.93
2019-02-06T16:55:52.913Z,29.10
2019-02-06T16:58:38.782Z,28.73
2019-02-06T17:01:36.449Z,28.27
2019-02-06T17:04:44.872Z,28.17
2019-02-06T17:07:58.837Z,28.30
2019-02-06T17:11:09.809Z,30.23
2019-02-06T17:14:19.436Z,30.47
2019-02-06T17:17:19.784Z,29.13
2019-02-06T17:20:26.612Z,28.90
2019-02-06T17:23:40.684Z,29.80
2019-02-06T17:26:47.560Z,27.53
2019-02-06T17:30:03.204Z,29.57
2019-02-06T17:33:10.759Z,29.60
2019-02-06T17:36:07.921Z,31.40
2019-02-06T17:39:32.463Z,29.40
2019-02-06T17:42:30.890Z,27.03
2019-02-06T17:45:40.853Z,29.60
2019-02-06T17:49:08.278Z,28.30
2019-02-06T17:52:23.760Z,28.20
2019-02-06T17:55:19.889Z,27.83
2019-02-06T17:57:53.759Z,26.87
2019-02-06T18:00:43.342Z,29.50
2019-02-06T18:03:15.078Z,28.33
2019-02-06T18:05:47.761Z,28.17
2019-02-06T18:08:21.112Z,27.77
2019-02-06T18:10:52.689Z,29.50
2019-02-06T18:13:24.630Z,28.83
2019-02-06T18:15:57.293Z,29.23
2019-02-06T18:18:29.125Z,28.00
2019-02-06T18:21:00.535Z,28.53
2019-02-06T18:23:32.049Z,30.57
2019-02-06T18:26:03.601Z,30.50
2019-02-06T18:28:36.606Z,31.30
2019-02-06T18:31:08.104Z,28.63
2019-02-06T18:33:39.396Z,28.43
2019-02-06T18:36:10.838Z,27.40
2019-02-06T18:38:46.693Z,27.30
2019-02-06T18:41:15.562Z,26.13
2019-02-06T18:43:46.949Z,26.23
2019-02-06T18:46:18.877Z,26.63
2019-02-06T18:48:50.440Z,25.37
2019-02-06T18:51:22.004Z,25.90
2019-02-06T18:53:53.361Z,24.27
2019-02-06T18:56:24.683Z,26.57
2019-02-06T18:58:56.380Z,28.20
2019-02-06T19:01:28.347Z,27.23
2019-02-06T19:03:59.783Z,25.87
2019-02-06T19:06:31.252Z,26.60
2019-02-06T19:09:02.680Z,25.83
2019-02-06T19:11:34.453Z,25.33
2019-02-06T19:14:06.080Z,26.80
2019-02-06T19:16:37.609Z,24.90
2019-02-06T19:19:08.976Z,27.50
2019-02-06T19:21:40.392Z,27.50
2019-02-06T19:24:11.764Z,26.10
2019-02-06T19:26:43.237Z,26.40
2019-02-06T19:29:14.582Z,26.80
2019-02-06T19:31:46.384Z,27.53
2019-02-06T19:34:17.883Z,27.27
2019-02-06T19:36:49.364Z,27.23
2019-02-06T19:39:20.879Z,26.20
2019-02-06T19:41:52.697Z,26.93
2019-02-06T19:44:24.062Z,29.40
2019-02-06T19:46:55.513Z,26.43
2019-02-06T19:49:28.028Z,30.00
2019-02-06T19:52:01.222Z,26.40
2019-02-06T19:54:34.033Z,29.10
2019-02-06T19:57:06.146Z,26.30
2019-02-06T19:59:40.197Z,27.07
2019-02-06T20:02:12.733Z,27.43
2019-02-06T20:04:46.377Z,27.90
2019-02-06T20:07:19.708Z,29.87
2019-02-06T20:09:51.423Z,28.20
2019-02-06T20:12:25.977Z,28.50
2019-02-06T20:14:58.594Z,27.57
2019-02-06T20:17:29.960Z,27.37
2019-02-06T20:20:01.588Z,26.70
2019-02-06T20:22:33.132Z,31.77
2019-02-06T20:25:05.755Z,27.37
2019-02-06T20:27:37.257Z,28.43
2019-02-06T20:30:12.104Z,27.93
2019-02-06T20:32:43.713Z,26.50
2019-02-06T20:35:15.216Z,27.80
2019-02-06T20:37:46.718Z,28.13
2019-02-06T20:40:20.828Z,29.50
2019-02-06T20:42:52.228Z,28.17
2019-02-06T20:45:23.738Z,27.20
2019-02-06T20:47:55.324Z,26.37
2019-02-06T20:50:30.899Z,28.13
2019-02-06T20:53:04.426Z,26.07
2019-02-06T20:55:35.958Z,25.13
2019-02-06T20:58:07.384Z,25.83
2019-02-06T21:00:38.993Z,26.10
2019-02-06T21:03:10.581Z,27.23
2019-02-06T21:05:42.085Z,26.67
2019-02-06T21:08:14.073Z,27.63
2019-02-06T21:10:45.365Z,27.37
2019-02-06T21:13:19.001Z,27.87
2019-02-06T21:15:50.309Z,28.20
2019-02-06T21:18:21.762Z,26.47
2019-02-06T21:20:53.076Z,26.97
2019-02-06T21:23:24.484Z,27.80
2019-02-06T21:25:55.856Z,28.70
2019-02-06T21:28:27.314Z,27.50
2019-02-06T21:30:58.568Z,27.63
2019-02-06T21:33:30.036Z,28.23
2019-02-06T21:36:01.383Z,26.30
2019-02-06T21:38:32.912Z,26.57
2019-02-06T21:41:04.398Z,26.10
2019-02-06T21:43:43.916Z,24.30
2019-02-06T21:46:09.085Z,23.93
2019-02-06T21:48:40.689Z,26.07
2019-02-06T21:51:12.194Z,26.03
2019-02-06T21:53:44.613Z,23.60
2019-02-06T21:56:16.020Z,24.00
2019-02-06T21:58:47.722Z,26.07
2019-02-06T22:01:22.509Z,23.87
2019-02-06T22:03:54.057Z,25.60
2019-02-06T22:06:25.630Z,27.13
2019-02-06T22:08:56.986Z,26.00
2019-02-06T22:11:28.504Z,26.60
2019-02-06T22:14:00.298Z,26.27
2019-02-06T22:16:33.021Z,26.20
2019-02-06T22:19:05.636Z,27.00
2019-02-06T22:21:37.385Z,27.83
2019-02-06T22:24:10.148Z,26.60
2019-02-06T22:26:42.195Z,25.33
2019-02-06T22:29:13.770Z,29.20
2019-02-06T22:31:45.231Z,26.23
2019-02-06T22:34:17.216Z,27.37
2019-02-06T22:36:48.622Z,27.67
2019-02-06T22:39:20.088Z,27.93
2019-02-06T22:41:51.591Z,26.83
2019-02-06T22:44:23.160Z,26.70
2019-02-06T22:46:54.909Z,26.00
2019-02-06T22:49:26.332Z,25.80
2019-02-06T22:51:57.636Z,27.00
2019-02-06T22:54:29.909Z,26.83
2019-02-06T22:57:01.264Z,27.93
2019-02-06T22:59:33.054Z,30.00
2019-02-06T23:02:05.312Z,27.73
2019-02-06T23:04:36.777Z,29.40
2019-02-06T23:07:08.303Z,26.73
2019-02-06T23:09:39.632Z,27.27
2019-02-06T23:12:11.288Z,28.00
2019-02-06T23:14:42.696Z,26.40
2019-02-06T23:17:14.093Z,26.57
2019-02-06T23:19:45.532Z,26.73
2019-02-06T23:22:16.889Z,27.37
2019-02-06T23:24:48.666Z,27.23
2019-02-06T23:27:20.097Z,27.80
2019-02-06T23:29:51.505Z,28.93
2019-02-06T23:32:22.878Z,26.40
2019-02-06T23:34:55.181Z,29.13
2019-02-06T23:37:26.681Z,28.43
2019-02-06T23:39:58.064Z,29.57
2019-02-06T23:42:29.416Z,26.87
2019-02-06T23:45:00.701Z,26.40
2019-02-06T23:47:32.056Z,26.00
2019-02-06T23:50:03.940Z,27.63
2019-02-06T23:52:36.264Z,29.73
2019-02-06T23:55:08.592Z,30.43
2019-02-06T23:57:39.967Z,27.63
