createdAt,value
2019-04-11T05:40:40.000Z,71.4
2019-04-11T05:41:00.000Z,70.9
2019-04-11T05:41:33.000Z,70.8
2019-04-11T05:42:06.000Z,70.9
2019-04-11T05:42:40.000Z,71.0
2019-04-11T05:43:15.000Z,71.1
2019-04-11T05:43:51.000Z,71.3
2019-04-11T05:44:26.000Z,71.5
2019-04-11T05:45:01.000Z,71.7
2019-04-11T05:45:41.000Z,72.0
2019-04-11T05:46:15.000Z,72.3
2019-04-11T05:47:05.000Z,72.6
2019-04-11T05:47:39.000Z,72.9
2019-04-11T05:48:14.000Z,73.1
2019-04-11T05:48:47.000Z,73.3
2019-04-11T05:49:21.000Z,73.5
2019-04-11T05:49:57.000Z,73.6
2019-04-11T05:50:33.000Z,73.8
2019-04-11T05:51:09.000Z,73.9
2019-04-11T05:51:44.000Z,74.1
2019-04-11T05:52:19.000Z,74.2
2019-04-11T05:52:52.000Z,74.3
2019-04-11T05:53:24.000Z,74.3
2019-04-11T05:53:54.000Z,74.4
2019-04-11T05:54:28.000Z,74.5
2019-04-11T05:55:00.000Z,74.5
2019-04-11T05:55:32.000Z,74.6
2019-04-11T05:56:06.000Z,74.7
2019-04-11T05:56:39.000Z,74.7
2019-04-11T05:57:16.000Z,74.7
2019-04-11T05:57:56.000Z,74.8
2019-04-11T05:58:33.000Z,74.8
2019-04-11T05:59:06.000Z,74.8
2019-04-11T05:59:38.000Z,74.9
2019-04-11T06:01:26.000Z,74.9
2019-04-11T06:03:04.000Z,74.9
2019-04-11T06:04:03.000Z,74.8
2019-04-11T06:04:38.000Z,74.9
2019-04-11T06:05:14.000Z,74.9
2019-04-11T06:05:48.000Z,74.9
2019-04-11T06:06:21.000Z,74.9
2019-04-11T06:06:59.000Z,74.9
2019-04-11T06:07:30.000Z,74.9
2019-04-11T06:08:06.000Z,75.0
2019-04-11T06:08:47.000Z,75.0
2019-04-11T06:09:21.000Z,74.9
2019-04-11T06:09:56.000Z,74.9
2019-04-11T06:10:30.000Z,74.9
2019-04-11T06:11:04.000Z,74.9
2019-04-11T06:11:41.000Z,74.9
2019-04-11T06:13:27.000Z,74.9
2019-04-11T06:15:05.000Z,74.8
2019-04-11T11:16:05.000Z,33.2
2019-04-11T11:16:28.000Z,27.0
2019-04-11T11:17:05.000Z,29.1
2019-04-11T11:19:35.000Z,34.7
2019-04-11T11:20:26.000Z,35.2
2019-04-11T11:21:15.000Z,36.6
2019-04-11T11:21:50.000Z,37.7
2019-04-11T11:22:24.000Z,38.8
2019-04-11T11:22:56.000Z,39.6
2019-04-11T11:23:55.000Z,40.6
2019-04-11T11:24:28.000Z,41.0
2019-04-11T11:25:01.000Z,40.9
2019-04-11T11:25:35.000Z,40.6
2019-04-11T11:26:09.000Z,40.7
2019-04-11T11:26:43.000Z,40.2
2019-04-11T11:28:29.000Z,38.1
2019-04-11T11:33:40.000Z,39.4
2019-04-11T11:34:40.000Z,40.1
2019-04-11T11:35:13.000Z,41.3
2019-04-11T11:35:49.000Z,42.0
2019-04-11T11:36:23.000Z,42.3
2019-04-11T11:39:23.000Z,39.7
2019-04-11T11:40:28.000Z,38.8
2019-04-11T11:45:13.000Z,44.3
2019-04-11T11:46:13.000Z,45.8
2019-04-11T11:46:51.000Z,46.7
2019-04-11T11:47:23.000Z,47.3
2019-04-11T11:47:59.000Z,47.3
2019-04-11T11:48:36.000Z,45.6
2019-04-11T11:49:10.000Z,44.2
2019-04-11T11:50:00.000Z,43.2
2019-04-11T11:50:40.000Z,43.5
2019-04-11T11:51:12.000Z,43.4
2019-04-11T11:51:49.000Z,43.1
2019-04-11T11:52:21.000Z,43.1
2019-04-11T11:52:55.000Z,43.2
2019-04-11T11:57:41.000Z,46.7
2019-04-11T11:58:38.000Z,48.0
2019-04-11T12:00:30.000Z,49.8
2019-04-11T12:01:30.000Z,49.8
2019-04-11T12:02:06.000Z,49.8
2019-04-11T12:02:41.000Z,49.4
2019-04-11T12:03:14.000Z,49.1
2019-04-11T12:03:47.000Z,48.7
2019-04-11T12:04:23.000Z,48.4
2019-04-11T12:04:57.000Z,48.2
2019-04-11T12:05:34.000Z,48.1
2019-04-11T12:06:09.000Z,47.9
2019-04-11T12:06:43.000Z,48.0
2019-04-11T12:07:23.000Z,48.3
2019-04-11T12:07:59.000Z,48.8
2019-04-11T12:08:33.000Z,49.4
2019-04-11T12:12:30.000Z,50.4
2019-04-11T12:14:07.000Z,49.7
2019-04-11T12:15:05.000Z,49.6
2019-04-11T12:16:06.000Z,49.3
2019-04-11T12:16:41.000Z,49.5
2019-04-11T12:17:22.000Z,50.2
2019-04-11T12:17:56.000Z,50.8
2019-04-11T12:18:30.000Z,51.3
2019-04-11T12:19:06.000Z,51.6
2019-04-11T12:19:41.000Z,51.9
2019-04-11T12:20:32.000Z,51.3
2019-04-11T12:21:05.000Z,50.9
2019-04-11T12:25:55.000Z,51.1
2019-04-11T12:27:32.000Z,51.2
2019-04-11T12:29:10.000Z,51.1
2019-04-11T12:30:10.000Z,51.2
2019-04-11T12:30:45.000Z,51.4
2019-04-11T12:31:22.000Z,51.5
2019-04-11T12:36:06.000Z,51.6
2019-04-11T12:37:08.000Z,51.2
2019-04-11T12:37:40.000Z,51.0
2019-04-11T12:38:14.000Z,51.0
2019-04-11T12:38:46.000Z,51.0
2019-04-11T12:39:16.000Z,50.9
2019-04-11T12:43:57.000Z,50.9
2019-04-11T12:44:51.000Z,50.9
2019-04-11T12:46:36.000Z,51.0
2019-04-11T12:47:29.000Z,51.1
2019-04-11T12:48:01.000Z,51.0
2019-04-11T13:04:12.000Z,52.3
2019-04-11T13:09:09.000Z,47.7
2019-04-11T13:38:24.000Z,48.4
2019-04-11T13:48:28.000Z,44.9
2019-04-11T14:03:35.000Z,52.2
2019-04-11T14:04:30.000Z,52.6
2019-04-11T14:05:00.000Z,52.8
2019-04-11T14:06:48.000Z,53.3
2019-04-11T14:08:27.000Z,53.6
2019-04-11T14:09:22.000Z,53.7
2019-04-11T14:09:52.000Z,53.8
2019-04-11T14:10:23.000Z,53.9
2019-04-11T14:10:52.000Z,53.9
2019-04-11T14:11:23.000Z,54.0
2019-04-11T14:11:56.000Z,54.0
2019-04-11T14:12:26.000Z,54.0
2019-04-11T14:12:54.000Z,54.0
2019-04-11T14:13:24.000Z,54.0
2019-04-11T14:13:56.000Z,53.9
2019-04-11T14:14:26.000Z,54.0
2019-04-11T14:14:56.000Z,54.0
2019-04-11T14:15:28.000Z,54.0
2019-04-11T14:16:00.000Z,54.1
2019-04-11T14:16:31.000Z,54.1
2019-04-11T14:17:03.000Z,54.1
2019-04-11T14:17:32.000Z,54.1
2019-04-11T14:18:03.000Z,54.1
2019-04-11T14:18:32.000Z,54.1
2019-04-11T14:19:03.000Z,54.2
2019-04-11T14:19:32.000Z,54.2
2019-04-11T14:20:02.000Z,54.2
2019-04-11T14:20:32.000Z,54.3
2019-04-11T14:21:03.000Z,54.3
2019-04-11T14:21:35.000Z,54.3
2019-04-11T14:22:04.000Z,54.3
2019-04-11T14:22:35.000Z,54.3
2019-04-11T14:23:04.000Z,54.0
2019-04-11T14:23:35.000Z,53.6
2019-04-11T14:24:03.000Z,53.5
2019-04-11T14:24:32.000Z,53.7
2019-04-11T14:25:03.000Z,53.8
2019-04-11T14:29:46.000Z,54.5
2019-04-11T14:30:40.000Z,54.6
2019-04-11T14:31:12.000Z,54.7
2019-04-11T14:31:44.000Z,54.7
2019-04-11T14:32:15.000Z,54.7
2019-04-11T14:32:44.000Z,54.8
2019-04-11T14:33:15.000Z,54.8
2019-04-11T14:33:47.000Z,54.8
2019-04-11T14:38:00.000Z,53.8
2019-04-11T14:39:36.000Z,53.0
2019-04-11T14:40:32.000Z,50.3
2019-04-11T14:41:03.000Z,49.1
2019-04-11T14:41:32.000Z,47.9
2019-04-11T14:42:03.000Z,47.1
2019-04-11T14:42:32.000Z,46.8
2019-04-11T14:43:07.000Z,46.6
2019-04-11T14:43:36.000Z,46.7
2019-04-11T14:44:07.000Z,47.3
2019-04-11T14:44:56.000Z,48.5
2019-04-11T14:45:27.000Z,49.1
2019-04-11T14:45:58.000Z,49.7
2019-04-11T14:46:28.000Z,50.2
2019-04-11T14:46:58.000Z,50.6
2019-04-11T14:47:28.000Z,51.0
2019-04-11T14:48:00.000Z,51.3
2019-04-11T14:48:31.000Z,51.5
2019-04-11T14:49:00.000Z,51.7
2019-04-11T14:49:32.000Z,51.8
2019-04-11T14:50:02.000Z,52.0
2019-04-11T14:50:32.000Z,52.1
2019-04-11T14:51:06.000Z,52.3
2019-04-11T14:51:36.000Z,52.4
2019-04-11T14:52:08.000Z,52.6
2019-04-11T14:52:38.000Z,52.7
2019-04-11T14:53:08.000Z,52.9
2019-04-11T14:53:38.000Z,53.1
2019-04-11T14:54:08.000Z,53.3
2019-04-11T14:54:40.000Z,53.5
2019-04-11T14:55:10.000Z,53.7
2019-04-11T14:55:40.000Z,53.8
2019-04-11T14:56:12.000Z,53.8
2019-04-11T14:56:43.000Z,53.9
2019-04-11T14:57:14.000Z,53.9
2019-04-11T14:57:44.000Z,53.9
2019-04-11T14:58:15.000Z,53.9
2019-04-11T14:58:44.000Z,53.9
2019-04-11T14:59:15.000Z,54.0
2019-04-11T14:59:44.000Z,54.0
2019-04-11T15:00:15.000Z,54.0
2019-04-11T15:00:44.000Z,54.0
2019-04-11T15:01:16.000Z,54.0
2019-04-11T15:03:02.000Z,53.7
2019-04-11T15:04:04.000Z,52.9
2019-04-11T15:04:35.000Z,52.8
2019-04-11T15:05:04.000Z,52.8
2019-04-11T15:05:36.000Z,52.8
2019-04-11T15:06:06.000Z,52.8
2019-04-11T15:06:36.000Z,52.8
2019-04-11T15:07:06.000Z,52.7
2019-04-11T15:07:36.000Z,52.4
2019-04-11T15:08:07.000Z,52.3
2019-04-11T15:08:39.000Z,52.4
2019-04-11T15:09:08.000Z,52.4
2019-04-11T15:09:38.000Z,52.5
2019-04-11T15:10:08.000Z,52.5
2019-04-11T15:10:39.000Z,52.6
2019-04-11T15:11:10.000Z,52.2
2019-04-11T15:11:40.000Z,50.6
2019-04-11T15:12:08.000Z,49.6
2019-04-11T15:12:39.000Z,49.4
2019-04-11T15:13:08.000Z,49.5
2019-04-11T15:13:39.000Z,49.6
2019-04-11T15:14:08.000Z,49.2
2019-04-11T15:14:39.000Z,48.1
2019-04-11T15:15:12.000Z,47.2
2019-04-11T15:16:52.000Z,48.9
2019-04-11T15:17:47.000Z,50.0
2019-04-11T15:18:18.000Z,50.5
2019-04-11T15:19:30.000Z,51.4
2019-04-11T15:20:24.000Z,51.8
2019-04-11T15:20:58.000Z,52.0
2019-04-11T15:21:28.000Z,52.2
2019-04-11T15:21:56.000Z,52.4
2019-04-11T15:22:27.000Z,52.5
2019-04-11T15:22:58.000Z,52.6
2019-04-11T15:23:28.000Z,52.7
2019-04-11T15:23:59.000Z,52.9
2019-04-11T15:24:28.000Z,53.0
2019-04-11T15:24:59.000Z,53.0
2019-04-11T15:25:28.000Z,53.1
2019-04-11T15:25:59.000Z,52.7
2019-04-11T15:26:30.000Z,51.7
2019-04-11T15:27:00.000Z,51.0
2019-04-11T15:27:30.000Z,50.0
2019-04-11T15:28:00.000Z,49.7
2019-04-11T15:28:34.000Z,50.1
2019-04-11T15:29:04.000Z,50.6
2019-04-11T15:29:36.000Z,51.2
2019-04-11T15:30:07.000Z,51.6
2019-04-11T15:30:38.000Z,52.0
2019-04-11T15:31:10.000Z,52.4
2019-04-11T15:35:23.000Z,53.9
2019-04-11T15:36:19.000Z,54.2
2019-04-11T15:36:48.000Z,54.3
2019-04-11T15:37:19.000Z,54.4
2019-04-11T15:41:32.000Z,54.9
2019-04-11T15:42:31.000Z,55.0
2019-04-11T15:43:03.000Z,55.0
2019-04-11T15:43:32.000Z,55.0
2019-04-11T15:44:04.000Z,55.0
2019-04-11T15:44:35.000Z,55.0
2019-04-11T15:45:04.000Z,55.0
2019-04-11T15:45:38.000Z,54.9
2019-04-11T15:46:08.000Z,54.8
2019-04-11T15:46:38.000Z,54.7
2019-04-11T15:47:10.000Z,54.4
2019-04-11T15:47:40.000Z,54.1
2019-04-11T15:48:11.000Z,54.0
2019-04-11T15:48:44.000Z,54.0
2019-04-11T15:49:15.000Z,54.0
2019-04-11T15:49:52.000Z,54.1
2019-04-11T15:50:22.000Z,54.1
2019-04-11T15:51:34.000Z,53.7
2019-04-11T15:52:28.000Z,51.0
2019-04-11T15:52:58.000Z,49.2
2019-04-11T15:53:28.000Z,47.4
2019-04-11T15:53:58.000Z,45.9
2019-04-11T15:54:28.000Z,45.0
2019-04-11T15:54:58.000Z,44.1
2019-04-11T15:55:28.000Z,43.3
2019-04-11T15:55:59.000Z,43.0
2019-04-11T15:56:28.000Z,42.9
2019-04-11T15:57:03.000Z,43.1
2019-04-11T15:57:34.000Z,43.2
2019-04-11T15:58:04.000Z,42.9
2019-04-11T15:58:34.000Z,42.5
2019-04-11T15:59:04.000Z,42.1
2019-04-11T15:59:35.000Z,41.7
2019-04-11T16:00:04.000Z,41.3
2019-04-11T16:00:35.000Z,41.0
2019-04-11T16:04:28.000Z,42.2
2019-04-11T16:05:23.000Z,43.1
2019-04-11T16:05:52.000Z,43.6
2019-04-11T16:06:24.000Z,43.9
2019-04-11T16:06:59.000Z,44.2
2019-04-11T16:07:28.000Z,44.4
2019-04-11T16:08:00.000Z,44.4
2019-04-11T16:08:30.000Z,44.4
2019-04-11T16:09:03.000Z,44.1
2019-04-11T16:09:32.000Z,43.8
2019-04-11T16:10:03.000Z,43.5
2019-04-11T16:10:32.000Z,43.2
2019-04-11T16:11:03.000Z,42.9
2019-04-11T16:14:28.000Z,41.2
2019-04-11T16:15:22.000Z,41.1
2019-04-11T16:15:52.000Z,41.0
2019-04-11T16:16:32.000Z,40.9
2019-04-11T16:17:03.000Z,40.8
2019-04-11T16:17:36.000Z,40.8
2019-04-11T16:18:06.000Z,41.0
2019-04-11T16:18:38.000Z,41.4
2019-04-11T16:19:08.000Z,41.7
2019-04-11T16:19:39.000Z,42.1
2019-04-11T16:20:08.000Z,42.5
2019-04-11T16:20:39.000Z,42.8
2019-04-11T16:21:12.000Z,43.3
2019-04-11T16:21:46.000Z,43.8
2019-04-11T16:22:16.000Z,44.3
2019-04-11T16:22:46.000Z,44.7
2019-04-11T16:23:16.000Z,45.1
2019-04-11T16:23:48.000Z,45.4
2019-04-11T16:24:18.000Z,45.7
2019-04-11T16:24:48.000Z,45.9
2019-04-11T16:25:20.000Z,46.1
2019-04-11T16:27:04.000Z,46.4
2019-04-11T16:27:58.000Z,46.3
2019-04-11T16:28:28.000Z,46.1
2019-04-11T16:29:00.000Z,45.8
2019-04-11T16:29:30.000Z,45.5
2019-04-11T16:30:00.000Z,45.2
2019-04-11T16:30:31.000Z,44.9
2019-04-11T16:31:00.000Z,44.7
2019-04-11T16:31:31.000Z,44.4
2019-04-11T16:33:12.000Z,43.5
2019-04-11T16:34:07.000Z,43.2
2019-04-11T16:34:36.000Z,43.1
2019-04-11T16:35:16.000Z,43.0
2019-04-11T16:35:48.000Z,43.0
2019-04-11T16:36:18.000Z,43.0
2019-04-11T16:37:08.000Z,43.3
2019-04-11T16:37:39.000Z,43.5
2019-04-11T16:38:10.000Z,43.8
2019-04-11T16:38:40.000Z,44.2
2019-04-11T16:39:11.000Z,44.5
2019-04-11T16:39:40.000Z,44.8
2019-04-11T16:40:14.000Z,45.2
2019-04-11T16:40:44.000Z,45.4
2019-04-11T16:41:15.000Z,45.7
2019-04-11T16:41:44.000Z,45.9
2019-04-11T16:42:15.000Z,46.1
2019-04-11T16:42:44.000Z,46.2
2019-04-11T16:43:15.000Z,46.2
2019-04-11T16:43:46.000Z,46.1
2019-04-11T16:44:16.000Z,46.0
2019-04-11T16:44:46.000Z,45.8
2019-04-11T16:45:16.000Z,45.6
2019-04-11T16:45:46.000Z,45.4
2019-04-11T16:46:16.000Z,45.3
2019-04-11T16:46:46.000Z,45.2
2019-04-11T16:47:16.000Z,45.1
2019-04-11T16:47:47.000Z,45.1
2019-04-11T16:48:16.000Z,45.1
2019-04-11T16:48:47.000Z,45.2
2019-04-11T16:49:16.000Z,45.3
2019-04-11T16:49:48.000Z,45.4
2019-04-11T16:51:31.000Z,45.9
2019-04-11T16:52:28.000Z,46.3
2019-04-11T16:53:00.000Z,46.5
2019-04-11T16:54:00.000Z,46.9
2019-04-11T16:54:31.000Z,47.0
2019-04-11T16:55:00.000Z,47.1
2019-04-11T16:55:31.000Z,47.2
2019-04-11T16:56:04.000Z,47.3
2019-04-11T16:56:34.000Z,47.4
2019-04-11T16:57:04.000Z,47.6
2019-04-11T16:57:35.000Z,47.8
2019-04-11T16:58:06.000Z,48.1
2019-04-11T16:58:40.000Z,48.5
2019-04-11T16:59:11.000Z,48.9
2019-04-11T16:59:40.000Z,49.2
2019-04-11T17:00:11.000Z,49.5
2019-04-11T17:00:42.000Z,49.8
2019-04-11T17:01:14.000Z,50.1
2019-04-11T17:01:44.000Z,50.4
2019-04-11T17:02:15.000Z,50.7
2019-04-11T17:02:46.000Z,51.0
2019-04-11T17:03:16.000Z,51.2
2019-04-11T17:03:46.000Z,51.4
2019-04-11T17:04:16.000Z,51.6
2019-04-11T17:04:47.000Z,51.7
2019-04-11T17:05:16.000Z,51.9
2019-04-11T17:05:47.000Z,52.1
2019-04-11T17:06:16.000Z,52.2
2019-04-11T17:06:47.000Z,52.4
2019-04-11T17:07:16.000Z,52.5
2019-04-11T17:07:47.000Z,52.7
2019-04-11T17:08:16.000Z,52.8
2019-04-11T17:08:47.000Z,52.9
2019-04-11T17:09:18.000Z,53.0
2019-04-11T17:09:48.000Z,53.2
2019-04-11T17:10:18.000Z,53.3
2019-04-11T17:10:48.000Z,53.4
2019-04-11T17:11:18.000Z,53.5
2019-04-11T17:11:48.000Z,53.6
2019-04-11T17:12:18.000Z,53.7
2019-04-11T17:12:47.000Z,53.8
2019-04-11T17:13:16.000Z,53.9
2019-04-11T17:13:48.000Z,54.0
2019-04-11T17:14:18.000Z,54.0
2019-04-11T17:14:54.000Z,54.0
2019-04-11T17:15:22.000Z,54.0
2019-04-11T17:15:51.000Z,54.0
2019-04-11T17:16:20.000Z,54.1
2019-04-11T17:16:52.000Z,54.1
2019-04-11T17:17:22.000Z,54.1
2019-04-11T17:17:52.000Z,54.1
2019-04-11T17:18:24.000Z,54.1
2019-04-11T17:18:56.000Z,54.2
2019-04-11T17:19:27.000Z,54.2
2019-04-11T17:19:56.000Z,54.3
2019-04-11T17:20:27.000Z,54.3
2019-04-11T17:20:59.000Z,54.3
2019-04-11T17:21:28.000Z,54.4
2019-04-11T17:22:10.000Z,54.4
2019-04-11T17:22:40.000Z,54.4
2019-04-11T17:23:10.000Z,54.4
2019-04-11T17:23:38.000Z,54.4
2019-04-11T17:24:08.000Z,54.3
2019-04-11T17:24:39.000Z,54.4
2019-04-11T17:25:08.000Z,54.4
2019-04-11T17:25:40.000Z,54.4
2019-04-11T17:26:14.000Z,54.4
2019-04-11T17:26:44.000Z,54.4
2019-04-11T17:27:14.000Z,54.4
2019-04-11T17:27:44.000Z,54.5
2019-04-11T17:28:14.000Z,54.5
2019-04-11T17:28:44.000Z,54.5
2019-04-11T17:29:15.000Z,54.6
2019-04-11T17:29:46.000Z,54.6
2019-04-11T17:30:16.000Z,54.6
2019-04-11T17:30:46.000Z,54.6
2019-04-11T17:31:16.000Z,54.7
2019-04-11T17:31:47.000Z,54.7
2019-04-11T17:32:16.000Z,54.8
2019-04-11T17:32:47.000Z,54.8
2019-04-11T17:33:16.000Z,54.9
2019-04-11T17:33:50.000Z,54.9
2019-04-11T17:34:23.000Z,55.0
2019-04-11T17:34:52.000Z,55.0
2019-04-11T17:35:23.000Z,55.1
2019-04-11T17:35:52.000Z,55.2
2019-04-11T17:36:24.000Z,55.2
2019-04-11T17:36:54.000Z,55.3
2019-04-11T17:37:24.000Z,55.3
2019-04-11T17:37:54.000Z,55.3
2019-04-11T17:38:28.000Z,55.4
2019-04-11T17:38:58.000Z,55.4
2019-04-11T17:39:28.000Z,55.5
2019-04-11T17:39:58.000Z,55.5
2019-04-11T17:40:28.000Z,55.5
2019-04-11T17:41:00.000Z,55.5
2019-04-11T17:41:32.000Z,55.5
2019-04-11T17:42:04.000Z,55.5
2019-04-11T17:42:35.000Z,55.5
2019-04-11T17:43:04.000Z,55.5
2019-04-11T17:43:35.000Z,55.5
2019-04-11T17:45:24.000Z,55.6
2019-04-11T17:46:18.000Z,55.6
2019-04-11T17:46:48.000Z,55.6
2019-04-11T17:47:18.000Z,55.7
2019-04-11T17:47:48.000Z,55.7
2019-04-11T17:49:30.000Z,55.7
2019-04-11T17:50:26.000Z,55.7
2019-04-11T17:50:56.000Z,55.7
2019-04-11T17:51:26.000Z,55.8
2019-04-11T17:51:56.000Z,55.8
2019-04-11T17:52:46.000Z,55.8
2019-04-11T17:53:16.000Z,55.8
2019-04-11T17:53:46.000Z,55.8
2019-04-11T17:54:16.000Z,55.9
2019-04-11T17:54:44.000Z,55.9
2019-04-11T17:55:15.000Z,55.9
2019-04-11T17:55:44.000Z,55.9
2019-04-11T17:56:16.000Z,55.9
2019-04-11T17:56:46.000Z,55.9
2019-04-11T17:57:18.000Z,56.0
2019-04-11T17:57:48.000Z,56.0
2019-04-11T17:58:18.000Z,56.0
2019-04-11T17:58:48.000Z,56.0
2019-04-11T17:59:19.000Z,56.0
2019-04-11T17:59:50.000Z,56.0
2019-04-11T18:00:20.000Z,56.0
2019-04-11T18:00:52.000Z,56.0
2019-04-11T18:01:27.000Z,56.0
2019-04-11T18:01:59.000Z,56.0
2019-04-11T18:02:32.000Z,56.1
2019-04-11T18:03:03.000Z,56.1
2019-04-11T18:03:32.000Z,56.1
2019-04-11T18:04:03.000Z,56.1
2019-04-11T18:04:35.000Z,56.1
2019-04-11T18:05:08.000Z,56.1
2019-04-11T18:05:38.000Z,56.1
2019-04-11T18:06:08.000Z,56.1
2019-04-11T18:06:38.000Z,56.1
2019-04-11T18:07:08.000Z,56.1
2019-04-11T18:07:38.000Z,56.1
2019-04-11T18:08:11.000Z,56.1
2019-04-11T18:08:40.000Z,56.1
2019-04-11T18:09:12.000Z,56.1
2019-04-11T18:09:47.000Z,56.1
2019-04-11T18:10:16.000Z,56.1
2019-04-11T18:10:47.000Z,56.0
2019-04-11T18:11:16.000Z,56.0
2019-04-11T18:11:47.000Z,56.0
2019-04-11T18:12:16.000Z,56.0
2019-04-11T18:12:47.000Z,56.0
2019-04-11T18:13:20.000Z,56.0
2019-04-11T18:13:52.000Z,56.0
2019-04-11T18:14:22.000Z,56.0
2019-04-11T18:14:52.000Z,56.0
2019-04-11T18:15:22.000Z,56.0
2019-04-11T18:15:52.000Z,56.0
2019-04-11T18:16:22.000Z,56.0
2019-04-11T18:16:52.000Z,56.0
2019-04-11T18:17:26.000Z,56.0
2019-04-11T18:17:56.000Z,56.0
2019-04-11T18:18:26.000Z,56.0
2019-04-11T18:18:56.000Z,56.0
2019-04-11T18:19:27.000Z,56.0
2019-04-11T18:19:58.000Z,56.0
2019-04-11T18:20:28.000Z,56.0
2019-04-11T18:20:58.000Z,56.0
2019-04-11T18:21:28.000Z,56.0
2019-04-11T18:21:58.000Z,55.9
2019-04-11T18:22:35.000Z,56.0
2019-04-11T18:23:11.000Z,56.0
2019-04-11T18:23:40.000Z,55.9
2019-04-11T18:24:11.000Z,56.0
2019-04-11T18:24:40.000Z,56.0
2019-04-11T18:25:12.000Z,56.0
2019-04-11T18:25:42.000Z,56.0
2019-04-11T18:26:12.000Z,56.0
2019-04-11T18:26:43.000Z,56.0
2019-04-11T18:27:12.000Z,56.0
2019-04-11T18:27:43.000Z,56.0
2019-04-11T18:28:12.000Z,56.0
2019-04-11T18:28:43.000Z,56.0
2019-04-11T18:29:14.000Z,56.0
2019-04-11T18:29:44.000Z,56.0
2019-04-11T18:30:14.000Z,56.0
2019-04-11T18:30:44.000Z,56.0
2019-04-11T18:31:15.000Z,56.0
2019-04-11T18:32:58.000Z,56.0
2019-04-11T18:33:52.000Z,55.9
2019-04-11T18:34:23.000Z,55.9
2019-04-11T18:34:52.000Z,56.0
2019-04-11T18:35:23.000Z,56.0
2019-04-11T18:35:52.000Z,56.0
2019-04-11T18:36:23.000Z,56.0
2019-04-11T18:36:52.000Z,56.0
2019-04-11T18:37:23.000Z,56.0
2019-04-11T18:37:52.000Z,56.0
2019-04-11T18:38:23.000Z,56.0
2019-04-11T18:38:52.000Z,56.1
2019-04-11T18:39:27.000Z,56.1
2019-04-11T18:39:56.000Z,56.1
2019-04-11T18:40:31.000Z,56.1
2019-04-11T18:42:12.000Z,56.1
2019-04-11T18:43:36.000Z,56.0
2019-04-11T18:44:08.000Z,56.0
2019-04-11T18:48:50.000Z,55.9
2019-04-11T18:49:43.000Z,55.9
2019-04-11T18:50:14.000Z,56.0
2019-04-11T18:50:44.000Z,56.0
2019-04-11T18:51:14.000Z,56.0
2019-04-11T18:51:44.000Z,56.1
2019-04-11T18:52:14.000Z,56.1
2019-04-11T18:52:48.000Z,56.1
2019-04-11T18:57:31.000Z,56.0
2019-04-11T18:58:24.000Z,56.0
2019-04-11T18:58:55.000Z,56.0
2019-04-11T18:59:24.000Z,56.0
2019-04-11T18:59:55.000Z,56.0
2019-04-11T19:00:28.000Z,56.1
2019-04-11T19:01:00.000Z,56.1
2019-04-11T19:01:30.000Z,56.1
2019-04-11T19:02:00.000Z,56.1
2019-04-11T19:02:31.000Z,56.1
2019-04-11T19:03:00.000Z,56.1
2019-04-11T19:03:32.000Z,56.2
2019-04-11T19:04:03.000Z,56.2
2019-04-11T19:04:32.000Z,56.2
2019-04-11T19:05:04.000Z,56.2
2019-04-11T19:05:34.000Z,56.2
2019-04-11T19:06:04.000Z,56.2
2019-04-11T19:06:34.000Z,56.2
2019-04-11T19:07:04.000Z,56.2
2019-04-11T19:07:34.000Z,56.2
2019-04-11T19:08:04.000Z,56.2
2019-04-11T19:08:34.000Z,56.2
2019-04-11T19:09:04.000Z,56.2
2019-04-11T19:09:35.000Z,56.2
2019-04-11T19:10:04.000Z,56.2
2019-04-11T19:10:36.000Z,56.2
2019-04-11T19:11:07.000Z,56.2
2019-04-11T19:11:36.000Z,56.2
2019-04-11T19:12:07.000Z,56.2
2019-04-11T19:12:36.000Z,56.2
2019-04-11T19:13:08.000Z,56.2
2019-04-11T19:13:38.000Z,56.3
2019-04-11T19:14:07.000Z,56.3
2019-04-11T19:14:36.000Z,56.3
2019-04-11T19:15:07.000Z,56.3
2019-04-11T19:15:36.000Z,56.3
2019-04-11T19:16:07.000Z,56.4
2019-04-11T19:16:36.000Z,56.4
2019-04-11T19:17:07.000Z,56.3
2019-04-11T19:17:36.000Z,56.3
2019-04-11T19:18:07.000Z,56.3
2019-04-11T19:18:38.000Z,56.3
2019-04-11T19:19:08.000Z,56.3
2019-04-11T19:19:40.000Z,56.3
2019-04-11T19:20:10.000Z,56.3
2019-04-11T19:20:40.000Z,56.3
2019-04-11T19:21:11.000Z,56.3
2019-04-11T19:21:42.000Z,56.3
2019-04-11T19:22:12.000Z,56.3
2019-04-11T19:22:59.000Z,56.3
2019-04-11T19:23:30.000Z,56.3
2019-04-11T19:24:00.000Z,56.3
2019-04-11T19:24:32.000Z,56.3
2019-04-11T19:25:03.000Z,56.3
2019-04-11T19:25:32.000Z,56.3
2019-04-11T19:26:06.000Z,56.3
2019-04-11T19:26:36.000Z,56.3
2019-04-11T19:27:07.000Z,56.3
2019-04-11T19:27:40.000Z,56.3
2019-04-11T19:28:15.000Z,56.2
2019-04-11T19:28:46.000Z,56.2
2019-04-11T19:29:16.000Z,56.2
2019-04-11T19:29:47.000Z,56.2
2019-04-11T19:30:16.000Z,56.2
2019-04-11T19:30:47.000Z,56.2
2019-04-11T19:31:18.000Z,56.2
2019-04-11T19:33:00.000Z,56.2
2019-04-11T19:33:55.000Z,56.2
2019-04-11T19:35:07.000Z,56.2
2019-04-11T19:36:03.000Z,56.1
2019-04-11T19:36:32.000Z,56.2
2019-04-11T19:37:03.000Z,56.2
2019-04-11T19:37:32.000Z,56.2
2019-04-11T19:38:03.000Z,56.2
2019-04-11T19:38:34.000Z,56.2
2019-04-11T19:39:04.000Z,56.2
2019-04-11T19:39:36.000Z,56.2
2019-04-11T19:40:07.000Z,56.2
2019-04-11T19:40:36.000Z,56.2
2019-04-11T19:41:08.000Z,56.2
2019-04-11T19:41:39.000Z,56.2
2019-04-11T19:42:08.000Z,56.2
2019-04-11T19:42:40.000Z,56.2
2019-04-11T19:43:10.000Z,56.2
2019-04-11T19:43:40.000Z,56.2
2019-04-11T19:44:10.000Z,56.2
2019-04-11T19:44:40.000Z,56.2
2019-04-11T19:45:10.000Z,56.2
2019-04-11T19:45:40.000Z,56.2
2019-04-11T19:46:11.000Z,56.2
2019-04-11T19:46:42.000Z,56.2
2019-04-11T19:47:12.000Z,56.2
2019-04-11T19:47:43.000Z,56.2
2019-04-11T19:48:14.000Z,56.2
2019-04-11T19:48:46.000Z,56.2
2019-04-11T19:49:20.000Z,56.2
2019-04-11T19:49:50.000Z,56.2
2019-04-11T19:50:20.000Z,56.2
2019-04-11T19:50:50.000Z,56.2
2019-04-11T19:51:20.000Z,56.2
2019-04-11T19:51:50.000Z,56.2
2019-04-11T19:52:23.000Z,56.3
2019-04-11T19:52:54.000Z,56.3
2019-04-11T19:53:24.000Z,56.2
2019-04-11T19:53:54.000Z,56.3
2019-04-11T19:54:24.000Z,56.2
2019-04-11T19:54:54.000Z,56.2
2019-04-11T19:55:26.000Z,56.2
2019-04-11T19:55:56.000Z,56.2
2019-04-11T19:59:48.000Z,56.1
2019-04-11T20:00:42.000Z,56.0
2019-04-11T20:01:14.000Z,56.1
2019-04-11T20:01:44.000Z,56.1
2019-04-11T20:02:15.000Z,56.1
2019-04-11T20:02:44.000Z,56.1
2019-04-11T20:03:15.000Z,56.1
2019-04-11T20:03:44.000Z,56.1
2019-04-11T20:04:15.000Z,56.1
2019-04-11T20:04:46.000Z,56.2
2019-04-11T20:09:28.000Z,56.1
2019-04-11T20:10:22.000Z,56.1
2019-04-11T20:10:52.000Z,56.1
2019-04-11T20:11:22.000Z,56.1
2019-04-11T20:11:51.000Z,56.2
2019-04-11T20:12:20.000Z,56.2
2019-04-11T20:12:51.000Z,56.2
2019-04-11T20:13:23.000Z,56.2
2019-04-11T20:13:52.000Z,56.2
2019-04-11T20:14:24.000Z,56.2
2019-04-11T20:14:56.000Z,56.2
2019-04-11T20:15:26.000Z,56.2
2019-04-11T20:16:03.000Z,56.3
2019-04-11T20:16:34.000Z,56.2
2019-04-11T20:17:10.000Z,56.2
2019-04-11T20:17:40.000Z,56.2
2019-04-11T20:18:12.000Z,56.2
2019-04-11T20:18:44.000Z,56.2
2019-04-11T20:19:18.000Z,56.2
2019-04-11T20:19:48.000Z,56.2
2019-04-11T20:20:28.000Z,56.2
2019-04-11T20:20:58.000Z,56.2
2019-04-11T20:21:28.000Z,56.2
2019-04-11T20:21:59.000Z,56.2
2019-04-11T20:22:30.000Z,56.2
2019-04-11T20:23:00.000Z,56.2
2019-04-11T20:23:32.000Z,56.2
2019-04-11T20:24:04.000Z,56.2
2019-04-11T20:24:36.000Z,56.2
2019-04-11T20:25:07.000Z,56.2
2019-04-11T20:25:36.000Z,56.2
2019-04-11T20:26:11.000Z,56.2
2019-04-11T20:26:40.000Z,56.2
2019-04-11T20:27:11.000Z,56.2
2019-04-11T20:27:40.000Z,56.2
2019-04-11T20:28:12.000Z,56.2
2019-04-11T20:28:40.000Z,56.2
2019-04-11T20:29:12.000Z,56.2
2019-04-11T20:29:42.000Z,56.2
2019-04-11T20:30:16.000Z,56.2
2019-04-11T20:31:58.000Z,56.2
2019-04-11T20:32:54.000Z,56.1
2019-04-11T20:33:24.000Z,56.1
2019-04-11T20:33:55.000Z,56.1
2019-04-11T20:34:28.000Z,56.2
2019-04-11T20:35:00.000Z,56.2
2019-04-11T20:35:31.000Z,56.2
2019-04-11T20:36:00.000Z,56.2
2019-04-11T20:36:32.000Z,56.2
2019-04-11T20:37:03.000Z,56.2
2019-04-11T20:37:34.000Z,56.2
2019-04-11T20:38:06.000Z,56.2
2019-04-11T20:38:36.000Z,56.2
2019-04-11T20:39:06.000Z,56.2
2019-04-11T20:39:36.000Z,56.2
2019-04-11T20:40:08.000Z,56.2
2019-04-11T20:40:43.000Z,56.2
2019-04-11T20:41:14.000Z,56.2
2019-04-11T20:41:44.000Z,56.2
2019-04-11T20:42:15.000Z,56.2
2019-04-11T20:42:44.000Z,56.2
2019-04-11T20:43:15.000Z,56.2
2019-04-11T20:43:46.000Z,56.2
2019-04-11T20:44:18.000Z,56.2
2019-04-11T20:44:48.000Z,56.2
2019-04-11T20:45:20.000Z,56.2
2019-04-11T20:45:50.000Z,56.2
2019-04-11T20:46:20.000Z,56.2
2019-04-11T20:46:51.000Z,56.2
2019-04-11T20:47:22.000Z,56.2
2019-04-11T20:47:51.000Z,56.2
2019-04-11T20:48:20.000Z,56.2
2019-04-11T20:53:03.000Z,56.0
2019-04-11T20:53:58.000Z,56.0
2019-04-11T20:54:28.000Z,56.0
2019-04-11T20:55:00.000Z,56.0
2019-04-11T20:55:30.000Z,56.0
2019-04-11T20:56:00.000Z,56.0