createdAt,value
2022-11-06T00:00:42.951Z,10.77
2022-11-06T00:03:12.146Z,10.67
2022-11-06T00:06:00.241Z,6.30
2022-11-06T00:08:33.521Z,8.07
2022-11-06T00:11:02.307Z,7.47
2022-11-06T00:13:30.734Z,10.77
2022-11-06T00:16:03.862Z,12.20
2022-11-06T00:18:31.988Z,10.13
2022-11-06T00:21:00.152Z,12.63
2022-11-06T00:23:28.451Z,10.10
2022-11-06T00:25:56.890Z,9.13
2022-11-06T00:28:24.994Z,8.00
2022-11-06T00:30:53.217Z,8.07
2022-11-06T00:33:22.650Z,6.60
2022-11-06T00:35:50.985Z,8.03
2022-11-06T00:38:19.501Z,5.07
2022-11-06T00:40:47.540Z,11.93
2022-11-06T00:43:15.590Z,7.97
2022-11-06T00:45:43.825Z,7.93
2022-11-06T00:48:12.237Z,6.47
2022-11-06T00:50:41.986Z,7.47
2022-11-06T00:53:10.447Z,9.80
2022-11-06T00:55:38.682Z,6.23
2022-11-06T00:58:06.994Z,6.73
2022-11-06T01:00:35.546Z,8.67
2022-11-06T01:03:03.699Z,7.47
2022-11-06T01:05:31.860Z,8.67
2022-11-06T01:08:01.851Z,10.60
2022-11-06T01:10:29.957Z,8.80
2022-11-06T01:12:58.132Z,8.03
2022-11-06T01:15:29.043Z,5.50
2022-11-06T01:17:57.300Z,5.97
2022-11-06T01:20:25.458Z,11.83
2022-11-06T01:22:53.804Z,8.90
2022-11-06T01:25:23.208Z,5.53
2022-11-06T01:27:51.284Z,10.03
2022-11-06T01:30:19.625Z,11.03
2022-11-06T01:32:47.987Z,19.20
2022-11-06T01:35:16.042Z,9.17
2022-11-06T01:37:44.659Z,11.10
2022-11-06T01:40:12.986Z,6.17
2022-11-06T01:42:42.458Z,7.13
2022-11-06T01:45:32.209Z,8.77
2022-11-06T01:48:01.289Z,8.90
2022-11-06T01:50:29.736Z,4.87
2022-11-06T01:53:00.911Z,3.73
2022-11-06T01:55:33.973Z,10.70
2022-11-06T01:58:07.059Z,6.23
2022-11-06T02:00:35.897Z,13.57
2022-11-06T02:03:04.505Z,9.90
2022-11-06T02:05:33.577Z,9.30
2022-11-06T02:08:02.765Z,16.20
2022-11-06T02:10:31.666Z,9.80
2022-11-06T02:13:19.997Z,9.40
2022-11-06T02:15:52.181Z,13.60
2022-11-06T02:18:34.741Z,10.50
2022-11-06T02:21:39.126Z,6.90
2022-11-06T02:24:37.817Z,12.60
2022-11-06T02:27:12.212Z,6.03
2022-11-06T02:29:49.284Z,12.37
2022-11-06T02:32:22.901Z,9.23
2022-11-06T02:34:54.570Z,12.47
2022-11-06T02:37:27.612Z,7.27
2022-11-06T02:39:58.819Z,8.70
2022-11-06T02:42:31.324Z,10.13
2022-11-06T02:45:02.094Z,15.70
2022-11-06T02:47:33.907Z,10.50
2022-11-06T02:50:08.317Z,13.40
2022-11-06T02:52:41.845Z,18.67
2022-11-06T02:55:13.010Z,13.13
2022-11-06T02:57:48.082Z,17.20
2022-11-06T03:00:18.335Z,15.10
2022-11-06T03:02:50.025Z,14.63
2022-11-06T03:05:25.243Z,14.70
2022-11-06T03:07:59.441Z,15.20
2022-11-06T03:10:35.157Z,17.60
2022-11-06T03:13:13.731Z,13.97
2022-11-06T03:15:47.522Z,12.80
2022-11-06T03:18:20.740Z,13.43
2022-11-06T03:20:57.899Z,20.17
2022-11-06T03:23:34.642Z,12.60
2022-11-06T03:26:13.718Z,15.33
2022-11-06T03:28:52.377Z,15.60
2022-11-06T03:31:27.353Z,15.17
2022-11-06T03:34:00.104Z,14.47
2022-11-06T03:36:33.645Z,6.73
2022-11-06T03:39:04.567Z,15.43
2022-11-06T03:41:39.698Z,13.40
2022-11-06T03:44:14.844Z,11.90
2022-11-06T03:46:48.840Z,13.77
2022-11-06T03:49:22.325Z,14.87
2022-11-06T03:51:55.005Z,15.47
2022-11-06T03:54:28.452Z,9.80
2022-11-06T03:56:59.598Z,11.57
2022-11-06T03:59:35.672Z,15.43
2022-11-06T04:02:04.888Z,13.87
2022-11-06T04:04:38.526Z,14.17
2022-11-06T04:07:10.788Z,14.80
2022-11-06T04:10:00.226Z,15.80
2022-11-06T04:12:49.771Z,11.20
2022-11-06T04:15:22.778Z,15.90
2022-11-06T04:17:51.395Z,16.30
2022-11-06T04:20:41.405Z,15.40
2022-11-06T04:23:15.773Z,15.13
2022-11-06T04:26:12.377Z,15.87
2022-11-06T04:28:47.190Z,13.80
2022-11-06T04:31:27.005Z,14.23
2022-11-06T04:34:03.764Z,18.20
2022-11-06T04:36:43.872Z,11.03
2022-11-06T04:39:19.542Z,16.20
2022-11-06T04:41:57.117Z,14.17
2022-11-06T04:44:30.139Z,13.03
2022-11-06T04:47:03.382Z,17.93
2022-11-06T04:49:37.338Z,14.30
2022-11-06T04:52:10.388Z,16.80
2022-11-06T04:54:39.584Z,12.67
2022-11-06T04:57:08.070Z,14.87
2022-11-06T04:59:40.379Z,17.80
2022-11-06T05:02:10.422Z,18.97
2022-11-06T05:04:38.696Z,15.40
2022-11-06T05:07:07.072Z,15.47
2022-11-06T05:09:35.819Z,30.27
2022-11-06T05:12:05.639Z,16.90
2022-11-06T05:14:33.934Z,20.23
2022-11-06T05:17:02.079Z,13.93
2022-11-06T05:19:31.533Z,12.57
2022-11-06T05:22:17.313Z,13.63
2022-11-06T05:24:45.636Z,15.57
2022-11-06T05:27:13.832Z,19.17
2022-11-06T05:29:41.897Z,11.90
2022-11-06T05:32:10.251Z,12.70
2022-11-06T05:34:39.912Z,15.83
2022-11-06T05:37:10.972Z,13.03
2022-11-06T05:39:42.016Z,11.23
2022-11-06T05:42:11.517Z,13.20
2022-11-06T05:44:39.760Z,9.83
2022-11-06T05:47:08.390Z,23.43
2022-11-06T05:49:38.371Z,11.30
2022-11-06T05:52:08.331Z,11.40
2022-11-06T05:54:36.965Z,7.93
2022-11-06T05:57:05.440Z,9.20
2022-11-06T05:59:34.087Z,9.13
2022-11-06T06:02:02.231Z,12.00
2022-11-06T06:04:30.504Z,10.47
2022-11-06T06:06:58.761Z,8.23
2022-11-06T06:09:28.555Z,4.80
2022-11-06T06:11:56.753Z,9.10
2022-11-06T06:14:25.117Z,7.37
2022-11-06T06:16:53.405Z,4.23
2022-11-06T06:19:21.623Z,9.33
2022-11-06T06:21:50.774Z,11.63
2022-11-06T06:24:19.170Z,6.53
2022-11-06T06:26:48.875Z,7.87
2022-11-06T06:29:17.309Z,6.50
2022-11-06T06:31:45.616Z,4.90
2022-11-06T06:34:13.774Z,4.87
2022-11-06T06:36:42.066Z,5.17
2022-11-06T06:39:10.665Z,2.87
2022-11-06T06:41:38.717Z,3.07
2022-11-06T06:44:08.741Z,3.17
2022-11-06T06:46:39.674Z,4.20
2022-11-06T06:49:08.724Z,1.37
2022-11-06T06:51:38.906Z,5.00
2022-11-06T06:54:07.306Z,2.37
2022-11-06T06:56:35.895Z,2.70
2022-11-06T06:59:04.266Z,0.73
2022-11-06T07:01:36.003Z,4.43
2022-11-06T07:04:04.709Z,2.60
2022-11-06T07:06:32.945Z,2.63
2022-11-06T07:09:01.261Z,3.07
2022-11-06T07:11:29.685Z,2.97
2022-11-06T07:13:58.160Z,3.87
2022-11-06T07:16:27.644Z,6.47
2022-11-06T07:18:57.963Z,6.03
2022-11-06T07:21:26.666Z,5.00
2022-11-06T07:23:54.841Z,8.23
2022-11-06T07:26:23.211Z,7.50
2022-11-06T07:28:51.429Z,7.43
2022-11-06T07:31:19.653Z,10.00
2022-11-06T07:33:47.924Z,12.23
2022-11-06T07:36:17.834Z,17.53
2022-11-06T07:38:46.131Z,16.83
2022-11-06T07:41:15.770Z,10.27
2022-11-06T07:43:44.855Z,14.00
2022-11-06T07:46:14.452Z,14.50
2022-11-06T07:48:42.890Z,12.03
2022-11-06T07:51:12.685Z,20.10
2022-11-06T07:53:42.583Z,21.77
2022-11-06T07:56:11.281Z,16.17
2022-11-06T07:58:39.989Z,13.50
2022-11-06T08:01:18.618Z,21.17
2022-11-06T08:03:47.500Z,18.33
2022-11-06T08:06:16.108Z,20.43
2022-11-06T08:08:45.731Z,21.67
2022-11-06T08:11:14.419Z,20.67
2022-11-06T08:13:42.849Z,16.43
2022-11-06T08:16:12.847Z,21.70
2022-11-06T08:18:42.078Z,18.53
2022-11-06T08:21:10.933Z,14.73
2022-11-06T08:23:39.488Z,18.00
2022-11-06T08:26:09.227Z,15.87
2022-11-06T08:28:37.604Z,13.70
2022-11-06T08:31:07.096Z,21.10
2022-11-06T08:33:35.936Z,15.93
2022-11-06T08:36:05.406Z,17.30
2022-11-06T08:38:33.831Z,17.33
2022-11-06T08:41:06.638Z,11.87
2022-11-06T08:43:37.049Z,14.60
2022-11-06T08:46:05.763Z,15.50
2022-11-06T08:48:34.500Z,19.80
2022-11-06T08:51:02.945Z,24.90
2022-11-06T08:53:31.427Z,12.03
2022-11-06T08:56:00.917Z,14.70
2022-11-06T08:58:29.145Z,10.80
2022-11-06T09:00:58.976Z,16.03
2022-11-06T09:03:27.245Z,16.93
2022-11-06T09:05:55.318Z,22.30
2022-11-06T09:08:24.331Z,16.27
2022-11-06T09:10:58.147Z,13.97
2022-11-06T09:13:26.987Z,8.23
2022-11-06T09:15:55.350Z,14.90
2022-11-06T09:18:24.899Z,19.83
2022-11-06T09:20:55.849Z,12.50
2022-11-06T09:23:24.461Z,11.97
2022-11-06T09:25:52.592Z,9.27
2022-11-06T09:28:20.743Z,11.90
2022-11-06T09:30:49.189Z,13.67
2022-11-06T09:33:17.715Z,16.50
2022-11-06T09:35:47.534Z,15.60
2022-11-06T09:38:16.659Z,12.93
2022-11-06T09:40:50.586Z,10.07
2022-11-06T09:44:03.039Z,11.33
2022-11-06T09:46:25.084Z,16.30
2022-11-06T09:49:00.019Z,14.17
2022-11-06T09:51:38.995Z,8.67
2022-11-06T09:54:14.030Z,11.90
2022-11-06T09:56:43.870Z,13.63
2022-11-06T09:59:15.599Z,11.37
2022-11-06T10:01:49.914Z,7.77
2022-11-06T10:04:41.010Z,13.97
2022-11-06T10:07:24.148Z,9.57
2022-11-06T10:09:52.635Z,12.97
2022-11-06T10:12:30.282Z,9.87
2022-11-06T10:15:09.183Z,11.60
2022-11-06T10:17:48.384Z,7.60
2022-11-06T10:20:26.472Z,15.33
2022-11-06T10:23:05.585Z,12.13
2022-11-06T10:25:55.695Z,4.67
2022-11-06T10:28:58.505Z,8.17
2022-11-06T10:31:34.938Z,16.17
2022-11-06T10:34:07.396Z,8.27
2022-11-06T10:36:48.732Z,10.53
2022-11-06T10:39:24.728Z,8.57
2022-11-06T10:41:59.456Z,7.00
2022-11-06T10:44:33.419Z,10.87
2022-11-06T10:47:08.034Z,5.20
2022-11-06T10:49:44.215Z,6.63
2022-11-06T10:52:30.782Z,6.27
2022-11-06T10:55:29.497Z,10.03
2022-11-06T10:58:01.048Z,9.37
2022-11-06T11:00:29.490Z,8.13
2022-11-06T11:03:00.707Z,5.17
2022-11-06T11:05:39.987Z,4.80
2022-11-06T11:08:29.636Z,4.53
2022-11-06T11:11:05.316Z,11.67
2022-11-06T11:13:34.438Z,6.53
2022-11-06T11:16:06.894Z,7.03
2022-11-06T11:18:35.184Z,8.70
2022-11-06T11:21:15.349Z,5.60
2022-11-06T11:23:44.502Z,7.30
2022-11-06T11:26:25.774Z,4.40
2022-11-06T11:28:56.753Z,6.33
2022-11-06T11:31:32.793Z,5.93
2022-11-06T11:34:06.724Z,7.97
2022-11-06T11:36:51.942Z,5.90
2022-11-06T11:39:22.878Z,6.80
2022-11-06T11:41:52.752Z,7.33
2022-11-06T11:44:22.172Z,9.43
2022-11-06T11:46:52.555Z,1.90
2022-11-06T11:49:32.052Z,10.80
2022-11-06T11:52:03.076Z,4.40
2022-11-06T11:54:35.639Z,10.50
2022-11-06T11:57:08.063Z,2.13
2022-11-06T11:59:43.303Z,11.60
2022-11-06T12:02:25.268Z,6.97
2022-11-06T12:04:58.737Z,7.37
2022-11-06T12:07:30.489Z,6.73
2022-11-06T12:10:01.297Z,5.87
2022-11-06T12:12:34.028Z,7.40
2022-11-06T12:15:18.774Z,8.50
2022-11-06T12:17:52.430Z,8.63
2022-11-06T12:20:26.140Z,8.33
2022-11-06T12:22:57.632Z,6.50
2022-11-06T12:25:30.733Z,5.90
2022-11-06T12:28:03.953Z,8.10
2022-11-06T12:30:37.492Z,11.13
2022-11-06T12:33:12.483Z,8.13
2022-11-06T12:35:44.484Z,6.80
2022-11-06T12:38:20.677Z,7.37
2022-11-06T12:40:52.640Z,9.57
2022-11-06T12:43:30.535Z,11.73
2022-11-06T12:46:16.459Z,9.40
2022-11-06T12:49:10.968Z,8.00
2022-11-06T12:51:49.259Z,7.60
2022-11-06T12:54:37.743Z,6.83
2022-11-06T12:57:17.256Z,5.53
2022-11-06T13:00:04.050Z,5.37
2022-11-06T13:02:52.288Z,7.33
2022-11-06T13:05:24.559Z,6.60
2022-11-06T13:08:13.945Z,6.10
2022-11-06T13:10:56.525Z,10.37
2022-11-06T13:19:47.232Z,9.07
2022-11-06T13:22:26.249Z,7.97
2022-11-06T13:25:01.965Z,8.03
2022-11-06T13:27:38.927Z,6.80
2022-11-06T13:30:16.048Z,9.20
2022-11-06T13:32:52.673Z,8.10
2022-11-06T13:35:25.011Z,13.23
2022-11-06T13:37:55.960Z,8.20
2022-11-06T13:40:31.566Z,9.83
2022-11-06T13:43:05.061Z,9.43
2022-11-06T13:45:43.944Z,10.47
2022-11-06T13:48:37.219Z,12.50
2022-11-06T13:51:18.600Z,12.90
2022-11-06T13:53:59.546Z,9.93
2022-11-06T13:57:18.852Z,12.20
2022-11-06T14:00:02.981Z,4.63
2022-11-06T14:02:56.316Z,10.90
2022-11-06T14:05:52.026Z,8.77
2022-11-06T14:08:29.075Z,9.67
2022-11-06T14:11:01.317Z,9.70
2022-11-06T14:13:33.442Z,7.87
2022-11-06T14:16:25.249Z,9.87
2022-11-06T14:18:58.865Z,14.70
2022-11-06T14:21:46.448Z,9.23
2022-11-06T14:24:34.142Z,22.97
2022-11-06T14:27:04.113Z,10.97
2022-11-06T14:29:57.696Z,10.63
2022-11-06T14:32:46.516Z,12.03
2022-11-06T14:35:49.075Z,11.87
2022-11-06T14:38:36.303Z,10.67
2022-11-06T14:41:47.632Z,14.37
2022-11-06T14:44:44.877Z,14.00
2022-11-06T14:47:30.074Z,12.83
2022-11-06T14:50:01.568Z,18.70
2022-11-06T14:52:39.720Z,14.40
2022-11-06T14:55:09.168Z,16.77
2022-11-06T14:57:57.439Z,15.70
2022-11-06T15:00:45.007Z,17.57
2022-11-06T15:03:29.614Z,17.60
2022-11-06T15:06:03.222Z,18.37
2022-11-06T15:08:54.281Z,15.23
2022-11-06T15:11:59.508Z,11.57
2022-11-06T15:15:03.371Z,17.20
2022-11-06T15:17:36.925Z,12.37
2022-11-06T15:20:22.628Z,17.77
2022-11-06T15:23:03.178Z,15.70
2022-11-06T15:25:33.239Z,26.30
2022-11-06T15:28:07.769Z,15.50
2022-11-06T15:30:47.372Z,16.17
2022-11-06T15:33:22.758Z,14.67
2022-11-06T15:35:52.361Z,17.13
2022-11-06T15:38:23.129Z,15.87
2022-11-06T15:40:55.152Z,20.03
2022-11-06T15:43:31.346Z,18.80
2022-11-06T15:46:19.636Z,17.67
2022-11-06T15:48:49.404Z,17.93
2022-11-06T15:51:25.446Z,20.50
2022-11-06T15:53:54.333Z,16.23
2022-11-06T15:56:29.840Z,17.43
2022-11-06T15:59:13.375Z,22.03
2022-11-06T16:01:48.028Z,14.63
2022-11-06T16:04:20.192Z,18.13
2022-11-06T16:06:49.656Z,17.27
2022-11-06T16:09:20.688Z,12.63
2022-11-06T16:11:52.490Z,15.60
2022-11-06T16:14:22.395Z,18.30
2022-11-06T16:16:53.106Z,15.33
2022-11-06T16:19:30.228Z,17.93
2022-11-06T16:22:03.368Z,16.07
2022-11-06T16:24:35.785Z,16.67
2022-11-06T16:27:08.180Z,19.83
2022-11-06T16:29:37.530Z,15.30
2022-11-06T16:32:10.735Z,16.60
2022-11-06T16:34:44.307Z,17.13
2022-11-06T16:37:39.117Z,15.87
2022-11-06T16:40:49.478Z,19.97
2022-11-06T16:43:19.456Z,11.47
2022-11-06T16:45:59.405Z,15.03
2022-11-06T16:48:35.924Z,22.23
2022-11-06T16:51:07.804Z,13.17
2022-11-06T16:53:52.695Z,18.07
2022-11-06T16:56:26.022Z,17.17
2022-11-06T16:58:58.022Z,12.97
2022-11-06T17:01:27.228Z,17.07
2022-11-06T17:04:01.077Z,17.70
2022-11-06T17:06:31.799Z,15.70
2022-11-06T17:09:09.630Z,21.03
2022-11-06T17:11:39.123Z,10.13
2022-11-06T17:14:19.744Z,16.13
2022-11-06T17:16:50.943Z,14.83
2022-11-06T17:19:21.691Z,14.47
2022-11-06T17:21:50.847Z,11.77
2022-11-06T17:27:08.481Z,13.63
2022-11-06T17:29:39.045Z,13.70
2022-11-06T17:32:07.724Z,13.07
2022-11-06T17:34:40.065Z,13.93
2022-11-06T17:37:11.491Z,19.07
2022-11-06T17:39:40.025Z,12.97
2022-11-06T17:42:08.553Z,18.37
2022-11-06T17:44:37.532Z,13.20
2022-11-06T17:47:06.720Z,14.40
2022-11-06T17:49:34.929Z,14.03
2022-11-06T17:52:03.682Z,13.37
2022-11-06T17:54:33.868Z,10.20
2022-11-06T17:57:04.158Z,13.97
2022-11-06T17:59:32.667Z,11.80
2022-11-06T18:02:02.627Z,13.03
2022-11-06T18:04:32.041Z,14.77
2022-11-06T18:07:00.543Z,13.60
2022-11-06T18:09:30.563Z,11.47
2022-11-06T18:11:58.837Z,13.33
2022-11-06T18:14:28.496Z,12.37
2022-11-06T18:16:56.520Z,13.87
2022-11-06T18:19:26.573Z,8.40
2022-11-06T18:21:55.422Z,13.30
2022-11-06T18:24:23.949Z,16.47
2022-11-06T18:26:53.664Z,11.73
2022-11-06T18:29:21.886Z,12.87
2022-11-06T18:31:49.990Z,11.83
2022-11-06T18:34:21.496Z,15.17
2022-11-06T18:36:50.320Z,14.67
2022-11-06T18:39:20.333Z,8.20
2022-11-06T18:41:48.824Z,12.33
2022-11-06T18:44:19.394Z,11.93
2022-11-06T18:46:48.311Z,15.77
2022-11-06T18:49:17.099Z,16.67
2022-11-06T18:51:45.945Z,12.33
2022-11-06T18:54:14.285Z,10.70
2022-11-06T18:56:42.666Z,11.00
2022-11-06T18:59:16.232Z,13.97
2022-11-06T19:01:45.848Z,13.50
2022-11-06T19:04:14.676Z,14.93
2022-11-06T19:06:42.804Z,11.20
2022-11-06T19:09:11.405Z,14.53
2022-11-06T19:11:39.813Z,13.43
2022-11-06T19:14:08.682Z,17.53
2022-11-06T19:16:37.139Z,14.30
2022-11-06T19:19:08.556Z,11.67
2022-11-06T19:21:37.078Z,13.37
2022-11-06T19:24:06.605Z,13.83
2022-11-06T19:26:36.393Z,16.97
2022-11-06T19:29:05.686Z,14.73
2022-11-06T19:31:34.155Z,11.90
2022-11-06T19:34:03.441Z,19.03
2022-11-06T19:36:33.195Z,14.03
2022-11-06T19:39:01.665Z,10.97
2022-11-06T19:41:30.782Z,14.93
2022-11-06T19:43:59.111Z,15.93
2022-11-06T19:46:33.999Z,15.50
2022-11-06T19:49:04.356Z,15.97
2022-11-06T19:51:34.770Z,17.37
2022-11-06T19:54:03.191Z,19.87
2022-11-06T19:56:31.826Z,13.90
2022-11-06T19:59:00.243Z,15.27
2022-11-06T20:01:28.587Z,12.70
2022-11-06T20:03:57.089Z,15.33
2022-11-06T20:06:27.661Z,15.50
2022-11-06T20:08:57.452Z,12.90
2022-11-06T20:11:25.755Z,12.23
2022-11-06T20:13:53.926Z,10.23
2022-11-06T20:16:23.715Z,12.37
2022-11-06T20:18:52.809Z,15.23
2022-11-06T20:21:22.371Z,11.17
2022-11-06T20:23:51.294Z,10.47
2022-11-06T20:26:21.308Z,10.43
2022-11-06T20:28:50.234Z,8.80
2022-11-06T20:31:20.616Z,4.70
2022-11-06T20:33:49.531Z,5.37
2022-11-06T20:36:23.303Z,2.83
2022-11-06T20:38:52.060Z,3.50
2022-11-06T20:41:28.464Z,4.63
2022-11-06T20:43:57.038Z,2.43
2022-11-06T20:46:25.777Z,2.47
2022-11-06T20:48:54.583Z,2.73
2022-11-06T20:51:25.559Z,2.27
2022-11-06T20:53:54.309Z,1.70
2022-11-06T20:56:25.494Z,0.93
2022-11-06T20:58:56.848Z,3.80
2022-11-06T21:01:27.369Z,2.73
2022-11-06T21:03:57.191Z,4.07
2022-11-06T21:06:26.590Z,1.60
2022-11-06T21:08:55.827Z,2.50
2022-11-06T21:11:26.209Z,0.90
2022-11-06T21:13:56.604Z,1.73
2022-11-06T21:16:26.924Z,2.07
2022-11-06T21:18:55.509Z,1.33
2022-11-06T21:21:26.828Z,0.77
2022-11-06T21:23:55.591Z,0.97
2022-11-06T21:26:26.162Z,1.10
2022-11-06T21:28:56.399Z,2.03
2022-11-06T21:31:26.817Z,2.83
2022-11-06T21:33:57.111Z,1.70
2022-11-06T21:36:27.672Z,5.13
2022-11-06T21:38:58.168Z,2.80
2022-11-06T21:41:28.337Z,5.30
2022-11-06T21:43:58.640Z,4.37
2022-11-06T21:46:26.834Z,3.83
2022-11-06T21:48:55.736Z,5.27
2022-11-06T21:51:26.731Z,3.30
2022-11-06T21:54:13.352Z,2.87
2022-11-06T21:56:42.766Z,2.83
2022-11-06T21:59:14.048Z,6.67
2022-11-06T22:01:43.403Z,4.47
2022-11-06T22:04:12.564Z,3.73
2022-11-06T22:06:42.140Z,6.03
2022-11-06T22:09:11.931Z,5.97
2022-11-06T22:11:41.510Z,6.63
2022-11-06T22:14:14.647Z,9.67
2022-11-06T22:16:45.428Z,8.40
2022-11-06T22:19:14.076Z,12.20
2022-11-06T22:21:42.628Z,10.93
2022-11-06T22:24:12.842Z,7.27
2022-11-06T22:26:41.595Z,13.13
2022-11-06T22:29:12.141Z,14.90
2022-11-06T22:31:42.102Z,8.30
2022-11-06T22:34:11.400Z,17.27
2022-11-06T22:36:39.857Z,10.77
2022-11-06T22:39:09.605Z,11.97
2022-11-06T22:41:38.445Z,11.83
2022-11-06T22:44:07.054Z,13.90
2022-11-06T22:46:35.944Z,11.00
2022-11-06T22:49:06.223Z,9.60
2022-11-06T22:51:35.473Z,13.87
2022-11-06T22:54:04.684Z,8.43
2022-11-06T22:56:33.577Z,12.80
2022-11-06T22:59:03.579Z,12.77
2022-11-06T23:01:37.387Z,10.47
2022-11-06T23:04:15.424Z,13.83
2022-11-06T23:06:44.855Z,12.33
2022-11-06T23:09:13.918Z,9.50
2022-11-06T23:11:42.744Z,13.33
2022-11-06T23:14:11.106Z,14.30
2022-11-06T23:16:56.232Z,9.20
2022-11-06T23:19:26.542Z,9.00
2022-11-06T23:22:15.622Z,12.53
2022-11-06T23:24:44.123Z,12.27
2022-11-06T23:27:12.934Z,10.80
2022-11-06T23:29:41.667Z,8.90
2022-11-06T23:32:09.821Z,14.17
2022-11-06T23:34:39.624Z,12.80
2022-11-06T23:37:08.176Z,7.70
2022-11-06T23:39:36.705Z,16.60
2022-11-06T23:42:05.009Z,13.67
2022-11-06T23:44:50.809Z,12.33
2022-11-06T23:47:19.076Z,11.13
2022-11-06T23:49:48.622Z,12.50
2022-11-06T23:52:17.951Z,10.20
2022-11-06T23:54:46.492Z,9.67
2022-11-06T23:57:14.921Z,10.43
2022-11-06T23:59:43.365Z,14.63
