createdAt,value
2023-03-23T08:00:12.995Z,34.67
2023-03-23T08:00:43.206Z,34.87
2023-03-23T08:01:16.215Z,34.77
2023-03-23T08:01:46.137Z,34.74
2023-03-23T08:02:46.189Z,34.41
2023-03-23T08:03:16.203Z,34.29
2023-03-23T08:03:47.362Z,34.05
2023-03-23T08:04:16.291Z,34.00
2023-03-23T08:04:46.386Z,33.92
2023-03-23T08:05:16.484Z,33.37
2023-03-23T08:05:46.710Z,33.14
2023-03-23T08:06:16.604Z,33.07
2023-03-23T08:07:16.597Z,33.04
2023-03-23T08:07:46.848Z,32.96
2023-03-23T08:08:17.649Z,33.01
2023-03-23T08:08:47.265Z,32.88
2023-03-23T08:09:47.059Z,32.79
2023-03-23T08:10:16.938Z,32.76
2023-03-23T08:10:47.935Z,32.87
2023-03-23T08:11:17.105Z,32.72
2023-03-23T08:11:47.114Z,32.77
2023-03-23T08:12:17.256Z,32.60
2023-03-23T08:12:47.329Z,32.47
2023-03-23T08:13:17.313Z,32.51
2023-03-23T08:13:47.446Z,32.53
2023-03-23T08:14:21.094Z,32.45
2023-03-23T08:14:47.682Z,32.42
2023-03-23T08:15:18.120Z,32.30
2023-03-23T08:15:47.756Z,32.13
2023-03-23T08:16:47.742Z,31.92
2023-03-23T08:17:17.793Z,31.74
2023-03-23T08:17:47.909Z,31.82
2023-03-23T08:18:17.903Z,31.99
2023-03-23T08:18:48.029Z,32.11
2023-03-23T08:19:18.019Z,32.00
2023-03-23T08:19:48.015Z,31.93
2023-03-23T08:20:18.136Z,31.95
2023-03-23T08:20:48.128Z,32.12
2023-03-23T08:21:18.253Z,32.04
2023-03-23T08:21:48.365Z,31.98
2023-03-23T08:22:18.474Z,32.00
2023-03-23T08:22:53.128Z,31.95
2023-03-23T08:23:18.603Z,32.14
2023-03-23T08:23:48.723Z,32.28
2023-03-23T08:24:18.723Z,32.49
2023-03-23T08:24:48.839Z,32.42
2023-03-23T08:25:18.955Z,32.43
2023-03-23T08:25:49.075Z,32.43
2023-03-23T08:26:19.199Z,32.39
2023-03-23T08:26:49.197Z,32.31
2023-03-23T08:27:49.299Z,32.26
2023-03-23T08:28:19.285Z,32.29
2023-03-23T08:28:49.296Z,32.35
2023-03-23T08:29:19.289Z,32.32
2023-03-23T08:29:49.408Z,32.30
2023-03-23T08:30:19.405Z,32.32
2023-03-23T08:30:49.452Z,32.26
2023-03-23T08:31:19.464Z,32.37
2023-03-23T08:31:49.583Z,32.31
2023-03-23T08:32:19.607Z,32.26
2023-03-23T08:32:49.614Z,32.28
2023-03-23T08:33:19.686Z,32.22
2023-03-23T08:33:49.683Z,32.25
2023-03-23T08:34:20.120Z,32.24
2023-03-23T08:34:49.859Z,32.32
2023-03-23T08:35:20.010Z,32.24
2023-03-23T08:35:50.106Z,32.26
2023-03-23T08:36:20.181Z,32.27
2023-03-23T08:36:52.014Z,32.30
2023-03-23T08:37:20.307Z,32.23
2023-03-23T08:38:20.603Z,32.27
2023-03-23T08:38:50.373Z,32.32
2023-03-23T08:39:50.477Z,32.21
2023-03-23T08:40:20.667Z,32.24
2023-03-23T08:40:50.582Z,32.32
2023-03-23T08:41:20.730Z,32.38
2023-03-23T08:41:50.623Z,32.28
2023-03-23T08:42:20.865Z,32.21
2023-03-23T08:42:59.375Z,32.23
2023-03-23T08:43:21.096Z,32.08
2023-03-23T08:43:51.482Z,32.11
2023-03-23T08:44:20.886Z,32.05
2023-03-23T08:45:21.020Z,31.79
2023-03-23T08:45:51.138Z,31.77
2023-03-23T08:46:21.913Z,31.79
2023-03-23T08:46:51.196Z,31.71
2023-03-23T08:47:21.251Z,31.69
2023-03-23T08:47:51.258Z,31.67
2023-03-23T08:48:21.285Z,31.55
2023-03-23T08:48:51.351Z,31.58
2023-03-23T08:49:21.375Z,31.44
2023-03-23T08:49:51.727Z,31.35
2023-03-23T08:50:21.393Z,31.35
2023-03-23T08:51:21.553Z,31.38
2023-03-23T08:51:51.618Z,31.42
2023-03-23T08:52:21.605Z,31.18
2023-03-23T08:52:51.627Z,31.12
2023-03-23T08:53:21.622Z,31.16
2023-03-23T08:53:51.688Z,31.07
2023-03-23T08:54:21.725Z,31.09
2023-03-23T08:54:52.257Z,31.04
2023-03-23T08:55:21.804Z,31.25
2023-03-23T08:56:22.036Z,31.57
2023-03-23T08:56:52.043Z,31.60
2023-03-23T08:57:52.170Z,31.77
2023-03-23T08:58:22.913Z,31.65
2023-03-23T08:58:52.195Z,31.56
2023-03-23T08:59:52.312Z,31.48
2023-03-23T09:00:22.359Z,31.42
2023-03-23T09:00:52.332Z,31.43
2023-03-23T09:01:22.458Z,31.31
2023-03-23T09:01:52.549Z,31.25
2023-03-23T09:02:22.514Z,31.43
2023-03-23T09:02:52.557Z,31.37
2023-03-23T09:03:22.755Z,31.26
2023-03-23T09:03:52.822Z,31.04
2023-03-23T09:04:22.921Z,31.08
2023-03-23T09:04:52.990Z,31.10
2023-03-23T09:05:23.069Z,31.00
2023-03-23T09:05:53.143Z,30.79
2023-03-23T09:06:23.232Z,30.60
2023-03-23T09:06:53.311Z,30.62
2023-03-23T09:07:23.393Z,30.55
2023-03-23T09:07:53.469Z,30.63
2023-03-23T09:08:23.548Z,30.67
2023-03-23T09:08:53.631Z,30.77
2023-03-23T09:09:23.716Z,30.78
2023-03-23T09:09:53.795Z,30.78
2023-03-23T09:10:24.428Z,30.89
2023-03-23T09:10:53.889Z,30.77
2023-03-23T09:11:54.096Z,30.55
2023-03-23T09:12:24.140Z,30.59
2023-03-23T09:12:54.131Z,30.75
2023-03-23T09:13:54.200Z,30.76
2023-03-23T09:14:24.217Z,30.97
2023-03-23T09:14:54.208Z,30.82
2023-03-23T09:15:32.456Z,30.85
2023-03-23T09:15:55.522Z,30.76
2023-03-23T09:16:24.249Z,30.63
2023-03-23T09:16:54.242Z,30.59
2023-03-23T09:17:24.270Z,30.47
2023-03-23T09:18:24.302Z,30.45
2023-03-23T09:18:54.422Z,30.50
2023-03-23T09:19:24.540Z,30.44
2023-03-23T09:19:55.582Z,30.47
2023-03-23T09:20:24.768Z,30.45
2023-03-23T09:20:54.769Z,30.35
2023-03-23T09:21:24.806Z,30.47
2023-03-23T09:21:54.812Z,30.37
2023-03-23T09:22:24.821Z,30.42
2023-03-23T09:22:54.845Z,30.51
2023-03-23T09:23:24.867Z,30.50
2023-03-23T09:23:54.856Z,30.45
2023-03-23T09:24:54.934Z,30.42
2023-03-23T09:25:25.043Z,30.40
2023-03-23T09:25:55.046Z,30.41
2023-03-23T09:26:25.054Z,30.41
2023-03-23T09:27:25.132Z,30.36
2023-03-23T09:27:55.268Z,30.47
2023-03-23T09:28:25.276Z,30.55
2023-03-23T09:28:55.390Z,30.81
2023-03-23T09:29:25.384Z,30.79
2023-03-23T09:30:25.463Z,30.63
2023-03-23T09:30:55.583Z,30.67
2023-03-23T09:31:25.701Z,30.56
2023-03-23T09:31:55.707Z,30.63
2023-03-23T09:32:25.816Z,30.57
2023-03-23T09:32:55.999Z,30.42
2023-03-23T09:33:25.969Z,30.44
2023-03-23T09:33:56.103Z,30.56
2023-03-23T09:34:26.097Z,30.53
2023-03-23T09:35:26.174Z,30.43
2023-03-23T09:35:56.360Z,30.47
2023-03-23T09:36:26.354Z,30.32
2023-03-23T09:36:57.270Z,30.50
2023-03-23T09:37:26.502Z,30.29
2023-03-23T09:37:56.644Z,30.30
2023-03-23T09:38:26.636Z,30.32
2023-03-23T09:38:56.658Z,30.25
2023-03-23T09:39:26.651Z,30.27
2023-03-23T09:40:06.930Z,30.25
2023-03-23T09:40:26.800Z,30.34
2023-03-23T09:40:56.812Z,30.25
2023-03-23T09:41:26.990Z,30.27
2023-03-23T09:41:56.982Z,30.35
2023-03-23T09:42:57.066Z,30.62
2023-03-23T09:43:27.174Z,30.85
2023-03-23T09:43:57.173Z,30.72
2023-03-23T09:44:57.242Z,30.78
2023-03-23T09:45:27.235Z,30.76
2023-03-23T09:46:27.322Z,30.74
2023-03-23T09:46:57.316Z,30.86
2023-03-23T09:47:57.409Z,30.66
2023-03-23T09:48:27.551Z,30.26
2023-03-23T09:48:57.522Z,30.09
2023-03-23T09:49:57.612Z,30.08
2023-03-23T09:50:27.640Z,29.94
2023-03-23T09:50:57.639Z,30.06
2023-03-23T09:51:27.784Z,30.34
2023-03-23T09:51:57.770Z,29.97
2023-03-23T09:52:57.859Z,29.71
2023-03-23T09:53:27.858Z,29.78
2023-03-23T09:53:57.978Z,29.87
2023-03-23T09:54:27.976Z,30.01
2023-03-23T09:55:28.042Z,30.26
2023-03-23T09:55:58.039Z,30.23
2023-03-23T09:56:28.068Z,30.04
2023-03-23T09:56:58.061Z,30.07
2023-03-23T09:57:58.141Z,30.06
2023-03-23T09:58:28.132Z,30.14
2023-03-23T09:58:58.254Z,30.00
2023-03-23T09:59:28.243Z,30.00
2023-03-23T09:59:58.374Z,30.00
2023-03-23T10:00:28.425Z,30.09
2023-03-23T10:00:58.399Z,30.15
2023-03-23T10:01:28.475Z,30.03
2023-03-23T10:01:58.576Z,30.00
2023-03-23T10:02:28.648Z,29.88
2023-03-23T10:02:58.733Z,29.91
2023-03-23T10:03:28.815Z,30.03
2023-03-23T10:03:58.932Z,29.94
2023-03-23T10:04:28.983Z,29.97
2023-03-23T10:04:59.068Z,30.06
2023-03-23T10:05:29.155Z,30.02
2023-03-23T10:05:59.243Z,30.00
2023-03-23T10:06:29.323Z,30.07
2023-03-23T10:06:59.421Z,29.93
2023-03-23T10:07:29.497Z,30.02
2023-03-23T10:07:59.579Z,29.94
2023-03-23T10:08:29.658Z,29.90
2023-03-23T10:08:59.763Z,29.83
2023-03-23T10:09:29.823Z,29.94
2023-03-23T10:09:59.901Z,29.94
2023-03-23T10:10:29.985Z,29.91
2023-03-23T10:11:00.099Z,29.82
2023-03-23T10:11:30.078Z,29.86
2023-03-23T10:12:00.208Z,29.99
2023-03-23T10:12:30.203Z,29.92
2023-03-23T10:13:00.322Z,29.91
2023-03-23T10:13:30.319Z,30.10
2023-03-23T10:14:00.330Z,30.13
2023-03-23T10:14:30.328Z,30.07
2023-03-23T10:15:00.440Z,30.04
2023-03-23T10:15:30.437Z,30.13
2023-03-23T10:16:00.551Z,30.02
2023-03-23T10:16:30.550Z,30.01
2023-03-23T10:17:00.694Z,29.97
2023-03-23T10:17:30.717Z,30.04
2023-03-23T10:18:00.723Z,30.07
2023-03-23T10:18:30.840Z,30.09
2023-03-23T10:19:00.961Z,30.15
2023-03-23T10:19:30.980Z,29.89
2023-03-23T10:20:01.081Z,29.93
2023-03-23T10:20:31.203Z,29.95
2023-03-23T10:21:01.313Z,29.85
2023-03-23T10:21:31.429Z,29.97
2023-03-23T10:22:01.553Z,29.86
2023-03-23T10:22:31.673Z,30.00
2023-03-23T10:23:01.783Z,30.03
2023-03-23T10:23:31.784Z,29.93
2023-03-23T10:24:01.997Z,29.97
2023-03-23T10:24:31.858Z,29.97
2023-03-23T10:25:32.078Z,29.65
2023-03-23T10:26:02.094Z,29.61
2023-03-23T10:26:32.084Z,29.49
2023-03-23T10:27:32.169Z,29.69
2023-03-23T10:28:02.169Z,29.76
2023-03-23T10:28:32.291Z,29.87
2023-03-23T10:29:02.513Z,29.94
2023-03-23T10:29:32.371Z,30.03
2023-03-23T10:30:32.467Z,30.20
2023-03-23T10:31:02.580Z,30.28
2023-03-23T10:31:32.694Z,30.32
2023-03-23T10:32:02.827Z,30.07
2023-03-23T10:32:32.819Z,30.05
2023-03-23T10:33:02.949Z,30.05
2023-03-23T10:33:32.937Z,30.07
2023-03-23T10:34:02.930Z,30.31
2023-03-23T10:34:33.051Z,29.98
2023-03-23T10:35:03.201Z,29.93
2023-03-23T10:35:33.324Z,30.02
2023-03-23T10:36:03.333Z,29.79
2023-03-23T10:36:33.437Z,29.82
2023-03-23T10:37:03.581Z,29.88
2023-03-23T10:37:33.582Z,29.97
2023-03-23T10:38:33.647Z,29.97
2023-03-23T10:39:03.764Z,30.09
2023-03-23T10:39:33.766Z,30.12
2023-03-23T10:40:33.833Z,30.15
2023-03-23T10:41:03.959Z,30.36
2023-03-23T10:41:33.948Z,30.50
2023-03-23T10:42:04.086Z,30.61
2023-03-23T10:42:34.083Z,30.64
2023-03-23T10:43:34.149Z,30.78
2023-03-23T10:44:04.264Z,30.95
2023-03-23T10:44:34.500Z,31.11
2023-03-23T10:45:04.494Z,31.01
2023-03-23T10:45:34.548Z,30.96
2023-03-23T10:46:04.728Z,31.04
2023-03-23T10:46:37.397Z,30.96
2023-03-23T10:47:04.685Z,31.03
2023-03-23T10:47:34.725Z,30.98
2023-03-23T10:48:04.779Z,31.04
2023-03-23T10:48:34.837Z,31.08
2023-03-23T10:49:04.897Z,31.14
2023-03-23T10:49:34.953Z,31.27
2023-03-23T10:50:05.015Z,31.30
2023-03-23T10:50:35.107Z,31.38
2023-03-23T10:51:05.136Z,31.37
2023-03-23T10:51:35.172Z,31.28
2023-03-23T10:52:05.226Z,31.32
2023-03-23T10:52:35.279Z,31.27
2023-03-23T10:53:06.558Z,31.30
2023-03-23T10:53:35.341Z,31.34
2023-03-23T10:54:05.384Z,31.36
2023-03-23T10:54:35.444Z,31.37
2023-03-23T10:55:05.481Z,31.34
2023-03-23T10:55:35.515Z,31.29
2023-03-23T10:56:05.549Z,31.28
2023-03-23T10:56:48.347Z,31.21
2023-03-23T10:57:05.623Z,31.34
2023-03-23T10:57:35.663Z,31.29
2023-03-23T10:58:05.706Z,31.24
2023-03-23T10:58:35.758Z,31.21
2023-03-23T10:59:05.822Z,31.32
2023-03-23T10:59:35.863Z,31.31
2023-03-23T11:00:05.878Z,31.18
2023-03-23T11:00:35.875Z,31.22
2023-03-23T11:01:35.906Z,31.33
2023-03-23T11:02:05.985Z,31.24
2023-03-23T11:02:36.073Z,31.34
2023-03-23T11:03:06.951Z,31.18
2023-03-23T11:03:36.167Z,31.24
2023-03-23T11:04:06.260Z,31.33
2023-03-23T11:04:36.348Z,31.26
2023-03-23T11:05:09.612Z,31.37
2023-03-23T11:05:36.547Z,31.29
2023-03-23T11:06:06.665Z,31.25
2023-03-23T11:06:36.726Z,31.32
2023-03-23T11:07:06.802Z,31.27
2023-03-23T11:07:36.899Z,31.30
2023-03-23T11:08:06.981Z,31.23
2023-03-23T11:08:37.056Z,31.12
2023-03-23T11:09:07.145Z,31.22
2023-03-23T11:09:37.225Z,31.23
2023-03-23T11:10:07.307Z,31.26
2023-03-23T11:10:37.390Z,31.23
2023-03-23T11:11:07.500Z,31.21
2023-03-23T11:11:37.493Z,31.19
2023-03-23T11:12:07.607Z,31.11
2023-03-23T11:12:37.730Z,31.19
2023-03-23T11:13:07.723Z,31.11
2023-03-23T11:13:37.860Z,31.16
2023-03-23T11:14:07.859Z,31.20
2023-03-23T11:14:37.864Z,31.06
2023-03-23T11:15:07.860Z,31.31
2023-03-23T11:15:37.998Z,31.32
2023-03-23T11:16:07.977Z,31.32
2023-03-23T11:16:38.011Z,31.34
2023-03-23T11:17:15.839Z,31.37
2023-03-23T11:17:38.077Z,31.34
2023-03-23T11:18:08.115Z,31.25
2023-03-23T11:18:38.170Z,31.22
2023-03-23T11:19:08.202Z,31.19
2023-03-23T11:19:38.238Z,31.21
2023-03-23T11:20:08.283Z,31.17
2023-03-23T11:20:38.322Z,31.11
2023-03-23T11:21:08.376Z,31.05
2023-03-23T11:21:38.389Z,31.05
2023-03-23T11:22:08.435Z,31.10
2023-03-23T11:22:38.483Z,31.10
2023-03-23T11:23:08.513Z,31.07
2023-03-23T11:23:38.554Z,31.10
2023-03-23T11:24:10.125Z,30.96
2023-03-23T11:24:38.701Z,31.02
2023-03-23T11:25:08.729Z,30.99
2023-03-23T11:25:38.798Z,30.96
2023-03-23T11:26:08.810Z,30.92
2023-03-23T11:26:40.211Z,30.87
2023-03-23T11:27:08.955Z,30.93
2023-03-23T11:27:38.997Z,30.90
2023-03-23T11:28:09.028Z,30.83
2023-03-23T11:28:39.068Z,30.84
2023-03-23T11:29:09.116Z,30.83
2023-03-23T11:29:39.259Z,30.80
2023-03-23T11:30:09.150Z,30.80
2023-03-23T11:30:39.191Z,30.81
2023-03-23T11:31:09.225Z,30.80
2023-03-23T11:31:39.260Z,30.71
2023-03-23T11:32:09.342Z,30.80
2023-03-23T11:32:39.465Z,30.81
2023-03-23T11:33:09.455Z,30.75
2023-03-23T11:33:39.569Z,30.76
2023-03-23T11:34:09.685Z,30.75
2023-03-23T11:34:39.806Z,30.86
2023-03-23T11:35:16.192Z,30.81
2023-03-23T11:35:40.134Z,30.82
2023-03-23T11:36:10.015Z,30.85
2023-03-23T11:36:39.992Z,30.84
2023-03-23T11:37:40.096Z,30.89
2023-03-23T11:38:10.087Z,30.89
2023-03-23T11:38:40.223Z,30.88
2023-03-23T11:39:10.216Z,30.88
2023-03-23T11:39:40.207Z,30.91
2023-03-23T11:40:40.317Z,30.89
2023-03-23T11:41:10.314Z,30.91
2023-03-23T11:41:40.435Z,30.90
2023-03-23T11:42:10.428Z,30.94
2023-03-23T11:42:40.555Z,30.92
2023-03-23T11:43:10.542Z,30.94
2023-03-23T11:43:40.678Z,30.94
2023-03-23T11:44:10.670Z,30.91
2023-03-23T11:44:40.787Z,30.96
2023-03-23T11:45:10.780Z,30.95
2023-03-23T11:45:40.932Z,30.96
2023-03-23T11:46:10.854Z,30.94
2023-03-23T11:46:40.855Z,31.00
2023-03-23T11:47:40.939Z,31.04
2023-03-23T11:48:11.054Z,31.04
2023-03-23T11:48:41.080Z,31.07
2023-03-23T11:49:23.236Z,31.05
2023-03-23T11:49:41.114Z,31.10
2023-03-23T11:50:11.104Z,31.18
2023-03-23T11:50:41.226Z,31.13
2023-03-23T11:51:11.227Z,31.27
2023-03-23T11:51:41.373Z,31.16
2023-03-23T11:52:11.462Z,31.22
2023-03-23T11:52:41.531Z,31.25
2023-03-23T11:53:11.575Z,31.29
2023-03-23T11:53:41.618Z,31.32
2023-03-23T11:54:11.655Z,31.31
2023-03-23T11:54:41.722Z,31.34
2023-03-23T11:55:11.735Z,31.18
2023-03-23T11:55:41.950Z,31.25
2023-03-23T11:56:11.824Z,31.25
2023-03-23T11:56:41.953Z,31.20
2023-03-23T11:57:11.978Z,31.11
2023-03-23T11:57:42.009Z,31.20
2023-03-23T11:58:12.046Z,31.11
2023-03-23T11:58:42.096Z,31.13
2023-03-23T11:59:12.132Z,31.07
2023-03-23T11:59:42.176Z,31.18
2023-03-23T12:00:12.204Z,31.03
2023-03-23T12:00:42.239Z,31.04
2023-03-23T12:01:12.238Z,31.03
2023-03-23T12:02:17.101Z,31.06
2023-03-23T12:02:42.325Z,31.02
2023-03-23T12:03:12.322Z,31.02
2023-03-23T12:03:42.334Z,31.00
2023-03-23T12:04:12.336Z,30.97
2023-03-23T12:04:42.395Z,31.00
2023-03-23T12:05:12.381Z,30.97
2023-03-23T12:05:42.520Z,30.96
2023-03-23T12:06:12.404Z,30.99
2023-03-23T12:06:42.404Z,30.96
2023-03-23T12:07:12.434Z,30.91
2023-03-23T12:07:42.421Z,30.85
2023-03-23T12:08:42.505Z,30.89
2023-03-23T12:09:12.559Z,30.79
2023-03-23T12:09:42.624Z,30.81
2023-03-23T12:10:12.628Z,30.79
2023-03-23T12:11:12.625Z,30.81
2023-03-23T12:11:42.661Z,30.76
2023-03-23T12:12:12.698Z,30.79
2023-03-23T12:12:42.745Z,30.79
2023-03-23T12:13:16.045Z,30.70
2023-03-23T12:13:46.947Z,30.76
2023-03-23T12:14:12.914Z,30.73
2023-03-23T12:15:13.018Z,30.74
2023-03-23T12:15:43.126Z,30.75
2023-03-23T12:16:13.088Z,30.78
2023-03-23T12:16:43.121Z,30.78
2023-03-23T12:17:13.161Z,30.76
2023-03-23T12:17:43.226Z,30.89
2023-03-23T12:18:13.243Z,30.99
2023-03-23T12:18:43.285Z,31.05
2023-03-23T12:19:13.334Z,31.08
2023-03-23T12:19:43.380Z,31.06
2023-03-23T12:20:13.416Z,31.21
2023-03-23T12:20:43.452Z,31.18
2023-03-23T12:21:14.575Z,31.20
2023-03-23T12:21:43.607Z,31.27
2023-03-23T12:22:13.655Z,31.24
2023-03-23T12:22:43.726Z,31.29
2023-03-23T12:23:13.742Z,31.27
2023-03-23T12:23:44.144Z,31.27
2023-03-23T12:24:13.801Z,31.26
2023-03-23T12:25:13.998Z,31.34
2023-03-23T12:25:44.396Z,31.37
2023-03-23T12:26:14.127Z,31.33
2023-03-23T12:26:44.241Z,31.38
2023-03-23T12:27:14.357Z,31.45
2023-03-23T12:27:44.366Z,31.48
2023-03-23T12:28:14.379Z,31.46
2023-03-23T12:28:44.478Z,31.59
2023-03-23T12:29:14.599Z,31.53
2023-03-23T12:29:44.599Z,31.65
2023-03-23T12:30:14.590Z,31.65
2023-03-23T12:30:44.704Z,31.60
2023-03-23T12:31:14.835Z,31.68
2023-03-23T12:32:15.028Z,31.64
2023-03-23T12:32:45.022Z,31.69
2023-03-23T12:33:45.127Z,31.72
2023-03-23T12:34:15.126Z,31.70
2023-03-23T12:35:15.215Z,31.82
2023-03-23T12:35:45.357Z,31.84
2023-03-23T12:36:15.342Z,31.85
2023-03-23T12:36:45.309Z,31.85
2023-03-23T12:37:15.432Z,31.84
2023-03-23T12:37:45.421Z,31.85
2023-03-23T12:38:15.442Z,31.93
2023-03-23T12:38:45.537Z,31.90
2023-03-23T12:39:15.537Z,31.85
2023-03-23T12:39:45.781Z,31.95
2023-03-23T12:40:15.779Z,32.00
2023-03-23T12:40:46.630Z,31.99
2023-03-23T12:41:15.768Z,32.00
2023-03-23T12:42:15.842Z,31.99
2023-03-23T12:42:45.836Z,32.04
2023-03-23T12:43:15.955Z,31.98
2023-03-23T12:43:46.076Z,31.99
2023-03-23T12:44:16.076Z,32.04
2023-03-23T12:45:16.154Z,32.06
2023-03-23T12:45:46.165Z,32.12
2023-03-23T12:46:16.164Z,32.07
2023-03-23T12:46:46.277Z,32.10
2023-03-23T12:47:16.401Z,32.12
2023-03-23T12:47:46.395Z,32.13
2023-03-23T12:48:46.489Z,32.13
2023-03-23T12:49:16.480Z,32.21
2023-03-23T12:49:46.591Z,32.16
2023-03-23T12:50:16.557Z,32.24
2023-03-23T12:50:46.553Z,32.27
2023-03-23T12:51:16.617Z,32.25
2023-03-23T12:51:46.735Z,32.25
2023-03-23T12:52:16.733Z,32.35
2023-03-23T12:53:16.860Z,32.31
2023-03-23T12:53:46.836Z,32.31
2023-03-23T12:54:46.932Z,32.28
2023-03-23T12:55:17.054Z,32.30
2023-03-23T12:55:47.039Z,32.28
2023-03-23T12:56:17.160Z,32.36
2023-03-23T12:56:47.278Z,32.34
2023-03-23T12:57:17.399Z,32.39
2023-03-23T12:57:47.521Z,32.40
2023-03-23T12:58:17.637Z,32.43
2023-03-23T12:58:48.961Z,32.46
2023-03-23T12:59:17.687Z,32.41
2023-03-23T12:59:47.684Z,32.54
2023-03-23T13:00:17.799Z,32.52
2023-03-23T13:00:47.917Z,32.52
2023-03-23T13:01:17.995Z,32.51
2023-03-23T13:01:48.074Z,32.46
2023-03-23T13:02:18.161Z,32.43
2023-03-23T13:02:48.235Z,32.43
2023-03-23T13:03:18.313Z,32.46
2023-03-23T13:03:48.394Z,32.42
2023-03-23T13:04:18.487Z,32.37
2023-03-23T13:04:50.574Z,32.39
2023-03-23T13:05:18.644Z,32.45
2023-03-23T13:05:48.759Z,32.53
2023-03-23T13:06:18.829Z,32.50
2023-03-23T13:06:48.910Z,32.53
2023-03-23T13:07:18.990Z,32.49
2023-03-23T13:07:49.070Z,32.53
2023-03-23T13:08:19.181Z,32.57
2023-03-23T13:08:49.236Z,32.57
2023-03-23T13:09:19.317Z,32.54
2023-03-23T13:09:49.408Z,32.54
2023-03-23T13:10:19.484Z,32.60
2023-03-23T13:10:49.568Z,32.63
2023-03-23T13:11:19.692Z,32.59
2023-03-23T13:11:49.683Z,32.64
2023-03-23T13:12:19.803Z,32.61
2023-03-23T13:12:49.807Z,32.63
2023-03-23T13:13:55.202Z,32.61
2023-03-23T13:14:19.903Z,32.63
2023-03-23T13:14:49.899Z,32.62
2023-03-23T13:15:49.980Z,32.60
2023-03-23T13:16:20.106Z,32.57
2023-03-23T13:16:50.093Z,32.59
2023-03-23T13:17:50.188Z,32.62
2023-03-23T13:18:20.309Z,32.66
2023-03-23T13:18:50.308Z,32.66
2023-03-23T13:19:20.301Z,32.61
2023-03-23T13:20:20.378Z,32.66
2023-03-23T13:20:50.493Z,32.64
2023-03-23T13:21:20.614Z,32.67
2023-03-23T13:21:52.958Z,32.70
2023-03-23T13:22:20.698Z,32.70
2023-03-23T13:22:50.810Z,32.67
2023-03-23T13:23:20.809Z,32.72
2023-03-23T13:23:50.828Z,32.66
2023-03-23T13:24:50.886Z,32.66
2023-03-23T13:25:20.881Z,32.66
2023-03-23T13:25:50.995Z,32.61
2023-03-23T13:26:21.114Z,32.64
2023-03-23T13:26:51.115Z,32.58
2023-03-23T13:27:51.185Z,32.58
2023-03-23T13:28:21.200Z,32.62
2023-03-23T13:28:51.199Z,32.66
2023-03-23T13:29:21.316Z,32.68
2023-03-23T13:29:51.314Z,32.70
2023-03-23T13:30:51.398Z,32.66
2023-03-23T13:31:21.394Z,32.64
2023-03-23T13:32:21.478Z,32.70
2023-03-23T13:32:57.280Z,32.64
2023-03-23T13:33:21.618Z,32.70
2023-03-23T13:33:51.613Z,32.61
2023-03-23T13:34:51.691Z,32.62
2023-03-23T13:35:21.685Z,32.59
2023-03-23T13:36:21.795Z,32.67
2023-03-23T13:36:51.784Z,32.65
2023-03-23T13:37:21.786Z,32.64
2023-03-23T13:37:51.909Z,32.61
2023-03-23T13:38:21.905Z,32.67
2023-03-23T13:38:51.910Z,32.61
2023-03-23T13:39:21.935Z,32.61
2023-03-23T13:40:21.993Z,32.65
2023-03-23T13:40:52.119Z,32.68
2023-03-23T13:41:22.236Z,32.67
2023-03-23T13:41:52.232Z,32.71
2023-03-23T13:42:52.319Z,32.73
2023-03-23T13:43:22.312Z,32.77
2023-03-23T13:43:52.320Z,32.77
2023-03-23T13:44:22.430Z,32.76
2023-03-23T13:44:52.555Z,32.82
2023-03-23T13:45:22.569Z,32.85
2023-03-23T13:45:52.565Z,32.88
2023-03-23T13:46:22.681Z,32.91
2023-03-23T13:46:52.678Z,32.91
2023-03-23T13:47:52.774Z,32.86
2023-03-23T13:48:22.773Z,32.85
2023-03-23T13:49:22.858Z,32.88
2023-03-23T13:49:52.852Z,32.85
2023-03-23T13:50:22.968Z,32.79
2023-03-23T13:50:52.972Z,32.80
2023-03-23T13:51:23.090Z,32.78
2023-03-23T13:51:53.238Z,32.81
2023-03-23T13:52:23.244Z,32.76
2023-03-23T13:52:53.364Z,32.76
2023-03-23T13:53:23.485Z,32.77
2023-03-23T13:53:53.507Z,32.79
2023-03-23T13:54:23.508Z,32.72
2023-03-23T13:54:53.543Z,32.70
2023-03-23T13:55:23.505Z,32.83
2023-03-23T13:55:53.499Z,32.86
2023-03-23T13:56:23.618Z,32.81
2023-03-23T13:56:53.617Z,32.81
2023-03-23T13:57:23.617Z,32.85
2023-03-23T13:58:23.696Z,32.90
2023-03-23T13:58:53.695Z,32.85
2023-03-23T13:59:23.699Z,32.89
2023-03-23T14:00:23.778Z,32.90
2023-03-23T14:00:53.886Z,32.95
2023-03-23T14:01:23.970Z,32.93
2023-03-23T14:01:54.059Z,32.88
2023-03-23T14:02:24.156Z,32.87
2023-03-23T14:02:54.227Z,32.87
2023-03-23T14:03:24.305Z,32.87
2023-03-23T14:03:54.377Z,32.85
2023-03-23T14:04:24.467Z,32.81
2023-03-23T14:04:54.550Z,32.76
2023-03-23T14:05:24.626Z,32.73
2023-03-23T14:05:54.710Z,32.68
2023-03-23T14:06:24.794Z,32.65
2023-03-23T14:06:54.873Z,32.66
2023-03-23T14:07:24.954Z,32.59
2023-03-23T14:07:55.039Z,32.59
2023-03-23T14:08:25.116Z,32.59
2023-03-23T14:08:55.200Z,32.55
2023-03-23T14:09:25.284Z,32.53
2023-03-23T14:09:55.369Z,32.55
2023-03-23T14:10:25.470Z,32.53
2023-03-23T14:10:55.542Z,32.47
2023-03-23T14:11:25.667Z,32.43
2023-03-23T14:11:55.660Z,32.41
2023-03-23T14:12:25.784Z,32.40
2023-03-23T14:12:55.773Z,32.35
2023-03-23T14:13:55.856Z,32.34
2023-03-23T14:14:25.987Z,32.32
2023-03-23T14:14:55.982Z,32.31
2023-03-23T14:15:26.147Z,32.30
2023-03-23T14:15:56.129Z,32.31
2023-03-23T14:16:26.248Z,32.26
2023-03-23T14:16:56.250Z,32.25
2023-03-23T14:17:26.248Z,32.24
2023-03-23T14:17:56.363Z,32.22
2023-03-23T14:18:26.375Z,32.24
2023-03-23T14:19:26.437Z,32.19
2023-03-23T14:19:56.429Z,32.21
2023-03-23T14:20:26.440Z,32.22
2023-03-23T14:20:56.557Z,32.22
2023-03-23T14:21:26.552Z,32.18
2023-03-23T14:22:26.637Z,32.16
2023-03-23T14:22:56.754Z,32.13
2023-03-23T14:23:26.751Z,32.13
2023-03-23T14:23:56.759Z,32.09
2023-03-23T14:24:26.888Z,32.12
2023-03-23T14:24:56.884Z,32.16
2023-03-23T14:25:26.996Z,32.13
2023-03-23T14:25:57.019Z,32.19
2023-03-23T14:26:27.110Z,32.16
2023-03-23T14:26:57.110Z,32.18
2023-03-23T14:27:27.105Z,32.15
2023-03-23T14:27:57.234Z,32.10
2023-03-23T14:28:27.336Z,32.10
2023-03-23T14:28:57.355Z,32.08
2023-03-23T14:29:57.421Z,32.03
2023-03-23T14:30:27.414Z,32.08
2023-03-23T14:31:27.505Z,32.10
2023-03-23T14:31:57.630Z,32.04
2023-03-23T14:32:27.645Z,32.14
2023-03-23T14:32:57.661Z,32.09
2023-03-23T14:33:27.650Z,32.08
2023-03-23T14:33:57.661Z,32.10
2023-03-23T14:34:27.665Z,32.06
2023-03-23T14:34:57.783Z,32.03
2023-03-23T14:35:27.779Z,32.03
2023-03-23T14:35:57.897Z,32.03
2023-03-23T14:36:28.028Z,32.06
2023-03-23T14:36:58.059Z,32.03
2023-03-23T14:37:28.047Z,32.01
2023-03-23T14:37:58.047Z,32.15
2023-03-23T14:38:58.125Z,32.05
2023-03-23T14:39:28.138Z,32.00
2023-03-23T14:39:58.130Z,32.00
2023-03-23T14:40:28.248Z,32.00
2023-03-23T14:40:58.365Z,32.02
2023-03-23T14:41:28.385Z,31.97
2023-03-23T14:42:28.432Z,31.97
2023-03-23T14:42:58.549Z,31.94
2023-03-23T14:43:28.666Z,31.99
2023-03-23T14:43:58.666Z,31.97
2023-03-23T14:44:58.761Z,31.94
2023-03-23T14:45:28.748Z,31.97
2023-03-23T14:45:58.875Z,32.03
2023-03-23T14:46:28.867Z,31.95
2023-03-23T14:46:58.986Z,32.03
2023-03-23T14:47:28.996Z,31.98
2023-03-23T14:48:29.057Z,31.95
2023-03-23T14:48:59.180Z,32.00
2023-03-23T14:49:29.171Z,31.98
2023-03-23T14:49:59.307Z,31.98
2023-03-23T14:50:29.297Z,31.94
2023-03-23T14:51:29.389Z,31.95
2023-03-23T14:51:59.392Z,31.94
2023-03-23T14:52:59.477Z,32.03
2023-03-23T14:53:29.468Z,31.97
2023-03-23T14:53:59.588Z,31.94
2023-03-23T14:54:29.579Z,32.00
2023-03-23T14:55:29.668Z,32.00
2023-03-23T14:55:59.782Z,32.00
2023-03-23T14:56:29.775Z,31.95
2023-03-23T14:56:59.924Z,32.04
2023-03-23T14:57:29.905Z,32.10
2023-03-23T14:58:00.027Z,32.04
2023-03-23T14:58:31.065Z,32.03
2023-03-23T14:59:00.100Z,32.06
2023-03-23T14:59:30.087Z,32.04
2023-03-23T15:00:00.202Z,32.03
2023-03-23T15:00:30.201Z,32.06
2023-03-23T15:01:00.306Z,32.08
2023-03-23T15:01:30.376Z,32.09
2023-03-23T15:02:00.456Z,32.04
2023-03-23T15:02:30.537Z,32.09
2023-03-23T15:03:00.611Z,32.04
2023-03-23T15:03:30.699Z,32.01
2023-03-23T15:04:00.774Z,32.06
2023-03-23T15:04:30.861Z,32.07
2023-03-23T15:05:00.953Z,32.07
2023-03-23T15:05:31.027Z,32.06
2023-03-23T15:06:01.108Z,32.07