createdAt,value
2018-12-25T00:01:03.897Z,3.80
2018-12-25T00:03:31.695Z,6.00
2018-12-25T00:06:01.405Z,7.40
2018-12-25T00:08:29.179Z,4.40
2018-12-25T00:10:59.180Z,3.00
2018-12-25T00:13:27.207Z,4.80
2018-12-25T00:15:54.950Z,4.00
2018-12-25T00:18:22.737Z,3.00
2018-12-25T00:20:50.841Z,4.00
2018-12-25T00:23:21.104Z,3.80
2018-12-25T00:25:48.907Z,4.00
2018-12-25T00:28:17.044Z,1.40
2018-12-25T00:30:44.767Z,4.80
2018-12-25T00:33:12.603Z,3.00
2018-12-25T00:35:40.652Z,3.60
2018-12-25T00:38:08.814Z,3.00
2018-12-25T00:40:36.635Z,3.80
2018-12-25T00:43:07.574Z,4.00
2018-12-25T00:45:35.388Z,3.20
2018-12-25T00:48:03.224Z,5.20
2018-12-25T00:50:35.122Z,3.20
2018-12-25T00:53:02.891Z,3.00
2018-12-25T00:55:30.697Z,4.60
2018-12-25T00:58:00.357Z,5.60
2018-12-25T01:00:28.223Z,4.00
2018-12-25T01:02:55.948Z,3.20
2018-12-25T01:05:24.052Z,4.00
2018-12-25T01:07:51.893Z,4.00
2018-12-25T01:10:20.114Z,6.00
2018-12-25T01:12:48.133Z,4.00
2018-12-25T01:15:15.931Z,3.40
2018-12-25T01:17:44.070Z,3.00
2018-12-25T01:20:14.896Z,6.00
2018-12-25T01:22:42.711Z,4.00
2018-12-25T01:25:10.546Z,4.20
2018-12-25T01:27:38.577Z,1.40
2018-12-25T01:30:06.361Z,3.00
2018-12-25T01:32:34.118Z,4.00
2018-12-25T01:35:02.269Z,3.40
2018-12-25T01:37:32.620Z,3.20
2018-12-25T01:40:00.363Z,4.00
2018-12-25T01:42:28.390Z,5.20
2018-12-25T01:44:56.190Z,3.40
2018-12-25T01:47:24.036Z,2.20
2018-12-25T01:49:52.055Z,4.00
2018-12-25T01:52:19.859Z,3.00
2018-12-25T01:54:47.665Z,3.40
2018-12-25T01:57:15.707Z,3.80
2018-12-25T01:59:43.919Z,3.40
2018-12-25T02:02:11.648Z,1.80
2018-12-25T02:04:39.830Z,4.00
2018-12-25T02:07:07.673Z,6.00
2018-12-25T02:09:38.399Z,3.40
2018-12-25T02:12:06.684Z,6.00
2018-12-25T02:14:34.528Z,5.20
2018-12-25T02:17:02.603Z,2.20
2018-12-25T02:19:30.762Z,6.00
2018-12-25T02:21:58.559Z,3.40
2018-12-25T02:24:26.726Z,0.60
2018-12-25T02:26:54.428Z,4.00
2018-12-25T02:29:22.251Z,4.00
2018-12-25T02:31:50.227Z,6.00
2018-12-25T02:34:18.699Z,6.00
2018-12-25T02:36:46.530Z,4.20
2018-12-25T02:39:14.612Z,3.80
2018-12-25T02:41:42.348Z,5.20
2018-12-25T02:44:10.536Z,3.00
2018-12-25T02:46:41.403Z,5.20
2018-12-25T02:49:09.200Z,4.00
2018-12-25T02:51:36.959Z,4.00
2018-12-25T02:54:05.095Z,5.60
2018-12-25T02:56:32.824Z,3.80
2018-12-25T02:59:00.576Z,4.40
2018-12-25T03:01:28.678Z,7.40
2018-12-25T03:03:56.509Z,9.00
2018-12-25T03:06:24.365Z,3.20
2018-12-25T03:08:52.115Z,4.80
2018-12-25T03:11:22.379Z,7.00
2018-12-25T03:13:50.173Z,5.60
2018-12-25T03:16:18.702Z,7.00
2018-12-25T03:18:46.468Z,3.80
2018-12-25T03:21:14.301Z,4.80
2018-12-25T03:23:42.307Z,6.60
2018-12-25T03:26:10.126Z,3.20
2018-12-25T03:28:37.846Z,7.40
2018-12-25T03:31:05.632Z,6.40
2018-12-25T03:33:38.148Z,7.00
2018-12-25T03:36:07.115Z,4.40
2018-12-25T03:38:34.924Z,9.00
2018-12-25T03:41:03.634Z,6.00
2018-12-25T03:43:31.384Z,6.80
2018-12-25T03:45:59.180Z,6.00
2018-12-25T03:48:26.938Z,6.60
2018-12-25T03:50:54.778Z,6.80
2018-12-25T03:53:22.855Z,9.40
2018-12-25T03:55:50.522Z,8.60
2018-12-25T03:58:18.690Z,5.20
2018-12-25T04:00:46.509Z,5.80
2018-12-25T04:03:14.590Z,9.00
2018-12-25T04:05:42.724Z,3.60
2018-12-25T04:08:10.567Z,5.60
2018-12-25T04:10:38.369Z,3.20
2018-12-25T04:13:06.818Z,5.60
2018-12-25T04:15:34.817Z,4.40
2018-12-25T04:18:02.598Z,4.80
2018-12-25T04:20:30.404Z,5.60
2018-12-25T04:22:58.124Z,3.00
2018-12-25T04:25:26.248Z,1.00
2018-12-25T04:27:54.015Z,4.00
2018-12-25T04:30:21.814Z,3.80
2018-12-25T04:32:49.541Z,6.40
2018-12-25T04:35:17.615Z,4.80
2018-12-25T04:37:45.411Z,6.00
2018-12-25T04:40:13.206Z,7.00
2018-12-25T04:42:40.923Z,6.20
2018-12-25T04:45:08.766Z,6.80
2018-12-25T04:47:36.489Z,5.60
2018-12-25T04:50:04.614Z,8.80
2018-12-25T04:52:32.399Z,6.80
2018-12-25T04:55:00.261Z,6.20
2018-12-25T04:57:28.112Z,3.80
2018-12-25T04:59:56.074Z,6.40
2018-12-25T05:02:23.853Z,4.00
2018-12-25T05:04:51.620Z,5.40
2018-12-25T05:07:19.467Z,4.40
2018-12-25T05:09:47.472Z,6.00
2018-12-25T05:12:15.289Z,7.00
2018-12-25T05:14:43.043Z,4.40
2018-12-25T05:17:10.796Z,6.00
2018-12-25T05:19:38.899Z,3.40
2018-12-25T05:22:06.800Z,6.40
2018-12-25T05:24:34.608Z,7.00
2018-12-25T05:27:02.334Z,6.00
2018-12-25T05:29:30.411Z,3.60
2018-12-25T05:31:59.439Z,5.20
2018-12-25T05:34:27.273Z,7.40
2018-12-25T05:36:55.094Z,8.60
2018-12-25T05:39:23.190Z,6.40
2018-12-25T05:41:51.008Z,9.20
2018-12-25T05:44:19.210Z,7.40
2018-12-25T05:46:46.912Z,3.80
2018-12-25T05:49:14.981Z,5.40
2018-12-25T05:51:43.185Z,7.00
2018-12-25T05:54:10.909Z,6.40
2018-12-25T05:56:38.649Z,7.40
2018-12-25T05:59:06.330Z,5.60
2018-12-25T06:01:34.128Z,9.00
2018-12-25T06:04:02.138Z,3.00
2018-12-25T06:06:29.965Z,6.40
2018-12-25T06:08:58.147Z,3.20
2018-12-25T06:11:27.333Z,4.00
2018-12-25T06:13:55.144Z,1.00
2018-12-25T06:16:24.812Z,6.60
2018-12-25T06:18:52.315Z,6.80
2018-12-25T06:21:21.459Z,6.80
2018-12-25T06:23:49.248Z,6.60
2018-12-25T06:26:17.074Z,9.00
2018-12-25T06:28:44.860Z,5.40
2018-12-25T06:31:12.899Z,6.80
2018-12-25T06:33:40.711Z,3.60
2018-12-25T06:36:08.412Z,5.20
2018-12-25T06:38:36.271Z,1.40
2018-12-25T06:41:04.305Z,6.20
2018-12-25T06:43:32.121Z,7.00
2018-12-25T06:46:00.287Z,3.40
2018-12-25T06:48:28.415Z,4.00
2018-12-25T06:51:03.746Z,5.40
2018-12-25T06:53:25.938Z,7.40
2018-12-25T06:55:53.658Z,4.40
2018-12-25T06:58:21.509Z,6.60
2018-12-25T07:00:49.595Z,5.60
2018-12-25T07:03:17.427Z,8.20
2018-12-25T07:05:45.246Z,4.80
2018-12-25T07:08:13.079Z,7.80
2018-12-25T07:10:41.153Z,6.60
2018-12-25T07:13:08.958Z,3.80
2018-12-25T07:15:36.716Z,4.80
2018-12-25T07:18:04.536Z,6.80
2018-12-25T07:20:34.426Z,8.20
2018-12-25T07:23:02.237Z,6.20
2018-12-25T07:25:33.867Z,6.80
2018-12-25T07:28:01.617Z,6.00
2018-12-25T07:30:29.867Z,5.80
2018-12-25T07:32:57.757Z,4.00
2018-12-25T07:35:26.212Z,3.00
2018-12-25T07:37:53.951Z,8.20
2018-12-25T07:40:21.786Z,5.60
2018-12-25T07:42:49.566Z,6.00
2018-12-25T07:45:17.388Z,8.20
2018-12-25T07:47:45.149Z,4.00
2018-12-25T07:50:12.996Z,6.60
2018-12-25T07:52:40.929Z,6.00
2018-12-25T07:55:08.663Z,6.40
2018-12-25T07:57:36.488Z,6.20
2018-12-25T08:00:04.533Z,7.40
2018-12-25T08:02:32.339Z,7.40
2018-12-25T08:05:00.167Z,9.00
2018-12-25T08:07:27.809Z,8.20
2018-12-25T08:09:55.930Z,6.80
2018-12-25T08:12:24.168Z,6.20
2018-12-25T08:14:54.368Z,3.80
2018-12-25T08:17:22.346Z,9.00
2018-12-25T08:19:50.472Z,8.20
2018-12-25T08:22:18.639Z,8.60
2018-12-25T08:24:46.662Z,5.40
2018-12-25T08:27:14.454Z,5.20
2018-12-25T08:29:42.215Z,4.00
2018-12-25T08:32:13.319Z,6.40
2018-12-25T08:34:41.044Z,12.00
2018-12-25T08:37:08.850Z,8.60
2018-12-25T08:39:36.574Z,6.20
2018-12-25T08:42:04.675Z,7.00
2018-12-25T08:44:32.433Z,9.40
2018-12-25T08:47:02.652Z,8.60
2018-12-25T08:49:30.007Z,6.80
2018-12-25T08:51:59.109Z,7.40
2018-12-25T08:54:26.880Z,11.20
2018-12-25T08:56:54.645Z,10.80
2018-12-25T08:59:24.301Z,9.20
2018-12-25T09:01:52.118Z,10.80
2018-12-25T09:04:19.946Z,9.00
2018-12-25T09:06:48.042Z,7.40
2018-12-25T09:09:15.776Z,8.20
2018-12-25T09:11:43.580Z,10.20
2018-12-25T09:14:11.659Z,5.40
2018-12-25T09:16:41.704Z,10.40
2018-12-25T09:19:11.317Z,5.20
2018-12-25T09:21:46.203Z,10.80
2018-12-25T09:24:14.011Z,6.00
2018-12-25T09:26:41.854Z,8.20
2018-12-25T09:29:09.881Z,6.20
2018-12-25T09:31:37.755Z,9.60
2018-12-25T09:34:05.521Z,6.80
2018-12-25T09:36:36.389Z,7.00
2018-12-25T09:39:05.338Z,9.00
2018-12-25T09:41:33.115Z,7.00
2018-12-25T09:44:01.182Z,9.60
2018-12-25T09:46:28.941Z,12.60
2018-12-25T09:48:56.744Z,12.00
2018-12-25T09:51:24.747Z,10.20
2018-12-25T09:53:53.741Z,9.00
2018-12-25T09:56:21.521Z,8.60
2018-12-25T09:58:49.678Z,9.00
2018-12-25T10:01:17.402Z,9.60
2018-12-25T10:03:45.185Z,9.00
2018-12-25T10:06:13.351Z,11.20
2018-12-25T10:08:41.163Z,12.00
2018-12-25T10:11:08.907Z,9.20
2018-12-25T10:13:41.166Z,7.40
2018-12-25T10:16:08.956Z,8.60
2018-12-25T10:18:36.790Z,6.20
2018-12-25T10:21:04.782Z,10.80
2018-12-25T10:23:32.614Z,8.20
2018-12-25T10:26:01.451Z,9.20
2018-12-25T10:28:29.508Z,9.40
2018-12-25T10:30:57.277Z,7.20
2018-12-25T10:33:25.403Z,3.00
2018-12-25T10:35:53.546Z,10.80
2018-12-25T10:38:22.586Z,13.00
2018-12-25T10:40:50.400Z,12.20
2018-12-25T10:43:18.490Z,7.80
2018-12-25T10:45:46.290Z,10.60
2018-12-25T10:48:14.047Z,13.20
2018-12-25T10:50:43.927Z,7.80
2018-12-25T10:53:11.861Z,11.20
2018-12-25T10:55:39.550Z,6.80
2018-12-25T10:58:10.465Z,10.40
2018-12-25T11:00:38.297Z,4.80
2018-12-25T11:03:06.057Z,11.20
2018-12-25T11:05:34.142Z,9.20
2018-12-25T11:08:06.318Z,15.00
2018-12-25T11:10:34.309Z,7.00
2018-12-25T11:13:05.439Z,6.00
2018-12-25T11:15:33.256Z,9.80
2018-12-25T11:18:01.037Z,7.40
2018-12-25T11:20:29.236Z,7.00
2018-12-25T11:22:57.029Z,11.20
2018-12-25T11:25:29.200Z,12.00
2018-12-25T11:27:57.434Z,9.60
2018-12-25T11:30:25.273Z,11.60
2018-12-25T11:32:53.181Z,12.20
2018-12-25T11:35:21.200Z,9.40
2018-12-25T11:37:50.226Z,12.20
2018-12-25T11:40:17.964Z,13.80
2018-12-25T11:42:46.071Z,11.20
2018-12-25T11:45:13.809Z,10.60
2018-12-25T11:47:43.386Z,6.60
2018-12-25T11:50:11.516Z,10.40
2018-12-25T11:52:39.334Z,6.20
2018-12-25T11:55:07.150Z,5.20
2018-12-25T11:57:35.153Z,10.00
2018-12-25T12:00:05.188Z,9.20
2018-12-25T12:02:33.190Z,11.60
2018-12-25T12:05:01.283Z,12.00
2018-12-25T12:07:29.124Z,16.00
2018-12-25T12:09:59.598Z,9.60
2018-12-25T12:12:28.673Z,6.40
2018-12-25T12:14:59.234Z,9.00
2018-12-25T12:17:28.761Z,9.60
2018-12-25T12:20:03.057Z,9.80
2018-12-25T12:22:37.003Z,12.00
2018-12-25T12:25:02.648Z,6.60
2018-12-25T12:27:34.469Z,12.00
2018-12-25T12:30:02.295Z,5.60
2018-12-25T12:32:30.118Z,7.40
2018-12-25T12:34:58.235Z,11.00
2018-12-25T12:37:25.960Z,6.00
2018-12-25T12:39:53.726Z,11.00
2018-12-25T12:42:21.796Z,3.20
2018-12-25T12:44:49.520Z,8.20
2018-12-25T12:47:20.420Z,9.40
2018-12-25T12:49:48.279Z,10.00
2018-12-25T12:52:16.141Z,12.60
2018-12-25T12:54:44.244Z,9.40
2018-12-25T12:57:19.272Z,9.40
2018-12-25T12:59:46.979Z,14.80
2018-12-25T13:02:14.816Z,10.60
2018-12-25T13:04:42.901Z,9.40
2018-12-25T13:07:10.986Z,10.20
2018-12-25T13:09:38.736Z,8.40
2018-12-25T13:12:06.552Z,9.60
2018-12-25T13:14:34.699Z,10.00
2018-12-25T13:17:02.446Z,10.40
2018-12-25T13:19:30.275Z,4.40
2018-12-25T13:21:58.494Z,6.80
2018-12-25T13:24:26.205Z,7.40
2018-12-25T13:26:55.183Z,6.40
2018-12-25T13:29:23.271Z,4.80
2018-12-25T13:31:51.111Z,6.60
2018-12-25T13:34:20.818Z,6.80
2018-12-25T13:36:50.508Z,6.80
2018-12-25T13:39:18.614Z,6.20
2018-12-25T13:41:46.381Z,6.60
2018-12-25T13:44:14.675Z,11.20
2018-12-25T13:46:42.440Z,9.60
2018-12-25T13:49:10.226Z,7.80
2018-12-25T13:51:38.429Z,9.20
2018-12-25T13:54:06.189Z,6.00
2018-12-25T13:56:34.053Z,8.20
2018-12-25T13:59:02.334Z,8.20
2018-12-25T14:01:33.098Z,7.00
2018-12-25T14:04:02.497Z,9.40
2018-12-25T14:06:30.840Z,6.60
2018-12-25T14:08:58.648Z,8.20
2018-12-25T14:11:26.492Z,6.20
2018-12-25T14:13:54.806Z,7.00
2018-12-25T14:16:26.673Z,7.40
2018-12-25T14:18:54.547Z,6.80
2018-12-25T14:21:22.665Z,7.20
2018-12-25T14:23:50.435Z,10.80
2018-12-25T14:26:21.245Z,12.00
2018-12-25T14:28:49.280Z,4.00
2018-12-25T14:31:19.650Z,5.60
2018-12-25T14:33:47.439Z,7.80
2018-12-25T14:36:15.586Z,9.00
2018-12-25T14:38:44.080Z,7.00
2018-12-25T14:41:11.875Z,7.40
2018-12-25T14:43:46.056Z,7.60
2018-12-25T14:46:13.860Z,4.80
2018-12-25T14:48:41.592Z,6.00
2018-12-25T14:51:09.384Z,6.00
2018-12-25T14:53:37.122Z,9.20
2018-12-25T14:56:05.297Z,9.60
2018-12-25T14:58:33.028Z,10.60
2018-12-25T15:01:00.854Z,4.80
2018-12-25T15:03:30.608Z,7.20
2018-12-25T15:05:58.458Z,8.60
2018-12-25T15:08:29.035Z,12.60
2018-12-25T15:10:57.228Z,9.40
2018-12-25T15:13:25.067Z,7.00
2018-12-25T15:15:54.497Z,11.40
2018-12-25T15:18:22.244Z,7.80
2018-12-25T15:20:50.077Z,13.00
2018-12-25T15:23:17.795Z,9.20
2018-12-25T15:25:51.824Z,10.00
2018-12-25T15:28:19.633Z,1.00
2018-12-25T15:30:47.422Z,7.80
2018-12-25T15:33:18.394Z,10.60
2018-12-25T15:35:46.200Z,8.00
2018-12-25T15:38:15.825Z,11.20
2018-12-25T15:40:47.912Z,10.80
2018-12-25T15:43:15.765Z,12.60
2018-12-25T15:45:43.511Z,15.40
2018-12-25T15:48:11.833Z,13.00
2018-12-25T15:50:41.826Z,5.20
2018-12-25T15:53:09.604Z,11.20
2018-12-25T15:55:37.826Z,11.20
2018-12-25T15:58:07.815Z,12.40
2018-12-25T16:00:36.758Z,11.80
2018-12-25T16:03:04.935Z,12.20
2018-12-25T16:05:32.775Z,10.80
2018-12-25T16:08:04.841Z,5.20
2018-12-25T16:10:39.192Z,9.20
2018-12-25T16:13:09.586Z,9.60
2018-12-25T16:15:37.737Z,9.60
2018-12-25T16:18:05.569Z,11.00
2018-12-25T16:20:33.489Z,12.20
2018-12-25T16:23:01.644Z,14.80
2018-12-25T16:25:37.281Z,6.80
2018-12-25T16:28:05.172Z,14.20
2018-12-25T16:30:32.973Z,18.00
2018-12-25T16:33:00.831Z,15.60
2018-12-25T16:35:29.748Z,9.80
2018-12-25T16:37:57.999Z,7.80
2018-12-25T16:40:25.788Z,8.60
2018-12-25T16:42:55.110Z,10.40
2018-12-25T16:45:22.895Z,10.80
2018-12-25T16:47:50.620Z,12.80
2018-12-25T16:50:21.235Z,12.80
2018-12-25T16:52:49.049Z,15.00
2018-12-25T16:55:22.171Z,15.40
2018-12-25T16:57:49.919Z,11.00
2018-12-25T17:00:21.561Z,10.00
2018-12-25T17:02:52.397Z,15.20
2018-12-25T17:05:23.341Z,17.20
2018-12-25T17:07:51.171Z,15.80
2018-12-25T17:10:19.328Z,15.40
2018-12-25T17:12:47.084Z,15.80
2018-12-25T17:15:19.240Z,17.80
2018-12-25T17:17:47.504Z,15.20
2018-12-25T17:20:18.475Z,12.40
2018-12-25T17:22:46.338Z,21.20
2018-12-25T17:25:14.516Z,16.60
2018-12-25T17:27:42.361Z,15.00
2018-12-25T17:30:10.130Z,12.80
2018-12-25T17:32:41.004Z,18.00
2018-12-25T17:35:08.791Z,14.00
2018-12-25T17:37:36.578Z,22.80
2018-12-25T17:40:04.698Z,15.40
2018-12-25T17:42:33.671Z,16.20
2018-12-25T17:45:01.446Z,16.80
2018-12-25T17:47:31.332Z,16.20
2018-12-25T17:49:59.169Z,19.80
2018-12-25T17:52:32.635Z,18.00
2018-12-25T17:55:03.992Z,18.00
2018-12-25T17:57:34.562Z,12.00
2018-12-25T18:00:02.371Z,18.60
2018-12-25T18:02:35.025Z,13.20
2018-12-25T18:05:02.825Z,14.20
2018-12-25T18:07:30.680Z,13.00
2018-12-25T18:10:01.272Z,13.80
2018-12-25T18:12:29.094Z,18.60
2018-12-25T18:15:02.262Z,16.60
2018-12-25T18:17:34.384Z,19.00
2018-12-25T18:20:02.210Z,14.60
2018-12-25T18:22:31.050Z,15.00
2018-12-25T18:24:59.255Z,15.00
2018-12-25T18:27:27.041Z,15.40
2018-12-25T18:29:54.893Z,13.00
2018-12-25T18:32:24.735Z,13.80
2018-12-25T18:34:52.523Z,20.60
2018-12-25T18:37:20.479Z,20.20
2018-12-25T18:39:50.884Z,6.60
2018-12-25T18:42:23.216Z,12.80
2018-12-25T18:44:48.822Z,16.20
2018-12-25T18:47:17.480Z,10.00
2018-12-25T18:49:48.576Z,13.00
2018-12-25T18:52:16.372Z,9.40
2018-12-25T18:54:47.967Z,10.00
2018-12-25T18:57:18.399Z,14.20
2018-12-25T18:59:46.687Z,15.80
2018-12-25T19:02:14.447Z,18.20
2018-12-25T19:04:42.214Z,18.60
2018-12-25T19:07:15.226Z,12.20
2018-12-25T19:09:42.875Z,13.80
2018-12-25T19:12:10.711Z,8.60
2018-12-25T19:14:38.505Z,13.80
2018-12-25T19:17:06.348Z,13.20
2018-12-25T19:19:34.579Z,10.80
2018-12-25T19:22:02.387Z,13.40
2018-12-25T19:24:36.243Z,15.00
2018-12-25T19:27:01.344Z,12.80
2018-12-25T19:29:29.159Z,8.00
2018-12-25T19:31:56.939Z,14.20
2018-12-25T19:34:25.214Z,11.80
2018-12-25T19:36:53.073Z,19.60
2018-12-25T19:39:20.932Z,13.60
2018-12-25T19:42:00.937Z,10.80
2018-12-25T19:44:28.749Z,12.40
2018-12-25T19:46:59.332Z,18.20
2018-12-25T19:49:27.049Z,6.60
2018-12-25T19:51:56.470Z,8.80
2018-12-25T19:54:28.615Z,17.80
2018-12-25T19:56:59.278Z,11.20
2018-12-25T19:59:29.591Z,11.20
2018-12-25T20:01:59.044Z,12.80
2018-12-25T20:04:26.857Z,15.40
2018-12-25T20:06:54.687Z,19.00
2018-12-25T20:09:26.968Z,16.20
2018-12-25T20:11:54.770Z,15.20
2018-12-25T20:14:22.610Z,21.00
2018-12-25T20:16:54.502Z,19.80
2018-12-25T20:19:22.364Z,17.80
2018-12-25T20:21:52.180Z,14.20
2018-12-25T20:24:20.416Z,13.20
2018-12-25T20:26:48.263Z,9.00
2018-12-25T20:29:16.097Z,15.40
2018-12-25T20:31:45.272Z,13.60
2018-12-25T20:34:13.704Z,16.80
2018-12-25T20:36:42.804Z,18.00
2018-12-25T20:39:10.961Z,10.40
2018-12-25T20:41:38.788Z,16.60
2018-12-25T20:44:06.617Z,16.60
2018-12-25T20:46:37.444Z,16.80
2018-12-25T20:49:05.866Z,12.00
2018-12-25T20:51:33.594Z,13.80
2018-12-25T20:54:01.717Z,12.80
2018-12-25T20:56:29.531Z,16.80
2018-12-25T20:58:57.336Z,7.00
2018-12-25T21:01:28.394Z,17.00
2018-12-25T21:03:57.515Z,14.20
2018-12-25T21:06:25.828Z,12.80
2018-12-25T21:08:53.864Z,15.20
2018-12-25T21:11:21.663Z,15.00
2018-12-25T21:13:51.304Z,17.20
2018-12-25T21:16:21.978Z,15.00
2018-12-25T21:18:49.719Z,10.40
2018-12-25T21:21:18.944Z,14.60
2018-12-25T21:23:48.121Z,13.80
2018-12-25T21:26:16.403Z,14.20
2018-12-25T21:28:44.808Z,13.40
2018-12-25T21:31:12.842Z,15.00
2018-12-25T21:33:40.684Z,12.00
2018-12-25T21:36:10.118Z,13.00
2018-12-25T21:38:44.017Z,13.60
2018-12-25T21:41:12.283Z,14.00
2018-12-25T21:43:40.127Z,13.40
2018-12-25T21:46:08.288Z,12.20
2018-12-25T21:48:36.042Z,12.00
2018-12-25T21:51:06.908Z,13.00
2018-12-25T21:53:36.274Z,10.80
2018-12-25T21:56:05.397Z,14.20
2018-12-25T21:58:36.422Z,17.20
2018-12-25T22:01:04.480Z,11.20
2018-12-25T22:03:32.295Z,12.00
2018-12-25T22:06:00.015Z,8.60
2018-12-25T22:08:27.811Z,13.80
2018-12-25T22:10:55.896Z,12.80
2018-12-25T22:13:23.671Z,21.20
2018-12-25T22:15:51.466Z,14.40
2018-12-25T22:18:19.651Z,12.80
2018-12-25T22:20:47.768Z,12.60
2018-12-25T22:23:15.516Z,13.80
2018-12-25T22:25:43.412Z,11.40
2018-12-25T22:28:11.848Z,10.40
2018-12-25T22:30:41.918Z,11.20
2018-12-25T22:33:09.736Z,11.00
2018-12-25T22:35:39.579Z,9.60
2018-12-25T22:38:07.411Z,6.20
2018-12-25T22:40:35.191Z,4.80
2018-12-25T22:43:06.253Z,13.40
2018-12-25T22:45:36.285Z,15.60
2018-12-25T22:48:07.080Z,14.60
2018-12-25T22:50:37.917Z,13.60
2018-12-25T22:53:05.897Z,13.40
2018-12-25T22:55:42.399Z,13.20
2018-12-25T22:58:10.206Z,13.00
2018-12-25T23:00:38.163Z,13.00
2018-12-25T23:03:06.209Z,11.40
2018-12-25T23:05:36.950Z,18.20
2018-12-25T23:08:04.714Z,17.20
2018-12-25T23:10:33.985Z,7.20
2018-12-25T23:13:01.750Z,13.40
2018-12-25T23:15:29.600Z,13.00
2018-12-25T23:17:57.850Z,12.60
2018-12-25T23:20:31.714Z,13.00
2018-12-25T23:23:00.107Z,12.80
2018-12-25T23:25:27.882Z,12.00
2018-12-25T23:27:59.314Z,12.80
2018-12-25T23:30:27.808Z,9.60
2018-12-25T23:32:55.877Z,17.00
2018-12-25T23:35:23.666Z,14.20
2018-12-25T23:37:51.427Z,10.80
2018-12-25T23:40:19.216Z,15.60
2018-12-25T23:42:47.249Z,12.40
2018-12-25T23:45:17.289Z,14.20
2018-12-25T23:47:45.056Z,13.40
2018-12-25T23:50:17.806Z,5.80
2018-12-25T23:52:48.556Z,10.80
2018-12-25T23:55:16.278Z,11.20
2018-12-25T23:57:44.120Z,9.60
