createdAt,value
2022-11-15T00:09:26.363Z,1011.89
2022-11-15T00:24:27.263Z,1011.84
2022-11-15T00:39:27.847Z,1011.74
2022-11-15T00:54:28.487Z,1011.69
2022-11-15T01:09:28.707Z,1011.52
2022-11-15T01:24:29.210Z,1011.32
2022-11-15T01:39:29.373Z,1011.19
2022-11-15T01:54:29.967Z,1010.88
2022-11-15T02:09:30.618Z,1010.79
2022-11-15T02:24:33.020Z,1010.85
2022-11-15T02:39:34.651Z,1010.72
2022-11-15T02:54:36.456Z,1010.66
2022-11-15T03:09:37.088Z,1010.56
2022-11-15T03:24:39.970Z,1010.52
2022-11-15T03:39:41.056Z,1010.48
2022-11-15T03:54:41.712Z,1010.41
2022-11-15T04:09:42.331Z,1010.26
2022-11-15T04:24:43.099Z,1010.35
2022-11-15T04:39:44.682Z,1010.26
2022-11-15T04:54:45.750Z,1010.14
2022-11-15T05:09:46.449Z,1010.24
2022-11-15T05:24:46.524Z,1010.15
2022-11-15T05:39:47.329Z,1010.19
2022-11-15T05:54:47.800Z,1010.25
2022-11-15T06:09:48.443Z,1010.27
2022-11-15T06:24:49.180Z,1010.28
2022-11-15T06:39:50.352Z,1010.25
2022-11-15T06:54:51.279Z,1010.46
2022-11-15T07:09:52.405Z,1010.54
2022-11-15T07:24:55.347Z,1010.73
2022-11-15T07:39:56.476Z,1010.70
2022-11-15T07:54:57.542Z,1010.78
2022-11-15T08:09:58.613Z,1010.63
2022-11-15T08:24:59.837Z,1010.64
2022-11-15T08:40:00.929Z,1010.70
2022-11-15T08:55:01.519Z,1010.57
2022-11-15T09:10:03.125Z,1010.55
2022-11-15T09:25:08.496Z,1010.51
2022-11-15T09:40:09.798Z,1010.65
2022-11-15T09:55:09.832Z,1010.58
2022-11-15T10:10:09.976Z,1010.47
2022-11-15T10:25:10.167Z,1010.17
2022-11-15T10:40:10.430Z,1009.98
2022-11-15T10:55:10.686Z,1009.75
2022-11-15T11:10:36.274Z,1009.62
2022-11-15T11:25:16.153Z,1009.54
2022-11-15T11:40:17.513Z,1009.28
2022-11-15T11:55:17.872Z,1009.16
2022-11-15T12:10:19.455Z,1009.11
2022-11-15T12:25:19.776Z,1009.01
2022-11-15T12:40:19.872Z,1008.97
2022-11-15T12:55:19.915Z,1008.80
2022-11-15T13:10:26.611Z,1008.83
2022-11-15T13:25:26.883Z,1008.64
2022-11-15T13:40:26.960Z,1008.42
2022-11-15T13:55:27.082Z,1008.46
2022-11-15T14:10:27.668Z,1008.41
2022-11-15T14:25:30.036Z,1008.49
2022-11-15T14:40:31.426Z,1008.46
2022-11-15T14:55:32.044Z,1008.26
2022-11-15T15:10:40.087Z,1008.04
2022-11-15T15:25:40.033Z,1007.97
2022-11-15T15:40:40.913Z,1007.94
2022-11-15T15:55:43.345Z,1007.81
2022-11-15T16:10:42.958Z,1007.74
2022-11-15T16:25:43.294Z,1007.73
2022-11-15T16:40:43.435Z,1007.61
2022-11-15T16:55:44.868Z,1007.67
2022-11-15T17:10:44.949Z,1007.63
2022-11-15T17:25:45.059Z,1007.58
2022-11-15T17:40:45.177Z,1007.55
2022-11-15T17:55:45.336Z,1007.58
2022-11-15T18:10:45.863Z,1007.55
2022-11-15T18:25:45.998Z,1007.36
2022-11-15T18:40:46.590Z,1007.30
2022-11-15T18:55:46.731Z,1007.45
2022-11-15T19:10:47.330Z,1007.21
2022-11-15T19:25:48.718Z,1007.24
2022-11-15T19:40:50.049Z,1007.46
2022-11-15T19:55:51.550Z,1007.18
2022-11-15T20:10:52.107Z,1007.18
2022-11-15T20:25:53.508Z,1007.15
2022-11-15T20:40:59.982Z,1007.11
2022-11-15T20:56:01.316Z,1006.98
2022-11-15T21:11:01.614Z,1007.01
2022-11-15T21:26:02.264Z,1006.90
2022-11-15T21:41:02.845Z,1006.85
2022-11-15T21:56:02.468Z,1006.92
2022-11-15T22:11:02.543Z,1006.76
2022-11-15T22:26:03.145Z,1006.65
2022-11-15T22:41:05.545Z,1006.40
2022-11-15T22:56:07.297Z,1006.26
2022-11-15T23:11:08.253Z,1006.04
2022-11-15T23:26:10.604Z,1006.12
2022-11-15T23:41:10.244Z,1006.21
2022-11-15T23:56:10.873Z,1006.07
