createdAt,value
2018-03-01T00:00:35.458Z,88.90
2018-03-01T00:03:03.047Z,88.90
2018-03-01T00:05:30.688Z,88.90
2018-03-01T00:07:58.267Z,89.20
2018-03-01T00:10:25.948Z,89.20
2018-03-01T00:12:53.570Z,89.20
2018-03-01T00:15:21.973Z,89.30
2018-03-01T00:17:50.424Z,89.30
2018-03-01T00:20:18.114Z,89.30
2018-03-01T00:22:45.701Z,89.70
2018-03-01T00:25:13.322Z,89.70
2018-03-01T00:27:41.000Z,89.70
2018-03-01T00:30:08.584Z,89.70
2018-03-01T00:32:36.247Z,89.90
2018-03-01T00:35:03.853Z,89.90
2018-03-01T00:37:31.485Z,90.00
2018-03-01T00:39:59.157Z,90.30
2018-03-01T00:42:26.743Z,90.10
2018-03-01T00:44:54.337Z,90.10
2018-03-01T00:47:22.076Z,90.10
2018-03-01T00:49:49.687Z,90.30
2018-03-01T00:52:17.265Z,90.20
2018-03-01T00:54:44.955Z,90.50
2018-03-01T00:57:13.386Z,90.20
2018-03-01T00:59:41.018Z,90.20
2018-03-01T01:02:08.709Z,90.20
2018-03-01T01:04:37.126Z,90.30
2018-03-01T01:07:04.713Z,90.20
2018-03-01T01:09:32.345Z,90.30
2018-03-01T01:12:00.933Z,90.30
2018-03-01T01:14:29.274Z,90.30
2018-03-01T01:16:56.867Z,90.20
2018-03-01T01:19:24.473Z,90.40
2018-03-01T01:21:52.865Z,90.30
2018-03-01T01:24:20.566Z,90.30
2018-03-01T01:26:48.159Z,90.40
2018-03-01T01:29:15.789Z,90.40
2018-03-01T01:31:43.368Z,90.20
2018-03-01T01:34:11.056Z,90.30
2018-03-01T01:36:38.691Z,90.20
2018-03-01T01:39:07.117Z,90.30
2018-03-01T01:41:34.749Z,90.30
2018-03-01T01:44:03.145Z,90.30
2018-03-01T01:46:30.761Z,90.30
2018-03-01T01:48:58.423Z,90.30
2018-03-01T01:51:26.100Z,90.20
2018-03-01T01:53:53.705Z,90.20
2018-03-01T01:56:22.099Z,90.50
2018-03-01T01:58:49.683Z,90.50
2018-03-01T02:01:18.944Z,90.60
2018-03-01T02:03:46.532Z,90.60
2018-03-01T02:06:14.122Z,90.60
2018-03-01T02:08:41.866Z,90.70
2018-03-01T02:11:09.472Z,90.60
2018-03-01T02:13:37.109Z,90.70
2018-03-01T02:16:04.739Z,90.70
2018-03-01T02:18:33.106Z,90.80
2018-03-01T02:21:00.758Z,90.80
2018-03-01T02:23:28.374Z,90.90
2018-03-01T02:25:56.750Z,90.80
2018-03-01T02:28:24.487Z,90.80
2018-03-01T02:30:52.134Z,90.70
2018-03-01T02:33:19.728Z,90.90
2018-03-01T02:35:47.397Z,90.90
2018-03-01T02:38:14.930Z,90.80
2018-03-01T02:40:43.276Z,90.70
2018-03-01T02:43:10.827Z,90.70
2018-03-01T02:45:38.360Z,90.80
2018-03-01T02:48:05.937Z,90.80
2018-03-01T02:50:34.254Z,90.60
2018-03-01T02:53:01.948Z,90.60
2018-03-01T02:55:29.507Z,90.70
2018-03-01T02:57:57.038Z,90.40
2018-03-01T03:00:25.480Z,90.50
2018-03-01T03:02:54.582Z,90.60
2018-03-01T03:05:22.119Z,90.60
2018-03-01T03:07:50.462Z,90.50
2018-03-01T03:10:18.005Z,90.50
2018-03-01T03:12:45.577Z,90.80
2018-03-01T03:15:13.140Z,90.80
2018-03-01T03:17:40.672Z,90.80
2018-03-01T03:20:08.292Z,90.80
2018-03-01T03:22:35.831Z,90.70
2018-03-01T03:25:04.172Z,90.70
2018-03-01T03:27:31.829Z,90.70
2018-03-01T03:29:59.406Z,90.50
2018-03-01T03:32:27.192Z,90.30
2018-03-01T03:34:54.740Z,90.30
2018-03-01T03:37:22.283Z,90.20
2018-03-01T03:39:50.703Z,88.90
2018-03-01T03:42:18.263Z,88.90
2018-03-01T03:44:45.846Z,88.30
2018-03-01T03:47:13.402Z,87.10
2018-03-01T03:49:41.719Z,86.60
2018-03-01T03:52:09.286Z,86.60
2018-03-01T03:54:36.850Z,86.30
2018-03-01T03:57:04.383Z,85.80
2018-03-01T03:59:31.952Z,86.10
2018-03-01T04:01:59.665Z,84.90
2018-03-01T04:04:27.256Z,85.40
2018-03-01T04:06:54.891Z,85.00
2018-03-01T04:09:23.191Z,85.00
2018-03-01T04:11:50.768Z,85.00
2018-03-01T04:14:18.322Z,84.00
2018-03-01T04:16:46.652Z,81.90
2018-03-01T04:19:14.304Z,81.90
2018-03-01T04:21:41.977Z,82.40
2018-03-01T04:24:09.562Z,82.40
2018-03-01T04:26:37.119Z,82.60
2018-03-01T04:29:04.690Z,82.10
2018-03-01T04:31:32.538Z,81.90
2018-03-01T04:34:00.164Z,82.10
2018-03-01T04:36:27.711Z,82.20
2018-03-01T04:38:55.294Z,82.80
2018-03-01T04:41:22.871Z,82.40
2018-03-01T04:43:50.535Z,82.40
2018-03-01T04:46:18.062Z,81.90
2018-03-01T04:48:46.490Z,80.70
2018-03-01T04:51:14.066Z,80.70
2018-03-01T04:53:41.623Z,80.20
2018-03-01T04:56:09.193Z,80.10
2018-03-01T04:58:36.750Z,80.70
2018-03-01T05:01:05.053Z,80.70
2018-03-01T05:03:32.738Z,80.70
2018-03-01T05:06:00.308Z,81.10
2018-03-01T05:08:27.877Z,81.40
2018-03-01T05:10:55.465Z,81.60
2018-03-01T05:13:23.060Z,82.20
2018-03-01T05:15:50.696Z,82.70
2018-03-01T05:18:18.280Z,82.60
2018-03-01T05:20:45.811Z,83.20
2018-03-01T05:23:14.126Z,83.60
2018-03-01T05:25:41.806Z,83.60
2018-03-01T05:28:09.372Z,84.00
2018-03-01T05:30:36.903Z,84.30
2018-03-01T05:33:04.724Z,84.60
2018-03-01T05:35:32.395Z,84.70
2018-03-01T05:37:59.951Z,84.80
2018-03-01T05:40:27.483Z,84.90
2018-03-01T05:42:55.040Z,85.20
2018-03-01T05:45:22.574Z,86.20
2018-03-01T05:47:50.167Z,86.80
2018-03-01T05:50:17.699Z,87.30
2018-03-01T05:52:46.043Z,88.30
2018-03-01T05:55:13.590Z,88.30
2018-03-01T05:57:41.128Z,88.90
2018-03-01T06:00:09.454Z,90.00
2018-03-01T06:02:37.055Z,90.00
2018-03-01T06:05:04.684Z,90.30
2018-03-01T06:07:32.233Z,90.80
2018-03-01T06:10:00.559Z,91.50
2018-03-01T06:12:28.223Z,91.80
2018-03-01T06:14:55.787Z,91.60
2018-03-01T06:17:23.318Z,91.90
2018-03-01T06:19:50.888Z,92.20
2018-03-01T06:22:18.447Z,92.40
2018-03-01T06:24:46.104Z,92.50
2018-03-01T06:27:13.749Z,92.80
2018-03-01T06:29:41.322Z,93.10
2018-03-01T06:32:08.893Z,93.40
2018-03-01T06:34:36.593Z,93.50
2018-03-01T06:37:04.234Z,93.70
2018-03-01T06:39:31.792Z,93.90
2018-03-01T06:41:59.481Z,94.00
2018-03-01T06:44:27.013Z,94.20
2018-03-01T06:46:55.339Z,94.20
2018-03-01T06:49:22.883Z,94.20
2018-03-01T06:51:51.215Z,94.70
2018-03-01T06:54:18.742Z,94.50
2018-03-01T06:56:47.061Z,94.10
2018-03-01T06:59:14.618Z,94.10
2018-03-01T07:01:42.159Z,94.00
2018-03-01T07:04:09.826Z,93.90
2018-03-01T07:06:37.358Z,93.90
2018-03-01T07:09:04.920Z,93.80
2018-03-01T07:11:32.480Z,93.60
2018-03-01T07:14:00.016Z,93.30
2018-03-01T07:16:27.591Z,93.60
2018-03-01T07:18:55.935Z,93.70
2018-03-01T07:21:23.593Z,93.30
2018-03-01T07:23:51.156Z,93.00
2018-03-01T07:26:18.686Z,93.00
2018-03-01T07:28:46.412Z,93.00
2018-03-01T07:31:13.943Z,93.00
2018-03-01T07:33:42.258Z,93.00
2018-03-01T07:36:10.607Z,92.90
2018-03-01T07:38:38.138Z,92.90
2018-03-01T07:41:05.670Z,94.50
2018-03-01T07:43:34.092Z,92.80
2018-03-01T07:46:01.661Z,92.70
2018-03-01T07:48:29.235Z,92.70
2018-03-01T07:50:56.810Z,90.90
2018-03-01T07:53:24.354Z,90.80
2018-03-01T07:55:52.676Z,90.10
2018-03-01T07:58:20.338Z,90.00
2018-03-01T08:00:48.012Z,90.00
2018-03-01T08:03:15.591Z,90.00
2018-03-01T08:05:43.153Z,88.20
2018-03-01T08:08:10.708Z,86.80
2018-03-01T08:10:39.027Z,83.30
2018-03-01T08:13:06.550Z,83.30
2018-03-01T08:15:34.882Z,81.00
2018-03-01T08:18:02.415Z,81.00
2018-03-01T08:20:30.754Z,78.10
2018-03-01T08:22:58.406Z,78.00
2018-03-01T08:25:26.113Z,76.90
2018-03-01T08:27:53.667Z,76.50
2018-03-01T08:30:21.255Z,75.50
2018-03-01T08:32:48.792Z,75.40
2018-03-01T08:35:16.344Z,75.30
2018-03-01T08:37:44.675Z,75.20
2018-03-01T08:40:12.334Z,75.20
2018-03-01T08:42:39.863Z,79.10
2018-03-01T08:45:07.471Z,79.10
2018-03-01T08:47:34.994Z,76.70
2018-03-01T08:50:02.692Z,73.90
2018-03-01T08:52:31.003Z,68.90
2018-03-01T08:54:58.619Z,68.70
2018-03-01T08:57:26.155Z,64.70
2018-03-01T08:59:54.023Z,63.50
2018-03-01T09:02:21.807Z,63.30
2018-03-01T09:04:49.794Z,63.10
2018-03-01T09:07:17.485Z,62.60
2018-03-01T09:09:45.844Z,60.10
2018-03-01T09:12:13.825Z,60.10
2018-03-01T09:14:41.582Z,59.90
2018-03-01T09:17:09.330Z,58.70
2018-03-01T09:19:36.869Z,58.00
2018-03-01T09:22:04.516Z,58.20
2018-03-01T09:24:32.107Z,56.90
2018-03-01T09:26:59.764Z,56.20
2018-03-01T09:29:27.393Z,55.40
2018-03-01T09:31:55.876Z,53.20
2018-03-01T09:34:23.482Z,53.00
2018-03-01T09:36:51.802Z,52.20
2018-03-01T09:39:19.772Z,52.10
2018-03-01T09:41:47.375Z,52.40
2018-03-01T09:44:14.919Z,51.70
2018-03-01T09:46:42.593Z,50.50
2018-03-01T09:49:10.416Z,51.20
2018-03-01T09:51:37.942Z,51.00
2018-03-01T09:54:05.495Z,49.80
2018-03-01T09:56:33.786Z,50.20
2018-03-01T09:59:01.382Z,50.20
2018-03-01T10:01:28.911Z,51.10
2018-03-01T10:03:57.310Z,50.80
2018-03-01T10:06:25.831Z,50.50
2018-03-01T10:08:53.608Z,50.50
2018-03-01T10:11:21.205Z,50.50
2018-03-01T10:13:48.848Z,50.30
2018-03-01T10:16:16.830Z,49.10
2018-03-01T10:18:44.659Z,49.80
2018-03-01T10:21:12.509Z,49.50
2018-03-01T10:23:41.034Z,49.10
2018-03-01T10:26:08.654Z,49.10
2018-03-01T10:28:39.211Z,48.60
2018-03-01T10:31:07.150Z,48.70
2018-03-01T10:33:41.067Z,48.70
2018-03-01T10:36:09.500Z,49.50
2018-03-01T10:38:37.057Z,49.50
2018-03-01T10:41:04.781Z,50.50
2018-03-01T10:43:32.335Z,50.60
2018-03-01T10:45:59.983Z,50.20
2018-03-01T10:48:27.857Z,50.80
2018-03-01T10:50:56.142Z,50.40
2018-03-01T10:53:23.820Z,49.90
2018-03-01T10:55:51.491Z,49.70
2018-03-01T10:58:19.266Z,49.30
2018-03-01T11:00:46.947Z,49.40
2018-03-01T11:03:14.496Z,49.10
2018-03-01T11:05:42.072Z,49.00
2018-03-01T11:08:09.800Z,48.10
2018-03-01T11:10:37.431Z,48.20
2018-03-01T11:13:05.011Z,49.00
2018-03-01T11:15:32.555Z,48.60
2018-03-01T11:18:00.843Z,49.00
2018-03-01T11:20:29.154Z,48.50
2018-03-01T11:22:56.729Z,48.50
2018-03-01T11:25:24.315Z,48.60
2018-03-01T11:27:51.847Z,48.80
2018-03-01T11:30:19.410Z,49.40
2018-03-01T11:32:47.771Z,48.50
2018-03-01T11:35:15.296Z,48.50
2018-03-01T11:37:42.865Z,48.40
2018-03-01T11:40:10.424Z,48.60
2018-03-01T11:42:37.966Z,49.90
2018-03-01T11:45:06.323Z,49.80
2018-03-01T11:47:33.919Z,49.70
2018-03-01T11:50:02.228Z,48.20
2018-03-01T11:52:30.799Z,49.60
2018-03-01T11:54:58.570Z,49.50
2018-03-01T11:57:26.091Z,49.50
2018-03-01T11:59:53.620Z,49.90
2018-03-01T12:02:21.177Z,50.70
2018-03-01T12:04:48.759Z,49.30
2018-03-01T12:07:16.385Z,48.00
2018-03-01T12:09:44.049Z,49.70
2018-03-01T12:12:11.732Z,49.40
2018-03-01T12:14:39.339Z,49.50
2018-03-01T12:17:07.259Z,49.20
2018-03-01T12:19:34.871Z,49.30
2018-03-01T12:22:02.399Z,49.80
2018-03-01T12:24:30.870Z,48.90
2018-03-01T12:26:58.764Z,48.80
2018-03-01T12:29:27.125Z,49.00
2018-03-01T12:31:55.066Z,48.90
2018-03-01T12:34:22.716Z,49.50
2018-03-01T12:36:50.533Z,49.70
2018-03-01T12:39:18.119Z,48.30
2018-03-01T12:41:45.679Z,48.20
2018-03-01T12:44:13.437Z,48.10
2018-03-01T12:46:41.295Z,48.60
2018-03-01T12:49:08.988Z,49.00
2018-03-01T12:51:36.644Z,48.30
2018-03-01T12:54:04.226Z,47.90
2018-03-01T12:56:31.898Z,47.30
2018-03-01T12:58:59.454Z,47.70
2018-03-01T13:01:28.124Z,47.50
2018-03-01T13:03:57.237Z,47.70
2018-03-01T13:06:25.625Z,48.20
2018-03-01T13:08:54.064Z,48.80
2018-03-01T13:11:21.910Z,48.20
2018-03-01T13:13:49.695Z,47.80
2018-03-01T13:16:18.074Z,48.40
2018-03-01T13:18:46.061Z,48.40
2018-03-01T13:21:14.391Z,49.50
2018-03-01T13:23:42.261Z,49.50
2018-03-01T13:26:09.931Z,49.80
2018-03-01T13:28:37.488Z,50.00
2018-03-01T13:31:15.103Z,49.90
2018-03-01T13:33:52.567Z,50.10
2018-03-01T13:36:22.095Z,50.20
2018-03-01T13:38:50.531Z,50.20
2018-03-01T13:41:19.325Z,51.20
2018-03-01T13:43:47.000Z,50.80
2018-03-01T13:46:25.642Z,50.90
2018-03-01T13:48:53.403Z,50.80
2018-03-01T13:51:21.384Z,51.70
2018-03-01T13:53:49.778Z,51.60
2018-03-01T13:56:17.579Z,51.50
2018-03-01T13:58:45.191Z,51.70
2018-03-01T14:01:13.536Z,51.10
2018-03-01T14:03:41.091Z,51.00
2018-03-01T14:06:11.346Z,50.90
2018-03-01T14:08:39.404Z,51.10
2018-03-01T14:11:07.078Z,50.60
2018-03-01T14:13:49.818Z,51.10
2018-03-01T14:16:17.356Z,50.90
2018-03-01T14:19:03.790Z,51.20
2018-03-01T14:21:34.436Z,51.10
2018-03-01T14:27:19.162Z,53.70
2018-03-01T14:30:01.665Z,53.60
2018-03-01T14:32:29.627Z,54.10
2018-03-01T14:34:57.951Z,54.70
2018-03-01T14:37:25.812Z,54.70
2018-03-01T14:39:53.499Z,54.80
2018-03-01T14:42:21.264Z,54.70
2018-03-01T14:44:48.851Z,54.90
2018-03-01T14:47:16.378Z,54.50
2018-03-01T14:49:44.798Z,54.20
2018-03-01T14:52:12.372Z,54.20
2018-03-01T14:54:39.983Z,54.70
2018-03-01T14:57:07.507Z,54.80
2018-03-01T14:59:35.067Z,54.90
2018-03-01T15:02:02.594Z,54.50
2018-03-01T15:04:31.693Z,54.00
2018-03-01T15:06:59.331Z,54.00
2018-03-01T15:09:26.947Z,54.00
2018-03-01T15:11:54.482Z,54.10
2018-03-01T15:14:22.047Z,54.20
2018-03-01T15:16:49.618Z,54.20
2018-03-01T15:19:17.176Z,54.60
2018-03-01T15:21:44.853Z,55.10
2018-03-01T15:24:12.348Z,55.10
2018-03-01T15:26:39.936Z,55.40
2018-03-01T15:29:07.577Z,55.50
2018-03-01T15:31:35.103Z,55.80
2018-03-01T15:34:02.691Z,56.00
2018-03-01T15:36:30.307Z,56.70
2018-03-01T15:38:57.861Z,57.40
2018-03-01T15:41:25.414Z,57.80
2018-03-01T15:43:53.713Z,58.10
2018-03-01T15:46:21.401Z,58.10
2018-03-01T15:48:48.969Z,58.60
2018-03-01T15:51:16.507Z,58.80
2018-03-01T15:53:44.837Z,59.90
2018-03-01T15:56:12.504Z,59.70
2018-03-01T15:58:40.090Z,60.00
2018-03-01T16:01:07.687Z,59.90
2018-03-01T16:03:35.421Z,60.00
2018-03-01T16:06:02.998Z,60.50
2018-03-01T16:08:30.535Z,61.00
2018-03-01T16:10:58.859Z,61.30
2018-03-01T16:13:26.395Z,61.30
2018-03-01T16:15:54.757Z,61.70
2018-03-01T16:18:22.307Z,61.70
2018-03-01T16:20:49.843Z,62.40
2018-03-01T16:23:17.530Z,62.60
2018-03-01T16:25:45.127Z,62.90
2018-03-01T16:28:12.737Z,63.40
2018-03-01T16:30:40.282Z,63.70
2018-03-01T16:33:07.860Z,64.30
2018-03-01T16:35:35.415Z,65.00
2018-03-01T16:38:02.996Z,66.10
2018-03-01T16:40:30.560Z,66.80
2018-03-01T16:42:58.131Z,67.80
2018-03-01T16:45:25.773Z,68.60
2018-03-01T16:47:53.340Z,69.40
2018-03-01T16:50:20.944Z,70.20
2018-03-01T16:52:48.498Z,70.50
2018-03-01T16:55:16.068Z,71.50
2018-03-01T16:57:43.599Z,71.20
2018-03-01T17:00:12.143Z,73.30
2018-03-01T17:02:39.713Z,72.80
2018-03-01T17:05:07.251Z,73.60
2018-03-01T17:07:35.662Z,74.90
2018-03-01T17:10:03.253Z,74.90
2018-03-01T17:12:30.858Z,76.00
2018-03-01T17:14:59.206Z,77.10
2018-03-01T17:17:27.788Z,77.10
2018-03-01T17:19:55.419Z,78.10
2018-03-01T17:22:22.967Z,78.40
2018-03-01T17:24:50.547Z,78.90
2018-03-01T17:27:18.116Z,80.20
2018-03-01T17:29:45.683Z,80.10
2018-03-01T17:32:13.247Z,80.40
2018-03-01T17:34:40.804Z,80.70
2018-03-01T17:37:08.360Z,81.30
2018-03-01T17:39:35.994Z,81.60
2018-03-01T17:42:04.315Z,82.40
2018-03-01T17:44:31.900Z,82.40
2018-03-01T17:46:59.469Z,83.10
2018-03-01T17:49:26.999Z,83.00
2018-03-01T17:51:54.608Z,82.60
2018-03-01T17:54:22.184Z,89.30
2018-03-01T17:56:49.717Z,92.80
2018-03-01T17:59:17.269Z,92.10
2018-03-01T18:01:44.914Z,85.30
2018-03-01T18:04:12.537Z,84.40
2018-03-01T18:06:41.581Z,86.50
2018-03-01T18:09:09.264Z,86.40
2018-03-01T18:11:36.835Z,86.80
2018-03-01T18:14:04.392Z,87.10
2018-03-01T18:16:32.169Z,87.50
2018-03-01T18:18:59.707Z,88.10
2018-03-01T18:21:28.130Z,88.30
2018-03-01T18:23:55.705Z,88.00
2018-03-01T18:26:23.282Z,88.60
2018-03-01T18:28:50.869Z,89.00
2018-03-01T18:31:18.411Z,89.20
2018-03-01T18:33:45.979Z,89.50
2018-03-01T18:36:13.579Z,89.70
2018-03-01T18:38:41.136Z,89.90
2018-03-01T18:41:08.739Z,90.00
2018-03-01T18:43:36.295Z,90.10
2018-03-01T18:46:03.870Z,90.10
2018-03-01T18:48:31.445Z,90.10
2018-03-01T18:50:59.023Z,91.60
2018-03-01T18:53:26.590Z,91.10
2018-03-01T18:55:54.179Z,90.50
2018-03-01T18:58:21.756Z,90.10
2018-03-01T19:00:49.439Z,90.40
2018-03-01T19:03:16.965Z,90.70
2018-03-01T19:05:45.287Z,90.40
2018-03-01T19:08:12.823Z,90.40
2018-03-01T19:10:41.945Z,91.00
2018-03-01T19:13:10.439Z,91.30
2018-03-01T19:15:37.977Z,91.40
2018-03-01T19:18:05.507Z,91.70
2018-03-01T19:20:33.196Z,91.80
2018-03-01T19:23:00.748Z,92.20
2018-03-01T19:25:28.355Z,92.40
2018-03-01T19:27:56.020Z,92.90
2018-03-01T19:30:23.589Z,92.90
2018-03-01T19:32:51.283Z,93.20
2018-03-01T19:35:18.834Z,93.50
2018-03-01T19:37:46.395Z,93.60
2018-03-01T19:40:14.087Z,93.80
2018-03-01T19:42:41.623Z,93.90
2018-03-01T19:45:10.170Z,94.20
2018-03-01T19:47:37.733Z,94.20
2018-03-01T19:50:05.302Z,94.20
2018-03-01T19:52:32.855Z,95.90
2018-03-01T19:55:00.384Z,94.60
2018-03-01T19:57:28.207Z,94.50
2018-03-01T19:59:55.772Z,94.60
2018-03-01T20:02:23.303Z,94.70
2018-03-01T20:04:50.885Z,94.90
2018-03-01T20:07:19.218Z,94.80
2018-03-01T20:09:46.780Z,94.80
2018-03-01T20:12:14.692Z,94.90
2018-03-01T20:14:42.223Z,94.80
2018-03-01T20:17:09.813Z,95.00
2018-03-01T20:19:37.343Z,95.10
2018-03-01T20:22:05.680Z,95.10
2018-03-01T20:24:33.467Z,95.10
2018-03-01T20:27:01.003Z,95.20
2018-03-01T20:29:28.611Z,95.00
2018-03-01T20:31:56.148Z,95.10
2018-03-01T20:34:23.720Z,95.20
2018-03-01T20:36:51.266Z,95.30
2018-03-01T20:39:19.685Z,95.20
2018-03-01T20:41:47.356Z,95.20
2018-03-01T20:44:14.882Z,95.10
2018-03-01T20:46:42.501Z,95.30
2018-03-01T20:49:10.063Z,95.10
2018-03-01T20:51:37.650Z,95.30
2018-03-01T20:54:05.446Z,95.30
2018-03-01T20:56:32.991Z,95.50
2018-03-01T20:59:00.663Z,95.40
2018-03-01T21:01:28.238Z,95.50
2018-03-01T21:03:55.792Z,95.50
2018-03-01T21:06:23.478Z,95.60
2018-03-01T21:08:51.055Z,95.50
2018-03-01T21:11:18.582Z,95.40
2018-03-01T21:13:46.884Z,95.60
2018-03-01T21:16:15.302Z,95.50
2018-03-01T21:18:42.870Z,95.50
2018-03-01T21:21:10.442Z,96.20
2018-03-01T21:23:37.976Z,96.00
2018-03-01T21:26:06.403Z,95.10
2018-03-01T21:28:34.076Z,95.10
2018-03-01T21:31:01.628Z,95.20
2018-03-01T21:33:30.055Z,95.30
2018-03-01T21:35:57.610Z,95.30
2018-03-01T21:38:25.181Z,95.40
2018-03-01T21:40:52.758Z,95.50
2018-03-01T21:43:20.429Z,95.60
2018-03-01T21:45:48.007Z,95.50
2018-03-01T21:48:15.569Z,95.60
2018-03-01T21:50:43.100Z,95.30
2018-03-01T21:53:10.682Z,95.20
2018-03-01T21:55:39.104Z,95.30
2018-03-01T21:58:06.635Z,95.30
2018-03-01T22:00:34.228Z,95.30
2018-03-01T22:03:02.545Z,95.40
2018-03-01T22:05:30.081Z,95.40
2018-03-01T22:07:58.597Z,95.20
2018-03-01T22:10:26.148Z,95.20
2018-03-01T22:12:54.447Z,95.10
2018-03-01T22:15:22.043Z,95.10
2018-03-01T22:17:49.703Z,95.60
2018-03-01T22:20:17.239Z,95.80
2018-03-01T22:22:44.791Z,95.80
2018-03-01T22:25:12.333Z,95.70
2018-03-01T22:27:39.896Z,95.70
2018-03-01T22:30:07.431Z,95.70
2018-03-01T22:32:35.847Z,96.10
2018-03-01T22:35:03.382Z,96.00
2018-03-01T22:37:31.708Z,96.00
2018-03-01T22:39:59.264Z,96.20
2018-03-01T22:42:27.557Z,96.70
2018-03-01T22:44:55.241Z,96.70
2018-03-01T22:47:22.777Z,96.90
2018-03-01T22:49:51.101Z,97.40
2018-03-01T22:52:18.706Z,97.30
2018-03-01T22:54:46.240Z,97.50
2018-03-01T22:57:13.815Z,97.60
2018-03-01T22:59:41.367Z,97.70
2018-03-01T23:02:09.779Z,97.50
2018-03-01T23:04:37.342Z,97.50
2018-03-01T23:07:04.880Z,97.40
2018-03-01T23:09:32.495Z,97.20
2018-03-01T23:12:00.084Z,96.70
2018-03-01T23:14:27.610Z,96.90
2018-03-01T23:16:55.920Z,97.00
2018-03-01T23:19:23.594Z,97.00
2018-03-01T23:21:51.131Z,97.20
2018-03-01T23:24:19.679Z,97.10
2018-03-01T23:26:47.207Z,97.10
2018-03-01T23:29:15.763Z,97.00
2018-03-01T23:31:43.124Z,97.00
2018-03-01T23:34:10.658Z,96.80
2018-03-01T23:36:38.339Z,96.80
2018-03-01T23:39:05.878Z,97.00
2018-03-01T23:41:34.292Z,96.90
2018-03-01T23:44:01.870Z,96.90
2018-03-01T23:46:29.441Z,97.20
2018-03-01T23:48:57.113Z,97.10
2018-03-01T23:51:24.693Z,97.00
2018-03-01T23:53:52.256Z,96.90
2018-03-01T23:56:19.827Z,97.10
2018-03-01T23:58:47.399Z,97.30
