createdAt,value
2023-02-24T00:02:05.141Z,36.50
2023-02-24T00:04:40.448Z,41.20
2023-02-24T00:07:14.385Z,38.10
2023-02-24T00:09:47.449Z,39.20
2023-02-24T00:12:22.549Z,38.60
2023-02-24T00:14:54.941Z,39.90
2023-02-24T00:17:31.084Z,45.40
2023-02-24T00:20:05.938Z,35.80
2023-02-24T00:22:38.417Z,41.10
2023-02-24T00:25:12.622Z,45.40
2023-02-24T00:27:45.377Z,41.60
2023-02-24T00:30:22.037Z,42.30
2023-02-24T00:33:01.352Z,44.50
2023-02-24T00:35:36.294Z,43.90
2023-02-24T00:38:09.026Z,47.60
2023-02-24T00:40:45.752Z,46.30
2023-02-24T00:43:18.797Z,49.60
2023-02-24T00:45:53.326Z,48.50
2023-02-24T00:48:28.700Z,40.70
2023-02-24T00:51:04.569Z,48.30
2023-02-24T00:53:38.719Z,46.80
2023-02-24T00:56:13.731Z,45.30
2023-02-24T00:58:46.488Z,45.20
2023-02-24T01:01:24.783Z,43.20
2023-02-24T01:03:57.464Z,43.50
2023-02-24T01:06:31.009Z,43.50
2023-02-24T01:09:08.604Z,45.90
2023-02-24T01:11:58.252Z,47.80
2023-02-24T01:14:33.823Z,42.50
2023-02-24T01:17:10.245Z,50.20
2023-02-24T01:19:45.142Z,44.30
2023-02-24T01:22:30.707Z,45.20
2023-02-24T01:25:04.217Z,44.30
2023-02-24T01:30:16.511Z,46.30
2023-02-24T01:32:49.515Z,45.70
2023-02-24T01:35:22.455Z,49.50
2023-02-24T01:37:55.088Z,37.50
2023-02-24T01:40:28.191Z,48.00
2023-02-24T01:43:00.921Z,47.00
2023-02-24T01:45:37.130Z,43.90
2023-02-24T01:48:13.665Z,46.60
2023-02-24T01:50:47.641Z,48.80
2023-02-24T01:53:23.475Z,45.70
2023-02-24T01:55:55.951Z,49.80
2023-02-24T01:58:33.245Z,45.90
2023-02-24T02:01:09.499Z,46.70
2023-02-24T02:03:44.071Z,47.00
2023-02-24T02:06:18.814Z,50.00
2023-02-24T02:08:51.480Z,47.70
2023-02-24T02:11:27.828Z,47.10
2023-02-24T02:14:01.088Z,43.60
2023-02-24T02:16:57.226Z,48.90
2023-02-24T02:19:56.627Z,44.70
2023-02-24T02:22:49.572Z,45.10
2023-02-24T02:25:31.205Z,47.50
2023-02-24T02:28:32.622Z,48.10
2023-02-24T02:31:29.208Z,48.30
2023-02-24T02:34:26.382Z,54.30
2023-02-24T02:37:07.380Z,49.20
2023-02-24T02:39:52.156Z,48.10
2023-02-24T02:42:31.101Z,53.60
2023-02-24T02:45:10.878Z,48.30
2023-02-24T02:47:50.959Z,49.90
2023-02-24T02:50:27.599Z,54.50
2023-02-24T02:53:03.738Z,52.40
2023-02-24T02:55:41.196Z,49.70
2023-02-24T02:58:17.185Z,53.70
2023-02-24T03:01:02.028Z,48.40
2023-02-24T03:03:37.647Z,50.70
2023-02-24T03:06:16.677Z,52.70
2023-02-24T03:08:58.090Z,51.70
2023-02-24T03:11:32.916Z,46.30
2023-02-24T03:14:07.153Z,47.50
2023-02-24T03:16:45.171Z,48.00
2023-02-24T03:19:20.934Z,49.50
2023-02-24T03:22:01.363Z,51.50
2023-02-24T03:24:37.016Z,47.40
2023-02-24T03:27:13.716Z,47.20
2023-02-24T03:29:53.107Z,50.40
2023-02-24T03:32:33.894Z,53.00
2023-02-24T03:35:17.386Z,50.10
2023-02-24T03:37:50.716Z,49.00
2023-02-24T03:40:29.051Z,51.20
2023-02-24T03:43:07.932Z,55.90
2023-02-24T03:45:42.780Z,60.30
2023-02-24T03:48:16.615Z,54.60
2023-02-24T03:50:50.956Z,52.60
2023-02-24T03:53:47.196Z,51.10
2023-02-24T03:56:30.386Z,55.20
2023-02-24T03:59:16.066Z,51.90
2023-02-24T04:01:58.306Z,53.00
2023-02-24T04:04:42.130Z,53.10
2023-02-24T04:07:35.212Z,52.20
2023-02-24T04:10:15.605Z,55.90
2023-02-24T04:12:55.447Z,52.50
2023-02-24T04:15:38.286Z,55.10
2023-02-24T04:18:17.469Z,56.60
2023-02-24T04:20:53.670Z,57.00
2023-02-24T04:23:32.034Z,55.60
2023-02-24T04:26:06.711Z,55.30
2023-02-24T04:28:39.588Z,52.40
2023-02-24T04:31:17.919Z,51.80
2023-02-24T04:33:53.726Z,50.40
2023-02-24T04:36:34.594Z,58.00
2023-02-24T04:39:08.454Z,55.40
2023-02-24T04:41:41.296Z,50.70
2023-02-24T04:44:17.979Z,54.80
2023-02-24T04:46:51.975Z,52.10
2023-02-24T04:49:26.284Z,55.00
2023-02-24T04:51:58.767Z,47.00
2023-02-24T04:54:31.256Z,52.10
2023-02-24T04:57:07.109Z,44.90
2023-02-24T04:59:39.617Z,44.90
2023-02-24T05:02:13.688Z,46.80
2023-02-24T05:04:49.866Z,39.10
2023-02-24T05:07:23.028Z,44.70
2023-02-24T05:09:55.997Z,41.60
2023-02-24T05:12:29.855Z,39.40
2023-02-24T05:15:02.584Z,38.20
2023-02-24T05:17:36.892Z,34.20
2023-02-24T05:20:29.069Z,38.10
2023-02-24T05:23:01.972Z,34.80
2023-02-24T05:25:38.019Z,33.40
2023-02-24T05:28:10.677Z,29.60
2023-02-24T05:30:43.356Z,32.50
2023-02-24T05:33:15.894Z,27.20
2023-02-24T05:35:48.781Z,25.20
2023-02-24T05:38:21.919Z,24.80
2023-02-24T05:41:04.902Z,23.60
2023-02-24T05:43:39.728Z,21.00
2023-02-24T05:46:14.007Z,25.00
2023-02-24T05:48:48.068Z,23.50
2023-02-24T05:51:21.186Z,29.10
2023-02-24T05:53:56.015Z,23.70
2023-02-24T05:56:29.264Z,25.00
2023-02-24T05:59:05.857Z,19.80
2023-02-24T06:01:41.877Z,26.80
2023-02-24T06:04:21.285Z,20.40
2023-02-24T06:06:54.081Z,25.20
2023-02-24T06:09:28.470Z,21.10
2023-02-24T06:12:00.982Z,22.60
2023-02-24T06:14:34.518Z,21.80
2023-02-24T06:17:09.166Z,21.90
2023-02-24T06:19:41.985Z,22.50
2023-02-24T06:22:17.068Z,23.50
2023-02-24T06:24:51.357Z,22.40
2023-02-24T06:27:25.581Z,20.20
2023-02-24T06:29:58.704Z,21.00
2023-02-24T06:32:31.454Z,21.40
2023-02-24T06:35:09.159Z,22.00
2023-02-24T06:37:42.089Z,18.30
2023-02-24T06:40:17.807Z,23.20
2023-02-24T06:42:56.930Z,18.30
2023-02-24T06:45:31.057Z,21.00
2023-02-24T06:48:04.113Z,20.40
2023-02-24T06:50:36.977Z,20.80
2023-02-24T06:53:17.199Z,18.80
2023-02-24T06:55:50.690Z,19.20
2023-02-24T06:58:25.349Z,21.50
2023-02-24T07:00:59.374Z,22.00
2023-02-24T07:03:40.882Z,20.10
2023-02-24T07:06:20.878Z,19.20
2023-02-24T07:08:54.401Z,18.50
2023-02-24T07:13:57.933Z,19.30
2023-02-24T07:16:30.979Z,19.70
2023-02-24T07:19:05.389Z,19.00
2023-02-24T07:21:40.182Z,19.70
2023-02-24T07:24:15.076Z,23.00
2023-02-24T07:26:52.049Z,22.20
2023-02-24T07:29:25.875Z,22.00
2023-02-24T07:34:31.160Z,19.60
2023-02-24T07:37:08.563Z,20.50
2023-02-24T07:39:43.439Z,18.70
2023-02-24T07:42:16.080Z,22.10
2023-02-24T07:44:49.698Z,21.30
2023-02-24T07:47:23.246Z,22.40
2023-02-24T07:52:27.203Z,24.30
2023-02-24T07:55:00.593Z,23.40
2023-02-24T07:57:33.729Z,20.40
2023-02-24T08:00:19.078Z,21.40
2023-02-24T08:02:56.470Z,22.40
2023-02-24T08:05:30.981Z,24.10
2023-02-24T08:08:06.486Z,23.10
2023-02-24T08:10:41.176Z,23.00
2023-02-24T08:13:19.485Z,22.00
2023-02-24T08:15:56.853Z,23.80
2023-02-24T08:18:29.985Z,23.30
2023-02-24T08:21:05.140Z,24.30
2023-02-24T08:23:45.065Z,24.30
2023-02-24T08:26:19.882Z,23.60
2023-02-24T08:28:52.655Z,23.10
2023-02-24T08:31:25.994Z,23.60
2023-02-24T08:33:59.177Z,27.40
2023-02-24T08:36:32.108Z,24.50
2023-02-24T08:39:07.115Z,23.80
2023-02-24T08:41:51.826Z,25.40
2023-02-24T08:44:27.478Z,23.80
2023-02-24T08:47:05.687Z,22.90
2023-02-24T08:49:40.781Z,24.50
2023-02-24T08:52:13.401Z,26.80
2023-02-24T08:54:49.561Z,27.30
2023-02-24T08:57:26.295Z,24.40
2023-02-24T08:59:59.415Z,25.20
2023-02-24T09:02:37.321Z,23.30
2023-02-24T09:05:14.546Z,21.90
2023-02-24T09:07:54.967Z,22.30
2023-02-24T09:10:29.038Z,23.40
2023-02-24T09:13:02.568Z,24.10
2023-02-24T09:15:41.779Z,20.10
2023-02-24T09:18:16.020Z,22.40
2023-02-24T09:21:16.356Z,20.40
2023-02-24T09:23:50.863Z,21.50
2023-02-24T09:26:23.397Z,24.90
2023-02-24T09:28:57.240Z,18.40
2023-02-24T09:31:41.346Z,19.70
2023-02-24T09:34:18.914Z,25.40
2023-02-24T09:37:03.682Z,25.30
2023-02-24T09:42:48.393Z,26.50
2023-02-24T09:45:33.721Z,22.20
2023-02-24T09:48:12.884Z,25.30
2023-02-24T09:51:04.614Z,27.00
2023-02-24T09:53:49.768Z,26.80
2023-02-24T09:56:29.106Z,23.80
2023-02-24T09:59:13.300Z,23.90
2023-02-24T10:01:54.155Z,32.80
2023-02-24T10:04:41.311Z,25.60
2023-02-24T10:07:17.603Z,31.90
2023-02-24T10:10:02.327Z,30.60
2023-02-24T10:12:40.564Z,31.70
2023-02-24T10:15:32.734Z,57.40
2023-02-24T10:18:28.845Z,42.40
2023-02-24T10:21:11.759Z,38.40
2023-02-24T10:23:59.906Z,39.10
2023-02-24T10:26:59.554Z,36.20
2023-02-24T10:29:48.406Z,38.10
2023-02-24T10:32:34.212Z,38.00
2023-02-24T10:35:08.137Z,40.40
2023-02-24T10:37:40.661Z,40.80
2023-02-24T10:40:25.398Z,37.90
2023-02-24T10:43:11.558Z,38.90
2023-02-24T10:45:45.773Z,39.60
2023-02-24T10:48:42.786Z,37.80
2023-02-24T10:51:23.042Z,34.70
2023-02-24T10:54:22.667Z,38.20
2023-02-24T10:57:08.346Z,37.00
2023-02-24T11:00:20.192Z,34.80
2023-02-24T11:03:08.695Z,32.10
2023-02-24T11:06:08.813Z,30.50
2023-02-24T11:08:54.780Z,34.10
2023-02-24T11:11:53.696Z,29.90
2023-02-24T11:14:45.177Z,32.10
2023-02-24T11:17:27.455Z,27.90
2023-02-24T11:20:04.906Z,29.00
2023-02-24T11:22:43.146Z,27.90
2023-02-24T11:25:23.141Z,28.60
2023-02-24T11:27:58.268Z,29.80
2023-02-24T11:30:39.186Z,27.80
2023-02-24T11:33:24.627Z,31.20
2023-02-24T11:36:07.504Z,27.80
2023-02-24T11:38:46.252Z,22.00
2023-02-24T11:41:26.341Z,30.10
2023-02-24T11:44:06.630Z,23.20
2023-02-24T11:46:44.614Z,24.90
2023-02-24T11:49:29.540Z,29.70
2023-02-24T11:52:06.339Z,26.00
2023-02-24T11:54:42.349Z,27.40
2023-02-24T11:57:21.303Z,28.00
2023-02-24T12:00:05.451Z,30.60
2023-02-24T12:02:49.216Z,31.80
2023-02-24T12:05:26.865Z,33.70
2023-02-24T12:08:05.486Z,34.40
2023-02-24T12:10:47.776Z,36.40
2023-02-24T12:13:30.014Z,32.60
2023-02-24T12:16:09.442Z,32.10
2023-02-24T12:18:46.811Z,33.30
2023-02-24T12:21:25.686Z,35.50
2023-02-24T12:24:01.613Z,35.30
2023-02-24T12:26:43.205Z,36.60
2023-02-24T12:29:48.171Z,32.90
2023-02-24T12:32:32.680Z,42.40
2023-02-24T12:35:14.428Z,39.60
2023-02-24T12:37:57.780Z,44.40
2023-02-24T12:40:40.825Z,41.40
2023-02-24T12:43:25.881Z,34.30
2023-02-24T12:46:08.091Z,41.00
2023-02-24T12:49:10.897Z,33.60
2023-02-24T12:51:52.858Z,34.80
2023-02-24T12:54:31.091Z,36.00
2023-02-24T12:57:11.169Z,39.40
2023-02-24T12:59:44.548Z,35.10
2023-02-24T13:02:30.148Z,37.20
2023-02-24T13:05:11.428Z,39.50
2023-02-24T13:08:07.367Z,37.50
2023-02-24T13:10:46.501Z,33.60
2023-02-24T13:13:28.245Z,40.40
2023-02-24T13:16:02.173Z,38.30
2023-02-24T13:21:21.025Z,35.00
2023-02-24T13:24:01.060Z,31.70
2023-02-24T13:26:35.039Z,31.80
2023-02-24T13:29:14.578Z,32.20
2023-02-24T13:31:49.773Z,32.20
2023-02-24T13:34:44.653Z,28.80
2023-02-24T13:37:27.775Z,31.70
2023-02-24T13:40:00.788Z,34.50
2023-02-24T13:42:37.728Z,31.40
2023-02-24T13:45:22.570Z,32.60
2023-02-24T13:48:19.472Z,32.70
2023-02-24T13:51:09.933Z,39.10
2023-02-24T13:53:59.900Z,49.00
2023-02-24T13:56:44.333Z,36.40
2023-02-24T14:02:00.251Z,26.30
2023-02-24T14:04:35.473Z,23.60
2023-02-24T14:07:14.613Z,25.10
2023-02-24T14:09:52.756Z,25.40
2023-02-24T14:12:28.997Z,28.60
2023-02-24T14:15:03.330Z,29.70
2023-02-24T14:17:39.189Z,29.80
2023-02-24T14:20:23.574Z,25.60
2023-02-24T14:22:59.174Z,25.50
2023-02-24T14:25:39.512Z,24.30
2023-02-24T14:28:24.468Z,22.50
2023-02-24T14:31:01.390Z,25.20
2023-02-24T14:33:37.378Z,21.50
2023-02-24T14:36:18.936Z,20.30
2023-02-24T14:39:05.131Z,21.40
2023-02-24T14:41:38.471Z,20.10
2023-02-24T14:44:22.564Z,23.30
2023-02-24T14:46:56.784Z,23.30
2023-02-24T14:49:30.942Z,23.40
2023-02-24T14:52:09.364Z,22.90
2023-02-24T14:54:48.346Z,22.90
2023-02-24T14:57:45.425Z,23.80
2023-02-24T15:00:25.641Z,25.50
2023-02-24T15:03:06.183Z,23.60
2023-02-24T15:05:46.178Z,25.90
2023-02-24T15:08:35.824Z,26.60
2023-02-24T15:11:29.834Z,25.70
2023-02-24T15:14:06.497Z,24.70
2023-02-24T15:16:42.635Z,26.00
2023-02-24T15:19:29.181Z,26.50
2023-02-24T15:22:02.201Z,28.20
2023-02-24T15:24:36.700Z,29.40
2023-02-24T15:27:25.366Z,28.90
2023-02-24T15:30:08.738Z,27.40
2023-02-24T15:32:42.386Z,27.60
2023-02-24T15:35:26.138Z,24.30
2023-02-24T15:37:59.278Z,30.60
2023-02-24T15:40:32.725Z,32.30
2023-02-24T15:43:13.627Z,26.20
2023-02-24T15:50:09.163Z,24.70
2023-02-24T15:52:50.616Z,25.20
2023-02-24T15:55:30.165Z,27.20
2023-02-24T15:58:05.516Z,27.70
2023-02-24T16:00:41.198Z,26.70
2023-02-24T16:03:13.918Z,28.50
2023-02-24T16:05:46.364Z,26.80
2023-02-24T16:08:23.604Z,27.70
2023-02-24T16:10:56.174Z,28.00
2023-02-24T16:13:30.811Z,23.90
2023-02-24T16:16:06.055Z,28.10
2023-02-24T16:18:39.526Z,26.50
2023-02-24T16:21:14.236Z,28.20
2023-02-24T16:23:47.389Z,26.90
2023-02-24T16:26:23.486Z,26.70
2023-02-24T16:28:59.546Z,25.80
2023-02-24T16:31:32.428Z,24.00
2023-02-24T16:34:06.579Z,26.40
2023-02-24T16:36:39.530Z,24.20
2023-02-24T16:39:14.719Z,25.70
2023-02-24T16:41:47.643Z,25.70
2023-02-24T16:44:20.858Z,21.90
2023-02-24T16:46:59.399Z,22.50
2023-02-24T16:49:32.548Z,21.90
2023-02-24T16:52:06.610Z,21.50
2023-02-24T16:54:39.107Z,22.50
2023-02-24T16:57:11.919Z,22.90
2023-02-24T16:59:55.120Z,25.70
2023-02-24T17:02:28.631Z,22.00
2023-02-24T17:05:01.513Z,22.10
2023-02-24T17:07:39.680Z,21.50
2023-02-24T17:10:14.129Z,22.10
2023-02-24T17:12:47.079Z,25.80
2023-02-24T17:15:21.939Z,22.70
2023-02-24T17:17:54.852Z,21.70
2023-02-24T17:20:29.852Z,22.40
2023-02-24T17:23:02.638Z,20.20
2023-02-24T17:25:38.294Z,20.50
2023-02-24T17:28:12.115Z,17.50
2023-02-24T17:30:45.373Z,18.30
2023-02-24T17:33:18.245Z,20.50
2023-02-24T17:35:53.988Z,19.60
2023-02-24T17:38:27.594Z,20.30
2023-02-24T17:41:03.797Z,21.60
2023-02-24T17:43:37.918Z,19.50
2023-02-24T17:46:13.842Z,19.30
2023-02-24T17:48:46.908Z,18.40
2023-02-24T17:51:22.790Z,17.20
2023-02-24T17:53:55.618Z,17.40
2023-02-24T17:56:28.822Z,19.00
2023-02-24T18:01:35.776Z,16.00
2023-02-24T18:04:11.817Z,17.30
2023-02-24T18:06:46.439Z,18.50
2023-02-24T18:09:19.872Z,18.20
2023-02-24T18:11:55.386Z,14.30
2023-02-24T18:14:34.106Z,22.70
2023-02-24T18:17:08.264Z,19.40
2023-02-24T18:19:44.723Z,24.40
2023-02-24T18:22:20.961Z,23.70
2023-02-24T18:24:56.776Z,25.40
2023-02-24T18:28:23.951Z,26.70
2023-02-24T18:35:53.700Z,23.50
2023-02-24T18:38:37.275Z,17.50
2023-02-24T18:41:13.591Z,14.40
2023-02-24T18:43:49.883Z,13.20
2023-02-24T18:46:26.365Z,8.30
2023-02-24T18:49:01.603Z,8.30
2023-02-24T18:51:35.764Z,7.10
2023-02-24T18:54:09.703Z,10.00
2023-02-24T18:56:44.705Z,10.50
2023-02-24T18:59:20.004Z,9.00
2023-02-24T19:01:54.341Z,8.90
2023-02-24T19:04:29.123Z,10.10
2023-02-24T19:07:02.595Z,7.50
2023-02-24T19:09:37.219Z,8.80
2023-02-24T19:12:13.741Z,8.50
2023-02-24T19:14:49.502Z,12.10
2023-02-24T19:17:29.815Z,9.90
2023-02-24T19:20:04.247Z,11.20
2023-02-24T19:22:38.072Z,12.30
2023-02-24T19:25:13.371Z,12.30
2023-02-24T19:27:47.996Z,11.90
2023-02-24T19:30:21.313Z,10.40
2023-02-24T19:32:55.403Z,10.10
2023-02-24T19:35:28.371Z,11.60
2023-02-24T19:38:01.006Z,11.90
2023-02-24T19:40:34.228Z,10.50
2023-02-24T19:43:08.041Z,11.60
2023-02-24T19:45:46.653Z,12.80
2023-02-24T19:48:19.279Z,12.00
2023-02-24T19:50:52.034Z,11.90
2023-02-24T19:53:25.267Z,8.40
2023-02-24T19:55:58.131Z,14.70
2023-02-24T19:58:30.897Z,17.60
2023-02-24T20:01:10.829Z,13.10
2023-02-24T20:03:45.220Z,16.50
2023-02-24T20:06:26.627Z,18.00
2023-02-24T20:09:00.101Z,25.00
2023-02-24T20:11:33.977Z,24.70
2023-02-24T20:14:08.010Z,19.90
2023-02-24T20:16:41.453Z,24.50
2023-02-24T20:21:47.880Z,17.70
2023-02-24T20:24:24.579Z,15.10
2023-02-24T20:26:58.811Z,17.90
2023-02-24T20:29:34.021Z,17.10
2023-02-24T20:32:07.200Z,20.90
2023-02-24T20:34:40.821Z,19.70
2023-02-24T20:37:13.730Z,16.90
2023-02-24T20:39:50.592Z,16.40
2023-02-24T20:42:23.253Z,25.30
2023-02-24T20:44:58.364Z,20.70
2023-02-24T20:47:31.055Z,18.50
2023-02-24T20:50:06.020Z,22.30
2023-02-24T20:52:38.933Z,21.80
2023-02-24T20:55:12.991Z,22.00
2023-02-24T20:57:45.712Z,18.50
2023-02-24T21:00:19.832Z,22.00
2023-02-24T21:02:52.582Z,23.10
2023-02-24T21:05:28.267Z,20.50
2023-02-24T21:08:01.268Z,22.80
2023-02-24T21:10:34.118Z,21.00
2023-02-24T21:13:08.753Z,23.70
2023-02-24T21:15:42.267Z,27.90
2023-02-24T21:20:46.189Z,23.70
2023-02-24T21:23:23.501Z,24.20
2023-02-24T21:25:56.928Z,28.80
2023-02-24T21:28:29.875Z,21.00
2023-02-24T21:31:04.982Z,25.60
2023-02-24T21:33:37.905Z,28.40
2023-02-24T21:36:14.538Z,31.50
2023-02-24T21:38:47.606Z,32.60
2023-02-24T21:41:21.157Z,24.70
2023-02-24T21:46:28.843Z,35.10
2023-02-24T21:49:02.096Z,39.60
2023-02-24T21:51:36.592Z,39.00
2023-02-24T21:54:12.844Z,47.10
2023-02-24T21:56:48.549Z,37.70
2023-02-24T21:59:21.282Z,42.90
2023-02-24T22:01:54.716Z,44.10
2023-02-24T22:04:27.584Z,43.70
2023-02-24T22:07:00.345Z,47.80
2023-02-24T22:09:33.016Z,49.10
2023-02-24T22:12:06.465Z,50.20
2023-02-24T22:14:40.204Z,46.60
2023-02-24T22:19:45.029Z,49.60
2023-02-24T22:24:50.702Z,48.00
2023-02-24T22:27:24.942Z,46.20
2023-02-24T22:29:57.988Z,41.10
2023-02-24T22:32:31.412Z,48.20
2023-02-24T22:37:35.159Z,35.20
2023-02-24T22:44:31.311Z,39.50
2023-02-24T22:47:59.821Z,38.50
2023-02-24T22:50:40.051Z,43.70
2023-02-24T22:53:13.129Z,39.10
2023-02-24T22:55:54.836Z,43.40
2023-02-24T22:58:28.246Z,39.80
2023-02-24T23:01:01.250Z,35.90
2023-02-24T23:06:07.163Z,26.10
2023-02-24T23:08:41.785Z,17.40
2023-02-24T23:11:16.847Z,16.50
2023-02-24T23:13:50.889Z,14.80
2023-02-24T23:16:25.703Z,11.20
2023-02-24T23:19:01.442Z,10.60
2023-02-24T23:21:38.618Z,11.50
2023-02-24T23:24:14.375Z,12.20
2023-02-24T23:26:49.590Z,12.20
2023-02-24T23:29:26.826Z,14.10
2023-02-24T23:32:00.707Z,13.40
2023-02-24T23:34:35.260Z,11.60
2023-02-24T23:37:12.445Z,11.00
2023-02-24T23:39:45.179Z,11.00
2023-02-24T23:42:20.109Z,9.50
2023-02-24T23:44:56.371Z,11.70
2023-02-24T23:47:32.207Z,11.40
2023-02-24T23:50:05.352Z,9.70
2023-02-24T23:55:12.629Z,14.60
2023-02-24T23:57:46.081Z,13.50
