createdAt,value
2018-04-23T00:01:12.616Z,99.90
2018-04-23T00:03:41.672Z,99.90
2018-04-23T00:06:09.946Z,99.90
2018-04-23T00:08:38.219Z,99.90
2018-04-23T00:11:06.488Z,99.90
2018-04-23T00:13:34.756Z,99.90
2018-04-23T00:16:03.033Z,99.90
2018-04-23T00:18:31.305Z,99.90
2018-04-23T00:20:59.573Z,99.90
2018-04-23T00:23:27.853Z,99.90
2018-04-23T00:25:56.892Z,99.90
2018-04-23T00:28:25.160Z,99.90
2018-04-23T00:30:53.458Z,99.90
2018-04-23T00:33:21.795Z,99.90
2018-04-23T00:35:50.081Z,99.90
2018-04-23T00:38:18.457Z,99.90
2018-04-23T00:40:46.735Z,99.90
2018-04-23T00:43:15.021Z,99.90
2018-04-23T00:45:43.304Z,99.90
2018-04-23T00:48:11.577Z,99.90
2018-04-23T00:50:39.865Z,99.90
2018-04-23T00:53:20.269Z,99.90
2018-04-23T00:55:48.537Z,99.90
2018-04-23T00:58:16.909Z,99.90
2018-04-23T01:00:45.953Z,99.90
2018-04-23T01:03:14.227Z,99.90
2018-04-23T01:05:42.511Z,99.90
2018-04-23T01:08:10.797Z,99.90
2018-04-23T01:10:39.068Z,99.90
2018-04-23T01:13:07.348Z,99.90
2018-04-23T01:15:35.679Z,99.90
2018-04-23T01:18:03.954Z,99.90
2018-04-23T01:20:32.223Z,99.90
2018-04-23T01:23:00.506Z,99.90
2018-04-23T01:25:28.784Z,99.90
2018-04-23T01:27:57.068Z,99.90
2018-04-23T01:30:25.441Z,99.90
2018-04-23T01:32:53.723Z,99.90
2018-04-23T01:35:22.126Z,99.90
2018-04-23T01:37:50.447Z,99.90
2018-04-23T01:40:20.231Z,99.90
2018-04-23T01:42:48.524Z,99.90
2018-04-23T01:45:16.780Z,99.90
2018-04-23T01:47:45.062Z,99.90
2018-04-23T01:50:13.334Z,99.90
2018-04-23T01:52:41.609Z,99.90
2018-04-23T01:55:09.885Z,99.90
2018-04-23T01:57:38.162Z,99.90
2018-04-23T02:00:06.441Z,99.90
2018-04-23T02:02:34.759Z,99.90
2018-04-23T02:05:03.086Z,99.90
2018-04-23T02:07:31.382Z,99.90
2018-04-23T02:09:59.689Z,99.90
2018-04-23T02:12:28.028Z,99.90
2018-04-23T02:14:56.521Z,99.90
2018-04-23T02:17:25.581Z,99.90
2018-04-23T02:19:54.007Z,99.90
2018-04-23T02:22:22.379Z,99.90
2018-04-23T02:24:51.443Z,99.90
2018-04-23T02:27:19.721Z,99.90
2018-04-23T02:29:48.010Z,99.90
2018-04-23T02:32:16.290Z,99.90
2018-04-23T02:34:44.584Z,99.90
2018-04-23T02:37:13.648Z,99.90
2018-04-23T02:39:41.941Z,99.90
2018-04-23T02:42:10.231Z,99.90
2018-04-23T02:44:39.325Z,99.90
2018-04-23T02:47:08.391Z,99.90
2018-04-23T02:49:36.666Z,99.90
2018-04-23T02:52:04.941Z,99.90
2018-04-23T02:54:33.214Z,99.90
2018-04-23T02:57:02.271Z,99.90
2018-04-23T02:59:30.587Z,99.90
2018-04-23T03:01:59.645Z,99.90
2018-04-23T03:04:27.942Z,99.90
2018-04-23T03:06:56.380Z,99.90
2018-04-23T03:09:25.446Z,99.90
2018-04-23T03:11:53.717Z,99.90
2018-04-23T03:14:21.995Z,99.90
2018-04-23T03:16:50.289Z,99.90
2018-04-23T03:19:19.333Z,99.90
2018-04-23T03:21:47.626Z,99.90
2018-04-23T03:24:15.934Z,99.90
2018-04-23T03:26:44.981Z,99.90
2018-04-23T03:29:13.279Z,99.90
2018-04-23T03:31:41.540Z,99.90
2018-04-23T03:34:09.850Z,99.90
2018-04-23T03:36:38.135Z,99.90
2018-04-23T03:39:06.411Z,99.90
2018-04-23T03:41:35.515Z,99.90
2018-04-23T03:44:04.562Z,99.90
2018-04-23T03:46:32.839Z,99.90
2018-04-23T03:49:01.114Z,99.90
2018-04-23T03:51:29.398Z,99.90
2018-04-23T03:53:57.663Z,99.90
2018-04-23T03:56:25.925Z,99.90
2018-04-23T03:58:54.219Z,99.90
2018-04-23T04:01:22.497Z,99.90
2018-04-23T04:03:50.776Z,99.90
2018-04-23T04:06:19.071Z,99.90
2018-04-23T04:08:47.323Z,99.90
2018-04-23T04:11:15.616Z,99.90
2018-04-23T04:13:55.766Z,99.90
2018-04-23T04:16:36.173Z,99.90
2018-04-23T04:19:04.460Z,99.90
2018-04-23T04:21:32.728Z,99.90
2018-04-23T04:24:01.190Z,99.90
2018-04-23T04:26:30.234Z,99.90
2018-04-23T04:28:58.537Z,99.90
2018-04-23T04:31:26.941Z,99.90
2018-04-23T04:33:55.222Z,99.90
2018-04-23T04:36:24.294Z,99.90
2018-04-23T04:38:52.587Z,99.90
2018-04-23T04:41:21.617Z,99.90
2018-04-23T04:43:49.951Z,99.90
2018-04-23T04:46:18.996Z,99.90
2018-04-23T04:48:47.272Z,99.90
2018-04-23T04:51:15.537Z,99.90
2018-04-23T04:53:43.889Z,99.90
2018-04-23T04:56:12.932Z,99.90
2018-04-23T04:58:41.232Z,99.90
2018-04-23T05:01:09.527Z,99.90
2018-04-23T05:03:37.852Z,99.90
2018-04-23T05:06:06.163Z,99.90
2018-04-23T05:08:34.436Z,99.90
2018-04-23T05:11:04.261Z,99.90
2018-04-23T05:13:33.331Z,99.90
2018-04-23T05:16:01.619Z,99.90
2018-04-23T05:18:30.691Z,99.90
2018-04-23T05:20:58.978Z,99.90
2018-04-23T05:23:27.275Z,99.90
2018-04-23T05:25:55.577Z,99.90
2018-04-23T05:28:24.633Z,99.90
2018-04-23T05:30:52.918Z,99.90
2018-04-23T05:33:21.984Z,99.90
2018-04-23T05:35:50.965Z,99.90
2018-04-23T05:38:19.242Z,99.90
2018-04-23T05:40:47.661Z,99.90
2018-04-23T05:43:15.929Z,99.90
2018-04-23T05:45:44.207Z,99.90
2018-04-23T05:48:12.480Z,99.90
2018-04-23T05:50:40.769Z,99.90
2018-04-23T05:53:09.040Z,99.90
2018-04-23T05:55:37.308Z,99.90
2018-04-23T05:58:05.696Z,99.90
2018-04-23T06:00:34.017Z,99.90
2018-04-23T06:03:02.315Z,99.90
2018-04-23T06:05:30.593Z,99.90
2018-04-23T06:07:58.906Z,99.90
2018-04-23T06:10:27.173Z,99.90
2018-04-23T06:12:55.481Z,99.90
2018-04-23T06:15:24.517Z,99.90
2018-04-23T06:17:52.901Z,99.90
2018-04-23T06:20:21.219Z,99.90
2018-04-23T06:22:49.586Z,99.90
2018-04-23T06:25:17.968Z,99.90
2018-04-23T06:27:47.057Z,99.90
2018-04-23T06:30:15.397Z,99.90
2018-04-23T06:32:43.712Z,99.90
2018-04-23T06:35:11.989Z,99.90
2018-04-23T06:37:40.329Z,99.90
2018-04-23T06:40:08.818Z,99.90
2018-04-23T06:42:37.181Z,99.90
2018-04-23T06:45:05.455Z,99.90
2018-04-23T06:47:33.732Z,99.90
2018-04-23T06:50:02.052Z,99.90
2018-04-23T06:52:30.380Z,99.90
2018-04-23T06:54:58.654Z,99.90
2018-04-23T06:57:26.923Z,99.90
2018-04-23T06:59:56.254Z,99.90
2018-04-23T07:02:24.534Z,99.90
2018-04-23T07:04:52.862Z,99.90
2018-04-23T07:07:21.925Z,99.90
2018-04-23T07:09:50.216Z,99.90
2018-04-23T07:12:19.977Z,99.90
2018-04-23T07:14:48.276Z,99.90
2018-04-23T07:17:16.567Z,99.90
2018-04-23T07:19:45.964Z,99.90
2018-04-23T07:22:14.276Z,99.90
2018-04-23T07:24:43.545Z,99.90
2018-04-23T07:27:11.890Z,99.90
2018-04-23T07:29:40.220Z,99.90
2018-04-23T07:32:09.340Z,99.90
2018-04-23T07:34:37.622Z,99.90
2018-04-23T07:37:07.784Z,99.90
2018-04-23T07:39:36.052Z,99.90
2018-04-23T07:42:04.331Z,99.90
2018-04-23T07:44:32.874Z,99.90
2018-04-23T07:47:01.963Z,99.90
2018-04-23T07:49:31.180Z,99.90
2018-04-23T07:51:59.720Z,99.90
2018-04-23T07:54:29.546Z,99.90
2018-04-23T07:56:58.617Z,99.90
2018-04-23T07:59:26.890Z,99.90
2018-04-23T08:01:55.210Z,99.90
2018-04-23T08:04:24.317Z,99.90
2018-04-23T08:06:53.431Z,99.90
2018-04-23T08:09:21.766Z,99.90
2018-04-23T08:11:51.813Z,99.90
2018-04-23T08:14:20.102Z,99.90
2018-04-23T08:16:48.522Z,99.90
2018-04-23T08:19:17.581Z,99.90
2018-04-23T08:21:45.863Z,99.90
2018-04-23T08:24:14.138Z,99.90
2018-04-23T08:26:42.426Z,99.90
2018-04-23T08:29:10.810Z,99.90
2018-04-23T08:31:39.111Z,99.90
2018-04-23T08:34:07.469Z,99.90
2018-04-23T08:36:35.735Z,99.90
2018-04-23T08:39:04.257Z,99.90
2018-04-23T08:41:33.302Z,99.90
2018-04-23T08:44:04.225Z,99.90
2018-04-23T08:46:32.552Z,99.00
2018-04-23T08:49:01.783Z,99.70
2018-04-23T08:51:30.801Z,99.70
2018-04-23T08:53:59.090Z,99.70
2018-04-23T08:56:27.405Z,98.70
2018-04-23T08:58:56.475Z,98.10
2018-04-23T09:01:26.338Z,98.10
2018-04-23T09:03:55.385Z,99.00
2018-04-23T09:06:23.667Z,99.00
2018-04-23T09:08:51.933Z,99.90
2018-04-23T09:11:20.209Z,99.80
2018-04-23T09:13:48.543Z,98.30
2018-04-23T09:16:16.815Z,98.80
2018-04-23T09:18:45.205Z,97.20
2018-04-23T09:21:14.683Z,96.50
2018-04-23T09:23:43.712Z,95.70
2018-04-23T09:26:12.062Z,95.60
2018-04-23T09:28:40.399Z,94.30
2018-04-23T09:31:10.434Z,93.50
2018-04-23T09:33:39.486Z,92.30
2018-04-23T09:36:07.842Z,92.40
2018-04-23T09:38:36.121Z,88.70
2018-04-23T09:41:04.470Z,89.80
2018-04-23T09:43:33.516Z,89.70
2018-04-23T09:46:01.785Z,89.60
2018-04-23T09:48:30.089Z,88.00
2018-04-23T09:50:58.357Z,82.70
2018-04-23T09:53:26.650Z,84.80
2018-04-23T09:55:54.956Z,86.20
2018-04-23T09:58:23.226Z,87.20
2018-04-23T10:00:51.605Z,88.50
2018-04-23T10:03:19.929Z,89.20
2018-04-23T10:05:48.234Z,89.40
2018-04-23T10:08:17.291Z,88.80
2018-04-23T10:10:45.617Z,88.80
2018-04-23T10:13:14.657Z,87.70
2018-04-23T10:15:42.935Z,87.60
2018-04-23T10:18:12.181Z,84.10
2018-04-23T10:20:41.219Z,83.70
2018-04-23T10:23:10.549Z,83.40
2018-04-23T10:25:38.810Z,83.90
2018-04-23T10:28:07.135Z,82.10
2018-04-23T10:30:36.998Z,83.90
2018-04-23T10:33:05.353Z,84.00
2018-04-23T10:35:33.662Z,79.20
2018-04-23T10:38:01.950Z,79.20
2018-04-23T10:40:31.025Z,80.80
2018-04-23T10:42:59.295Z,80.90
2018-04-23T10:45:27.640Z,82.30
2018-04-23T10:47:56.053Z,79.60
2018-04-23T10:50:24.338Z,79.50
2018-04-23T10:52:52.651Z,79.60
2018-04-23T10:55:21.761Z,76.70
2018-04-23T10:57:50.124Z,76.40
2018-04-23T11:00:19.236Z,71.40
2018-04-23T11:02:47.525Z,71.10
2018-04-23T11:05:15.876Z,69.10
2018-04-23T11:07:44.962Z,75.20
2018-04-23T11:10:14.024Z,78.80
2018-04-23T11:12:42.343Z,78.80
2018-04-23T11:15:11.617Z,78.80
2018-04-23T11:17:40.728Z,81.50
2018-04-23T11:20:09.782Z,80.30
2018-04-23T11:22:38.080Z,80.20
2018-04-23T11:25:07.151Z,82.80
2018-04-23T11:27:35.443Z,82.70
2018-04-23T11:30:03.869Z,83.50
2018-04-23T11:32:32.934Z,76.70
2018-04-23T11:35:01.990Z,77.40
2018-04-23T11:37:31.124Z,77.30
2018-04-23T11:39:59.393Z,72.70
2018-04-23T11:42:27.692Z,67.40
2018-04-23T11:44:56.892Z,71.00
2018-04-23T11:47:25.986Z,73.00
2018-04-23T11:49:55.240Z,70.10
2018-04-23T11:52:23.500Z,69.90
2018-04-23T11:54:51.787Z,68.00
2018-04-23T11:57:20.083Z,68.90
2018-04-23T11:59:49.157Z,67.80
2018-04-23T12:02:17.484Z,67.90
2018-04-23T12:04:46.544Z,62.90
2018-04-23T12:07:14.849Z,62.90
2018-04-23T12:09:43.902Z,68.10
2018-04-23T12:12:13.191Z,68.10
2018-04-23T12:14:41.459Z,63.80
2018-04-23T12:17:09.721Z,61.10
2018-04-23T12:19:37.999Z,62.10
2018-04-23T12:22:06.305Z,62.10
2018-04-23T12:24:34.633Z,63.30
2018-04-23T12:27:03.744Z,64.30
2018-04-23T12:29:32.181Z,64.10
2018-04-23T12:32:00.537Z,62.00
2018-04-23T12:34:28.832Z,61.60
2018-04-23T12:36:58.726Z,64.00
2018-04-23T12:39:26.992Z,64.00
2018-04-23T12:41:55.344Z,63.60
2018-04-23T12:44:25.384Z,61.50
2018-04-23T12:46:53.674Z,61.40
2018-04-23T12:49:22.047Z,65.80
2018-04-23T12:51:50.372Z,62.10
2018-04-23T12:54:19.437Z,64.20
2018-04-23T12:56:47.770Z,64.30
2018-04-23T12:59:18.069Z,67.50
2018-04-23T13:01:46.445Z,67.40
2018-04-23T13:04:15.667Z,67.00
2018-04-23T13:06:43.990Z,66.90
2018-04-23T13:09:12.269Z,66.60
2018-04-23T13:11:40.538Z,66.70
2018-04-23T13:14:09.119Z,68.30
2018-04-23T13:16:37.399Z,66.70
2018-04-23T13:19:06.008Z,68.40
2018-04-23T13:21:35.111Z,71.10
2018-04-23T13:24:03.399Z,71.00
2018-04-23T13:26:32.481Z,72.20
2018-04-23T13:29:01.568Z,69.30
2018-04-23T13:31:29.859Z,69.40
2018-04-23T13:33:58.930Z,66.60
2018-04-23T13:36:28.003Z,61.40
2018-04-23T13:38:56.292Z,61.30
2018-04-23T13:41:24.645Z,63.00
2018-04-23T13:43:52.949Z,63.00
2018-04-23T13:46:22.184Z,66.10
2018-04-23T13:48:51.235Z,68.30
2018-04-23T13:51:20.345Z,68.10
2018-04-23T13:53:51.189Z,68.10
2018-04-23T13:56:19.540Z,68.10
2018-04-23T13:58:49.357Z,67.90
2018-04-23T14:01:17.693Z,67.70
2018-04-23T14:03:46.019Z,67.50
2018-04-23T14:06:14.299Z,69.00
2018-04-23T14:08:42.670Z,68.50
2018-04-23T14:11:10.938Z,70.30
2018-04-23T14:13:39.342Z,70.60
2018-04-23T14:16:07.653Z,70.90
2018-04-23T14:18:36.688Z,72.60
2018-04-23T14:21:04.964Z,72.60
2018-04-23T14:23:33.824Z,73.70
2018-04-23T14:26:02.168Z,74.70
2018-04-23T14:28:31.560Z,71.60
2018-04-23T14:30:59.848Z,71.50
2018-04-23T14:33:29.737Z,67.20
2018-04-23T14:35:58.029Z,67.10
2018-04-23T14:38:26.606Z,66.30
2018-04-23T14:40:55.034Z,65.70
2018-04-23T14:43:23.380Z,66.30
2018-04-23T14:45:52.422Z,65.80
2018-04-23T14:48:22.408Z,63.30
2018-04-23T14:50:50.680Z,63.20
2018-04-23T14:53:18.994Z,63.50
2018-04-23T14:55:47.294Z,62.80
2018-04-23T14:58:16.300Z,63.70
2018-04-23T15:00:44.563Z,64.80
2018-04-23T15:03:12.835Z,67.40
2018-04-23T15:05:41.204Z,67.00
2018-04-23T15:08:09.483Z,67.20
2018-04-23T15:10:37.795Z,68.40
2018-04-23T15:13:06.842Z,69.10
2018-04-23T15:15:35.262Z,68.70
2018-04-23T15:18:03.762Z,66.70
2018-04-23T15:20:32.846Z,66.30
2018-04-23T15:23:01.894Z,64.50
2018-04-23T15:25:30.225Z,63.90
2018-04-23T15:27:58.536Z,65.90
2018-04-23T15:30:26.837Z,59.90
2018-04-23T15:32:55.210Z,59.20
2018-04-23T15:35:23.483Z,59.40
2018-04-23T15:37:52.129Z,57.20
2018-04-23T15:40:21.165Z,55.80
2018-04-23T15:42:49.466Z,55.70
2018-04-23T15:45:17.765Z,57.10
2018-04-23T15:47:46.825Z,55.80
2018-04-23T15:50:15.161Z,55.80
2018-04-23T15:52:43.474Z,55.00
2018-04-23T15:55:11.741Z,54.80
2018-04-23T15:57:40.003Z,54.90
2018-04-23T16:00:08.324Z,55.40
2018-04-23T16:02:36.669Z,54.80
2018-04-23T16:05:04.978Z,54.20
2018-04-23T16:07:33.285Z,47.70
2018-04-23T16:10:01.660Z,47.80
2018-04-23T16:12:30.702Z,47.90
2018-04-23T16:14:58.979Z,47.90
2018-04-23T16:17:27.303Z,48.30
2018-04-23T16:19:56.453Z,48.00
2018-04-23T16:22:25.483Z,49.70
2018-04-23T16:24:54.530Z,49.80
2018-04-23T16:27:22.779Z,49.70
2018-04-23T16:29:51.088Z,50.20
2018-04-23T16:32:19.351Z,50.30
2018-04-23T16:34:47.673Z,51.80
2018-04-23T16:37:15.941Z,53.00
2018-04-23T16:39:44.251Z,54.10
2018-04-23T16:42:13.281Z,55.80
2018-04-23T16:44:41.562Z,55.70
2018-04-23T16:47:10.626Z,55.50
2018-04-23T16:49:38.958Z,55.40
2018-04-23T16:52:07.258Z,56.60
2018-04-23T16:54:36.358Z,57.10
2018-04-23T16:57:05.382Z,58.30
2018-04-23T16:59:33.720Z,58.20
2018-04-23T17:02:02.759Z,58.50
2018-04-23T17:04:31.033Z,58.50
2018-04-23T17:06:59.443Z,59.50
2018-04-23T17:09:27.725Z,59.90
2018-04-23T17:11:56.111Z,60.30
2018-04-23T17:14:24.593Z,60.40
2018-04-23T17:16:52.858Z,61.70
2018-04-23T17:19:21.201Z,62.30
2018-04-23T17:21:49.491Z,62.80
2018-04-23T17:24:17.805Z,62.80
2018-04-23T17:26:46.850Z,62.20
2018-04-23T17:29:15.125Z,62.80
2018-04-23T17:31:43.414Z,62.80
2018-04-23T17:34:11.662Z,63.30
2018-04-23T17:36:39.940Z,63.60
2018-04-23T17:39:08.215Z,64.20
2018-04-23T17:41:36.507Z,64.70
2018-04-23T17:44:04.771Z,64.60
2018-04-23T17:46:33.040Z,65.00
2018-04-23T17:49:01.319Z,65.30
2018-04-23T17:51:29.618Z,66.20
2018-04-23T17:53:57.887Z,65.70
2018-04-23T17:56:26.195Z,65.60
2018-04-23T17:58:54.449Z,66.10
2018-04-23T18:01:22.738Z,66.80
2018-04-23T18:03:50.985Z,66.80
2018-04-23T18:06:19.286Z,67.30
2018-04-23T18:08:47.578Z,68.50
2018-04-23T18:11:15.867Z,68.90
2018-04-23T18:13:44.148Z,69.50
2018-04-23T18:16:12.416Z,70.70
2018-04-23T18:18:41.510Z,72.70
2018-04-23T18:21:09.797Z,72.70
2018-04-23T18:23:38.061Z,73.70
2018-04-23T18:26:06.341Z,73.50
2018-04-23T18:28:34.608Z,74.20
2018-04-23T18:31:02.882Z,76.20
2018-04-23T18:33:31.937Z,78.20
2018-04-23T18:36:00.205Z,77.50
2018-04-23T18:38:28.486Z,78.40
2018-04-23T18:40:56.751Z,76.80
2018-04-23T18:43:25.019Z,77.90
2018-04-23T18:45:54.079Z,80.20
2018-04-23T18:48:22.361Z,80.10
2018-04-23T18:50:50.678Z,80.80
2018-04-23T18:53:18.958Z,82.40
2018-04-23T18:55:48.196Z,80.60
2018-04-23T18:58:16.447Z,81.90
2018-04-23T19:00:44.714Z,83.70
2018-04-23T19:03:12.987Z,83.60
2018-04-23T19:05:41.265Z,84.10
2018-04-23T19:08:09.535Z,84.70
2018-04-23T19:10:37.816Z,84.90
2018-04-23T19:13:06.109Z,85.50
2018-04-23T19:15:34.417Z,85.00
2018-04-23T19:18:02.700Z,86.00
2018-04-23T19:20:30.971Z,85.70
2018-04-23T19:22:59.238Z,87.00
2018-04-23T19:25:27.520Z,86.90
2018-04-23T19:27:55.801Z,87.10
2018-04-23T19:30:24.055Z,87.80
2018-04-23T19:32:52.390Z,86.10
2018-04-23T19:35:20.624Z,87.30
2018-04-23T19:37:48.945Z,88.10
2018-04-23T19:40:18.001Z,88.80
2018-04-23T19:42:46.308Z,88.70
2018-04-23T19:45:14.583Z,89.50
2018-04-23T19:47:43.631Z,91.30
2018-04-23T19:50:11.929Z,91.30
2018-04-23T19:52:40.255Z,90.80
2018-04-23T19:55:08.604Z,91.40
2018-04-23T19:57:37.674Z,92.50
2018-04-23T20:00:05.970Z,92.50
2018-04-23T20:02:35.043Z,94.30
2018-04-23T20:05:03.344Z,94.60
2018-04-23T20:07:32.383Z,95.20
2018-04-23T20:10:00.678Z,95.20
2018-04-23T20:12:29.009Z,95.60
2018-04-23T20:14:57.327Z,96.10
2018-04-23T20:17:25.639Z,96.30
2018-04-23T20:19:54.693Z,97.50
2018-04-23T20:22:23.073Z,97.40
2018-04-23T20:24:51.335Z,97.90
2018-04-23T20:27:19.645Z,98.20
2018-04-23T20:29:47.921Z,98.60
2018-04-23T20:32:17.812Z,98.30
2018-04-23T20:34:46.095Z,98.20
2018-04-23T20:37:14.371Z,98.60
2018-04-23T20:39:43.528Z,98.90
2018-04-23T20:42:11.810Z,99.30
2018-04-23T20:44:40.354Z,99.30
2018-04-23T20:47:08.811Z,99.40
2018-04-23T20:49:37.165Z,99.70
2018-04-23T20:52:06.195Z,99.90
2018-04-23T20:54:34.458Z,99.90
2018-04-23T20:57:02.759Z,99.90
2018-04-23T20:59:31.069Z,99.90
2018-04-23T21:02:00.111Z,99.90
2018-04-23T21:04:28.397Z,99.90
2018-04-23T21:06:56.684Z,99.90
2018-04-23T21:09:24.945Z,99.90
2018-04-23T21:11:53.207Z,99.90
2018-04-23T21:14:21.479Z,99.90
2018-04-23T21:16:49.766Z,99.90
2018-04-23T21:19:18.035Z,99.90
2018-04-23T21:21:46.355Z,99.90
2018-04-23T21:24:15.382Z,99.90
2018-04-23T21:26:43.816Z,99.90
2018-04-23T21:29:12.085Z,99.90
2018-04-23T21:31:40.392Z,99.90
2018-04-23T21:34:09.440Z,99.90
2018-04-23T21:36:37.724Z,99.90
2018-04-23T21:39:06.086Z,99.90
2018-04-23T21:41:34.371Z,99.90
2018-04-23T21:44:02.722Z,99.90
2018-04-23T21:46:31.006Z,99.90
2018-04-23T21:48:59.281Z,99.90
2018-04-23T21:51:27.537Z,99.90
2018-04-23T21:53:55.821Z,99.90
2018-04-23T21:56:24.084Z,99.90
2018-04-23T21:58:52.365Z,99.90
2018-04-23T22:01:20.656Z,99.90
2018-04-23T22:03:48.952Z,99.90
2018-04-23T22:06:17.227Z,99.90
2018-04-23T22:08:45.521Z,99.90
2018-04-23T22:11:13.820Z,99.90
2018-04-23T22:13:42.079Z,99.90
2018-04-23T22:16:10.357Z,99.90
2018-04-23T22:18:39.408Z,99.90
2018-04-23T22:21:07.707Z,99.90
2018-04-23T22:23:35.975Z,99.90
2018-04-23T22:26:04.265Z,99.90
2018-04-23T22:28:32.529Z,99.90
2018-04-23T22:31:00.799Z,99.90
2018-04-23T22:33:29.072Z,99.90
2018-04-23T22:35:57.385Z,99.90
2018-04-23T22:38:25.662Z,99.90
2018-04-23T22:40:53.926Z,99.90
2018-04-23T22:43:22.194Z,99.90
2018-04-23T22:45:50.492Z,99.90
2018-04-23T22:48:18.763Z,99.90
2018-04-23T22:50:47.037Z,99.90
2018-04-23T22:53:15.313Z,99.90
2018-04-23T22:55:43.592Z,99.90
2018-04-23T22:58:11.879Z,99.90
2018-04-23T23:00:40.137Z,99.90
2018-04-23T23:03:08.429Z,99.90
2018-04-23T23:05:37.873Z,99.90
2018-04-23T23:08:06.127Z,99.90
2018-04-23T23:10:35.163Z,99.90
2018-04-23T23:13:03.444Z,99.90
2018-04-23T23:15:31.704Z,99.90
2018-04-23T23:17:59.981Z,99.90
2018-04-23T23:20:28.254Z,99.90
2018-04-23T23:22:56.538Z,99.90
2018-04-23T23:25:24.818Z,99.90
2018-04-23T23:27:53.090Z,99.90
2018-04-23T23:30:21.377Z,99.90
2018-04-23T23:32:49.667Z,99.90
2018-04-23T23:35:17.921Z,99.90
2018-04-23T23:37:46.184Z,99.90
2018-04-23T23:40:14.534Z,99.90
2018-04-23T23:42:43.562Z,99.90
2018-04-23T23:45:11.822Z,99.90
2018-04-23T23:47:40.090Z,99.90
2018-04-23T23:50:09.122Z,99.90
2018-04-23T23:52:37.414Z,99.90
2018-04-23T23:55:05.699Z,99.90
2018-04-23T23:57:33.970Z,99.90
