createdAt,value
2022-12-12T05:01:28.326Z,98655.78
2022-12-12T05:04:09.956Z,98655.65
2022-12-12T05:06:45.845Z,98653.25
2022-12-12T05:09:18.556Z,98651.63
2022-12-12T05:11:48.629Z,98654.52
2022-12-12T05:14:18.542Z,98652.63
2022-12-12T05:16:54.606Z,98651.85
2022-12-12T05:19:22.856Z,98649.67
2022-12-12T05:21:52.241Z,98649.08
2022-12-12T05:24:24.150Z,98652.31
2022-12-12T05:26:53.171Z,98648.30
2022-12-12T05:29:22.152Z,98650.17
2022-12-12T05:31:51.130Z,98649.90
2022-12-12T05:34:20.143Z,98651.91
2022-12-12T05:36:48.836Z,98650.15
2022-12-12T05:39:18.465Z,98650.17
2022-12-12T05:41:47.599Z,98648.14
2022-12-12T05:44:16.798Z,98650.59
2022-12-12T05:46:45.995Z,98652.62
2022-12-12T05:49:15.157Z,98649.41
2022-12-12T05:51:43.498Z,98652.13
2022-12-12T05:54:12.728Z,98652.89
2022-12-12T05:56:42.091Z,98654.98
2022-12-12T05:59:11.382Z,98651.09
2022-12-12T06:01:40.349Z,98655.84
2022-12-12T06:04:09.371Z,98655.23
2022-12-12T06:06:38.566Z,98655.30
2022-12-12T06:09:07.574Z,98653.15
2022-12-12T06:11:36.579Z,98654.01
2022-12-12T06:14:05.428Z,98656.97
2022-12-12T06:16:35.939Z,98653.15
2022-12-12T06:19:05.240Z,98647.13
2022-12-12T06:21:34.677Z,98649.32
2022-12-12T06:24:06.436Z,98649.38
2022-12-12T06:26:35.543Z,98643.61
2022-12-12T06:29:05.042Z,98641.60
2022-12-12T06:31:34.492Z,98643.95
2022-12-12T06:34:03.191Z,98640.33
2022-12-12T06:36:32.083Z,98639.52
2022-12-12T06:39:02.139Z,98638.58
2022-12-12T06:41:32.434Z,98641.14
2022-12-12T06:44:01.321Z,98644.89
2022-12-12T06:46:31.203Z,98640.99
2022-12-12T06:49:00.077Z,98643.77
2022-12-12T06:51:33.708Z,98649.52
2022-12-12T06:54:06.490Z,98652.63
2022-12-12T06:56:35.594Z,98649.38
2022-12-12T06:59:04.479Z,98648.42
2022-12-12T07:01:34.163Z,98652.04
2022-12-12T07:04:02.457Z,98652.63
2022-12-12T07:06:31.079Z,98651.34
2022-12-12T07:09:00.703Z,98656.31
2022-12-12T07:11:29.816Z,98655.02
2022-12-12T07:13:58.710Z,98651.58
2022-12-12T07:16:27.907Z,98651.38
2022-12-12T07:18:55.998Z,98654.04
2022-12-12T07:21:25.181Z,98651.95
2022-12-12T07:23:54.271Z,98653.94
2022-12-12T07:26:24.329Z,98650.13
2022-12-12T07:28:53.385Z,98655.08
2022-12-12T07:31:24.813Z,98655.84
2022-12-12T07:33:54.494Z,98657.92
2022-12-12T07:36:23.259Z,98662.17
2022-12-12T07:38:52.578Z,98662.17
2022-12-12T07:41:21.543Z,98662.52
2022-12-12T07:43:51.497Z,98664.25
2022-12-12T07:46:24.131Z,98661.54
2022-12-12T07:48:53.899Z,98658.52
2022-12-12T07:51:24.843Z,98662.68
2022-12-12T07:53:53.747Z,98667.14
2022-12-12T07:56:22.674Z,98668.24
2022-12-12T07:58:54.237Z,98668.48
2022-12-12T08:01:26.430Z,98670.31
2022-12-12T08:03:54.843Z,98667.52
2022-12-12T08:06:24.757Z,98668.08
2022-12-12T08:08:53.371Z,98671.43
2022-12-12T08:11:24.214Z,98665.59
2022-12-12T08:13:54.554Z,98663.55
2022-12-12T08:16:26.301Z,98662.30
2022-12-12T08:18:56.599Z,98667.91
2022-12-12T08:21:27.156Z,98670.02
2022-12-12T08:24:00.714Z,98667.92
2022-12-12T08:26:31.210Z,98668.00
2022-12-12T08:29:00.258Z,98667.55
2022-12-12T08:31:29.334Z,98669.31
2022-12-12T08:33:59.625Z,98670.59
2022-12-12T08:36:31.071Z,98667.39
2022-12-12T08:39:06.577Z,98668.60
2022-12-12T08:41:36.935Z,98672.62
2022-12-12T08:44:09.974Z,98669.34
2022-12-12T08:46:39.189Z,98671.11
2022-12-12T08:49:09.701Z,98665.77
2022-12-12T08:51:40.524Z,98662.83
2022-12-12T08:54:12.213Z,98659.77
2022-12-12T08:56:41.748Z,98662.41
2022-12-12T08:59:10.960Z,98661.59
2022-12-12T09:01:39.361Z,98655.58
2022-12-12T09:04:08.939Z,98656.92
2022-12-12T09:06:37.648Z,98657.17
2022-12-12T09:09:06.367Z,98654.25
2022-12-12T09:11:34.763Z,98656.42
2022-12-12T09:14:03.483Z,98654.67
2022-12-12T09:16:31.989Z,98652.08
2022-12-12T09:19:00.457Z,98654.71
2022-12-12T09:21:28.664Z,98658.46
2022-12-12T09:23:56.723Z,98656.42
2022-12-12T09:26:25.112Z,98660.56
2022-12-12T09:28:54.292Z,98661.66
2022-12-12T09:31:22.486Z,98661.19
2022-12-12T09:33:50.861Z,98660.58
2022-12-12T09:36:19.240Z,98658.61
2022-12-12T09:38:47.655Z,98656.35
2022-12-12T09:41:19.728Z,98659.78
2022-12-12T09:43:57.408Z,98662.36
2022-12-12T09:46:25.496Z,98658.57
2022-12-12T09:49:03.011Z,98657.88
2022-12-12T09:51:31.402Z,98663.11
2022-12-12T09:54:03.079Z,98661.92
2022-12-12T09:56:43.717Z,98668.72
2022-12-12T09:59:21.329Z,98670.00
2022-12-12T10:02:04.073Z,98667.17
2022-12-12T10:05:03.645Z,98667.60
2022-12-12T10:07:47.700Z,98665.63
2022-12-12T10:10:27.749Z,98668.27
2022-12-12T10:12:59.066Z,98673.16
2022-12-12T10:15:47.806Z,98671.33
2022-12-12T10:18:24.024Z,98669.66
2022-12-12T10:20:57.343Z,98670.37
2022-12-12T10:23:51.135Z,98671.28
2022-12-12T10:26:28.293Z,98667.09
2022-12-12T10:29:22.809Z,98663.63
2022-12-12T10:32:07.415Z,98671.72
2022-12-12T10:34:57.431Z,98664.87
2022-12-12T10:38:04.686Z,98664.17
2022-12-12T10:41:04.950Z,98662.71
2022-12-12T10:43:50.863Z,98662.55
2022-12-12T10:46:32.305Z,98663.34
2022-12-12T10:49:00.780Z,98657.89
2022-12-12T10:51:31.009Z,98659.78
2022-12-12T10:53:59.107Z,98659.73
2022-12-12T10:56:32.021Z,98666.09
2022-12-12T10:59:04.301Z,98660.54
2022-12-12T11:02:08.243Z,98659.30
2022-12-12T11:04:32.290Z,98659.84
2022-12-12T11:07:01.193Z,98657.48
2022-12-12T11:09:30.687Z,98657.20
2022-12-12T11:12:01.124Z,98661.13
2022-12-12T11:14:46.656Z,98660.63
2022-12-12T11:17:33.933Z,98666.48
2022-12-12T11:20:10.223Z,98662.11
2022-12-12T11:22:39.910Z,98658.95
2022-12-12T11:25:23.387Z,98656.98
2022-12-12T11:27:54.388Z,98659.25
2022-12-12T11:30:27.727Z,98657.30
2022-12-12T11:32:56.902Z,98660.86
2022-12-12T11:35:39.079Z,98656.06
2022-12-12T11:38:25.702Z,98656.13
2022-12-12T11:41:09.240Z,98655.36
2022-12-12T11:43:53.227Z,98653.98
2022-12-12T11:46:28.609Z,98651.55
2022-12-12T11:49:09.231Z,98655.52
2022-12-12T11:51:45.851Z,98659.00
2022-12-12T11:54:33.219Z,98658.73
2022-12-12T11:57:25.572Z,98655.77
2022-12-12T12:00:10.228Z,98659.11
2022-12-12T12:02:39.374Z,98658.63
2022-12-12T12:05:28.531Z,98664.39
2022-12-12T12:08:27.762Z,98658.11
2022-12-12T12:11:03.002Z,98658.89
2022-12-12T12:13:37.598Z,98665.34
2022-12-12T12:16:19.060Z,98663.42
2022-12-12T12:19:16.914Z,98658.45
2022-12-12T12:21:52.052Z,98656.97
2022-12-12T12:24:34.133Z,98661.08
2022-12-12T12:27:12.202Z,98654.80
2022-12-12T12:30:07.013Z,98658.50
2022-12-12T12:33:02.029Z,98655.52
2022-12-12T12:35:33.172Z,98654.98
2022-12-12T12:38:02.762Z,98655.03
2022-12-12T12:40:39.094Z,98661.50
2022-12-12T12:43:43.734Z,98655.39
2022-12-12T12:46:30.264Z,98649.52
2022-12-12T12:49:37.611Z,98653.92
2022-12-12T12:52:21.148Z,98657.05
2022-12-12T12:54:50.233Z,98654.69
2022-12-12T12:57:37.044Z,98663.59
2022-12-12T13:00:16.474Z,98668.49
2022-12-12T13:02:51.717Z,98666.89
2022-12-12T13:05:46.242Z,98668.85
2022-12-12T13:08:27.058Z,98673.81
2022-12-12T13:11:03.020Z,98677.34
2022-12-12T13:13:36.384Z,98680.30
2022-12-12T13:16:21.767Z,98684.07
2022-12-12T13:19:04.143Z,98681.56
2022-12-12T13:21:54.142Z,98683.55
2022-12-12T13:24:43.091Z,98682.19
2022-12-12T13:27:26.962Z,98687.33
2022-12-12T13:30:01.680Z,98687.24
2022-12-12T13:33:07.851Z,98685.48
2022-12-12T13:35:46.612Z,98693.63
2022-12-12T13:38:32.782Z,98694.79
2022-12-12T13:41:24.372Z,98701.16
2022-12-12T13:43:59.170Z,98707.55
2022-12-12T13:46:36.178Z,98707.02
2022-12-12T13:49:07.921Z,98714.86
2022-12-12T13:51:39.027Z,98714.05
2022-12-12T13:54:12.700Z,98708.65
2022-12-12T13:57:05.756Z,98710.02
2022-12-12T13:59:53.969Z,98711.58
2022-12-12T14:02:33.543Z,98714.47
2022-12-12T14:05:26.129Z,98712.27
2022-12-12T14:08:27.100Z,98717.31
2022-12-12T14:11:00.079Z,98719.79
2022-12-12T14:13:35.457Z,98722.67
2022-12-12T14:16:06.506Z,98722.05
2022-12-12T14:19:02.711Z,98718.77
2022-12-12T14:21:45.720Z,98719.83
2022-12-12T14:24:32.884Z,98723.19
2022-12-12T14:27:06.873Z,98725.74
2022-12-12T14:29:44.542Z,98729.15
2022-12-12T14:32:14.206Z,98727.31
2022-12-12T14:35:06.048Z,98729.94
2022-12-12T14:37:54.874Z,98727.50
2022-12-12T14:40:27.743Z,98725.81
2022-12-12T14:43:19.435Z,98728.38
2022-12-12T14:45:50.484Z,98725.13
2022-12-12T14:48:30.294Z,98728.58
2022-12-12T14:51:16.409Z,98732.48
2022-12-12T14:53:51.325Z,98735.81
2022-12-12T14:56:27.188Z,98740.30
2022-12-12T14:58:56.204Z,98740.86
2022-12-12T15:01:42.610Z,98739.98
2022-12-12T15:04:31.680Z,98741.39
2022-12-12T15:07:05.696Z,98743.21
2022-12-12T15:09:37.329Z,98742.06
2022-12-12T15:12:17.328Z,98739.32
2022-12-12T15:14:50.207Z,98740.02
2022-12-12T15:17:27.661Z,98731.31
2022-12-12T15:20:03.403Z,98744.16
2022-12-12T15:22:35.867Z,98739.83
2022-12-12T15:25:22.269Z,98736.73
2022-12-12T15:27:55.968Z,98737.55
2022-12-12T15:30:37.202Z,98740.87
2022-12-12T15:33:18.082Z,98739.35
2022-12-12T15:36:03.239Z,98746.75
2022-12-12T15:38:33.504Z,98748.55
2022-12-12T15:41:11.225Z,98748.58
2022-12-12T15:43:43.417Z,98750.09
2022-12-12T15:46:15.973Z,98756.23
2022-12-12T15:48:47.085Z,98755.69
2022-12-12T15:51:24.402Z,98754.91
2022-12-12T15:53:55.752Z,98754.21
2022-12-12T15:56:29.181Z,98756.77
2022-12-12T15:59:26.207Z,98757.96
2022-12-12T16:01:54.940Z,98762.14
2022-12-12T16:04:26.351Z,98765.39
2022-12-12T16:07:20.279Z,98768.84
2022-12-12T16:10:20.791Z,98769.39
2022-12-12T16:13:23.090Z,98769.17
2022-12-12T16:15:53.980Z,98779.55
2022-12-12T16:18:25.071Z,98777.71
2022-12-12T16:20:56.575Z,98778.88
2022-12-12T16:23:32.581Z,98785.33
2022-12-12T16:26:02.944Z,98787.60
2022-12-12T16:28:32.147Z,98785.48
2022-12-12T16:31:05.324Z,98784.61
2022-12-12T16:33:36.108Z,98797.17
2022-12-12T16:36:12.487Z,98790.06
2022-12-12T16:38:42.542Z,98797.77
2022-12-12T16:41:15.477Z,98793.77
2022-12-12T16:43:45.006Z,98797.60
2022-12-12T16:46:23.570Z,98794.91
2022-12-12T16:48:53.052Z,98798.63
2022-12-12T16:51:28.940Z,98801.37
2022-12-12T16:53:57.497Z,98803.25
2022-12-12T16:56:26.692Z,98804.89
2022-12-12T16:58:56.503Z,98807.33
2022-12-12T17:01:25.713Z,98804.70
2022-12-12T17:03:54.595Z,98811.08
2022-12-12T17:06:23.706Z,98811.48
2022-12-12T17:08:52.479Z,98815.02
2022-12-12T17:11:21.827Z,98816.48
2022-12-12T17:13:51.272Z,98816.50
2022-12-12T17:16:25.844Z,98815.34
2022-12-12T17:18:56.627Z,98822.39
2022-12-12T17:21:25.595Z,98825.29
2022-12-12T17:23:54.859Z,98821.79
2022-12-12T17:26:25.058Z,98820.98
2022-12-12T17:28:53.919Z,98825.30
2022-12-12T17:31:22.769Z,98825.70
2022-12-12T17:38:35.495Z,98827.70
2022-12-12T17:41:06.039Z,98830.52
2022-12-12T17:43:36.464Z,98834.84
2022-12-12T17:46:14.933Z,98834.41
2022-12-12T17:48:47.483Z,98841.86
2022-12-12T17:51:19.984Z,98841.57
2022-12-12T17:53:51.310Z,98842.31
2022-12-12T17:56:24.750Z,98843.08
2022-12-12T17:58:54.859Z,98848.63
2022-12-12T18:01:27.683Z,98852.86
2022-12-12T18:03:57.255Z,98852.46
2022-12-12T18:06:27.103Z,98855.84
2022-12-12T18:08:55.904Z,98855.02
2022-12-12T18:11:27.750Z,98856.85
2022-12-12T18:13:58.084Z,98857.05
2022-12-12T18:16:29.430Z,98860.67
2022-12-12T18:18:59.433Z,98856.08
2022-12-12T18:24:22.525Z,98855.92
2022-12-12T18:26:54.206Z,98859.33
2022-12-12T18:29:26.050Z,98866.95
2022-12-12T18:31:55.255Z,98873.21
2022-12-12T18:34:25.293Z,98870.36
2022-12-12T18:36:54.389Z,98871.54
2022-12-12T18:39:23.608Z,98873.30
2022-12-12T18:41:52.993Z,98876.16
2022-12-12T18:44:22.228Z,98875.61
2022-12-12T18:46:52.052Z,98878.75
2022-12-12T18:49:20.473Z,98883.14
2022-12-12T18:51:49.924Z,98880.93
2022-12-12T18:54:18.635Z,98884.80
2022-12-12T18:56:48.385Z,98894.36
2022-12-12T18:59:17.963Z,98896.20
2022-12-12T19:01:48.690Z,98895.29
2022-12-12T19:04:22.757Z,98907.14
2022-12-12T19:06:54.029Z,98909.50
2022-12-12T19:09:22.866Z,98912.94
2022-12-12T19:11:55.613Z,98912.48
2022-12-12T19:14:45.945Z,98908.57
2022-12-12T19:17:25.295Z,98917.30
2022-12-12T19:19:55.080Z,98919.23
2022-12-12T19:22:45.407Z,98910.97
2022-12-12T19:25:17.769Z,98911.36
2022-12-12T19:27:46.228Z,98915.92
2022-12-12T19:30:16.835Z,98921.36
2022-12-12T19:32:49.071Z,98921.71
2022-12-12T19:35:18.185Z,98921.41
2022-12-12T19:37:46.567Z,98929.15
2022-12-12T19:40:15.803Z,98931.33
2022-12-12T19:42:44.431Z,98926.64
2022-12-12T19:45:12.888Z,98929.77
2022-12-12T19:47:42.413Z,98927.26
2022-12-12T19:50:11.120Z,98931.96
2022-12-12T19:52:40.510Z,98929.92
2022-12-12T19:55:09.365Z,98940.09
2022-12-12T19:57:39.275Z,98948.91
2022-12-12T20:00:09.771Z,98949.45
2022-12-12T20:02:37.991Z,98948.20
2022-12-12T20:05:06.979Z,98953.77
2022-12-12T20:07:36.262Z,98955.27
2022-12-12T20:10:06.438Z,98962.25
2022-12-12T20:12:35.923Z,98959.41
2022-12-12T20:15:05.404Z,98963.89
2022-12-12T20:17:34.863Z,98963.56
2022-12-12T20:20:04.774Z,98968.69
2022-12-12T20:22:34.121Z,98977.01
2022-12-12T20:25:03.480Z,98977.73
2022-12-12T20:27:32.979Z,98980.49
2022-12-12T20:30:01.813Z,98981.20
2022-12-12T20:32:30.966Z,98985.09
2022-12-12T20:34:59.187Z,98992.70
2022-12-12T20:37:27.630Z,98998.75
2022-12-12T20:39:57.068Z,99002.55
2022-12-12T20:42:25.539Z,99003.69
2022-12-12T20:44:54.326Z,99005.33
2022-12-12T20:47:26.402Z,99011.70
2022-12-12T20:49:55.323Z,99005.98
2022-12-12T20:52:24.457Z,99011.29
2022-12-12T20:54:52.906Z,99009.13
2022-12-12T20:57:21.913Z,99014.90
2022-12-12T20:59:51.163Z,99014.66
2022-12-12T21:02:19.749Z,99015.20
2022-12-12T21:04:48.323Z,99026.02
2022-12-12T21:07:16.453Z,99022.07
2022-12-12T21:09:44.690Z,99030.71
2022-12-12T21:12:13.301Z,99024.84
2022-12-12T21:14:42.098Z,99023.01
2022-12-12T21:17:11.173Z,99031.13
2022-12-12T21:19:39.683Z,99031.67
2022-12-12T21:22:08.804Z,99030.65
2022-12-12T21:24:38.168Z,99035.44
2022-12-12T21:27:07.244Z,99039.71
2022-12-12T21:29:36.259Z,99032.27
2022-12-12T21:32:05.153Z,99047.20
2022-12-12T21:34:33.894Z,99053.29
2022-12-12T21:37:03.063Z,99051.53
2022-12-12T21:39:32.250Z,99056.11
2022-12-12T21:42:01.228Z,99053.35
2022-12-12T21:44:30.975Z,99057.81
2022-12-12T21:47:00.707Z,99058.51
2022-12-12T21:49:31.537Z,99065.42
2022-12-12T21:52:03.535Z,99072.62
2022-12-12T21:54:33.034Z,99073.05
2022-12-12T21:57:02.492Z,99072.20
2022-12-12T21:59:30.934Z,99077.44
2022-12-12T22:02:01.125Z,99078.90
2022-12-12T22:04:29.516Z,99079.42
2022-12-12T22:06:58.786Z,99085.27
2022-12-12T22:09:29.073Z,99093.21
2022-12-12T22:12:03.094Z,99087.40
2022-12-12T22:14:36.023Z,99097.29
2022-12-12T22:17:06.019Z,99101.30
2022-12-12T22:19:35.299Z,99098.48
2022-12-12T22:22:04.370Z,99098.77
2022-12-12T22:24:33.405Z,99098.52
2022-12-12T22:27:03.889Z,99098.30
2022-12-12T22:29:34.615Z,99094.66
2022-12-12T22:32:03.838Z,99098.27
2022-12-12T22:34:32.802Z,99098.60
2022-12-12T22:37:00.990Z,99097.23
2022-12-12T22:39:30.060Z,99094.55
2022-12-12T22:41:59.225Z,99097.30
2022-12-12T22:44:28.383Z,99103.25
2022-12-12T22:46:57.728Z,99106.52
2022-12-12T22:49:27.268Z,99105.00
2022-12-12T22:51:58.449Z,99111.98
2022-12-12T22:54:27.807Z,99113.23
2022-12-12T22:56:57.131Z,99114.36
2022-12-12T22:59:26.374Z,99116.50
2022-12-12T23:01:55.259Z,99118.08
2022-12-12T23:04:24.361Z,99121.29
2022-12-12T23:06:53.729Z,99122.13
2022-12-12T23:09:26.564Z,99122.21
2022-12-12T23:11:56.401Z,99130.19
2022-12-12T23:14:28.999Z,99131.27
2022-12-12T23:16:58.124Z,99133.27
2022-12-12T23:19:29.074Z,99139.71
2022-12-12T23:21:58.381Z,99142.70
2022-12-12T23:24:27.269Z,99145.63
2022-12-12T23:26:55.576Z,99148.52
2022-12-12T23:29:25.289Z,99151.37
2022-12-12T23:31:54.543Z,99153.10
2022-12-12T23:34:25.176Z,99154.23
2022-12-12T23:36:54.951Z,99155.69
2022-12-12T23:39:26.837Z,99159.33
2022-12-12T23:41:56.262Z,99158.41
2022-12-12T23:44:25.736Z,99161.90
2022-12-12T23:46:54.812Z,99164.25
2022-12-12T23:49:25.806Z,99166.06
2022-12-12T23:51:58.023Z,99163.13
2022-12-12T23:54:33.072Z,99168.63
2022-12-12T23:57:03.511Z,99166.69
2022-12-12T23:59:32.515Z,99168.64
