createdAt,value
2023-01-30T00:14:23.632Z,626.8197
2023-01-30T00:29:26.050Z,357.41293
2023-01-30T00:44:28.285Z,149.96976
2023-01-30T00:59:30.662Z,25.14463
2023-01-30T01:14:32.886Z,1.79604
2023-01-30T01:29:35.359Z,0
2023-01-30T01:44:37.612Z,0
2023-01-30T01:59:39.819Z,0
2023-01-30T02:14:42.018Z,0
2023-01-30T02:29:44.433Z,0
2023-01-30T02:44:46.791Z,0
2023-01-30T02:59:49.010Z,0
2023-01-30T03:14:51.192Z,0
2023-01-30T03:29:53.420Z,0
2023-01-30T03:44:55.657Z,0
2023-01-30T03:59:57.931Z,0
2023-01-30T04:15:00.170Z,0
2023-01-30T04:30:02.399Z,0
2023-01-30T04:45:04.715Z,0
2023-01-30T05:00:06.938Z,0
2023-01-30T05:15:09.360Z,0
2023-01-30T05:30:11.875Z,0
2023-01-30T05:45:14.105Z,0
2023-01-30T06:00:16.332Z,0
2023-01-30T06:15:19.051Z,0
2023-01-30T06:30:21.439Z,0
2023-01-30T06:45:23.669Z,0
2023-01-30T07:00:25.956Z,0
2023-01-30T07:15:28.150Z,0
2023-01-30T07:30:30.830Z,0
2023-01-30T07:45:33.429Z,0
2023-01-30T08:00:35.916Z,0
2023-01-30T08:15:38.182Z,0
2023-01-30T08:30:40.446Z,0
2023-01-30T08:45:42.697Z,0
2023-01-30T09:00:45.848Z,0
2023-01-30T09:15:49.455Z,0
2023-01-30T09:30:51.779Z,0
2023-01-30T09:45:54.065Z,0
2023-01-30T10:00:56.338Z,0
2023-01-30T10:15:58.765Z,0
2023-01-30T10:31:01.349Z,0
2023-01-30T10:46:03.656Z,0
2023-01-30T11:01:05.972Z,0
2023-01-30T11:16:08.353Z,0
2023-01-30T11:31:10.644Z,0
2023-01-30T11:46:12.993Z,0
2023-01-30T12:01:15.272Z,0
2023-01-30T12:16:17.532Z,0
2023-01-30T12:31:19.899Z,0
2023-01-30T12:46:22.425Z,0
2023-01-30T13:01:24.865Z,0
2023-01-30T13:16:27.455Z,0
2023-01-30T13:31:29.999Z,0
2023-01-30T13:46:32.553Z,0
2023-01-30T14:01:34.952Z,0
2023-01-30T14:16:37.375Z,0
2023-01-30T14:31:39.763Z,0
2023-01-30T14:46:42.090Z,0.89802
2023-01-30T15:01:57.171Z,16.1644
2023-01-30T15:16:59.452Z,112.25281
2023-01-30T15:32:01.860Z,279.285
2023-01-30T15:47:04.181Z,765.11517
2023-01-30T16:02:06.475Z,965.37415
2023-01-30T16:17:08.830Z,2428.25269
2023-01-30T16:32:11.168Z,4015.05859
2023-01-30T16:47:13.388Z,4221.60352
2023-01-30T17:02:15.863Z,4455.9873
2023-01-30T17:17:18.205Z,4420.06641
2023-01-30T17:32:20.573Z,7157.23926
2023-01-30T17:47:22.782Z,8509.66113
2023-01-30T18:02:25.084Z,6730.67822
2023-01-30T18:17:27.469Z,8289.64551
2023-01-30T18:32:30.742Z,7912.47607
2023-01-30T18:47:34.355Z,6390.32812
2023-01-30T19:02:36.620Z,6759.41504
2023-01-30T19:17:38.945Z,6347.22266
2023-01-30T19:32:41.212Z,6777.37549
2023-01-30T19:47:43.516Z,6314.89404
2023-01-30T20:02:45.663Z,5956.58301
2023-01-30T20:17:47.856Z,7533.51074
2023-01-30T20:32:50.204Z,7367.37646
2023-01-30T20:47:52.503Z,6572.62646
2023-01-30T21:02:54.848Z,6907.58887
2023-01-30T21:17:57.082Z,7117.72607
2023-01-30T21:32:59.889Z,7705.03271
2023-01-30T21:48:02.159Z,8189.96484
2023-01-30T22:03:04.493Z,7714.01318
2023-01-30T22:18:06.739Z,6398.41016
2023-01-30T22:33:09.008Z,4136.2915
2023-01-30T22:48:11.220Z,3899.21362
2023-01-30T23:03:13.456Z,2747.94873
2023-01-30T23:18:15.688Z,2507.27881
2023-01-30T23:33:17.909Z,1695.46643
2023-01-30T23:48:20.606Z,1108.15979
