createdAt,value
2022-12-01T00:02:30.514Z,7.82
2022-12-01T00:15:01.167Z,7.49
2022-12-01T00:20:03.118Z,7.66
2022-12-01T00:25:05.880Z,7.63
2022-12-01T00:30:12.300Z,7.61
2022-12-01T00:35:15.958Z,7.53
2022-12-01T00:40:18.028Z,7.50
2022-12-01T00:45:19.976Z,7.47
2022-12-01T00:50:21.960Z,7.40
2022-12-01T00:55:24.073Z,7.36
2022-12-01T01:00:26.553Z,7.33
2022-12-01T01:05:28.634Z,7.36
2022-12-01T01:10:30.534Z,7.34
2022-12-01T01:15:33.363Z,7.36
2022-12-01T01:27:46.704Z,7.32
2022-12-01T01:32:48.540Z,7.03
2022-12-01T01:37:51.089Z,7.26
2022-12-01T01:42:53.045Z,7.20
2022-12-01T01:47:56.926Z,7.21
2022-12-01T01:53:05.376Z,7.22
2022-12-01T01:58:09.484Z,7.14
2022-12-01T02:03:13.736Z,7.25
2022-12-01T02:08:16.367Z,7.25
2022-12-01T02:13:24.136Z,7.24
2022-12-01T02:18:45.339Z,7.25
2022-12-01T02:24:02.226Z,7.23
2022-12-01T02:29:13.649Z,7.20
2022-12-01T02:34:19.389Z,7.16
2022-12-01T02:39:31.484Z,7.08
2022-12-01T02:44:40.245Z,6.97
2022-12-01T02:49:50.188Z,6.96
2022-12-01T02:54:52.562Z,6.84
2022-12-01T02:59:56.105Z,6.82
2022-12-01T03:05:08.655Z,6.74
2022-12-01T03:10:29.240Z,6.71
2022-12-01T03:15:49.837Z,6.67
2022-12-01T03:21:15.085Z,6.62
2022-12-01T03:26:23.135Z,6.54
2022-12-01T03:31:31.887Z,6.47
2022-12-01T03:36:40.305Z,6.20
2022-12-01T03:41:46.601Z,6.31
2022-12-01T03:46:58.440Z,6.24
2022-12-01T03:52:37.614Z,6.25
2022-12-01T03:57:46.631Z,6.21
2022-12-01T04:02:49.104Z,6.10
2022-12-01T04:07:51.201Z,5.79
2022-12-01T04:12:59.333Z,6.04
2022-12-01T04:18:01.232Z,5.93
2022-12-01T04:23:03.178Z,5.93
2022-12-01T04:28:05.220Z,5.90
2022-12-01T04:33:07.045Z,5.80
2022-12-01T04:38:09.221Z,5.81
2022-12-01T04:43:11.210Z,5.72
2022-12-01T04:48:13.102Z,5.66
2022-12-01T04:53:15.346Z,5.61
2022-12-01T04:58:17.329Z,5.60
2022-12-01T05:03:19.482Z,5.54
2022-12-01T05:08:21.315Z,5.51
2022-12-01T05:13:23.553Z,5.47
2022-12-01T05:18:25.665Z,5.46
2022-12-01T05:23:29.360Z,5.24
2022-12-01T05:28:41.224Z,5.38
2022-12-01T05:33:42.947Z,5.36
2022-12-01T05:38:44.787Z,5.05
2022-12-01T05:43:46.866Z,5.22
2022-12-01T05:48:48.811Z,5.24
2022-12-01T05:53:52.058Z,5.22
2022-12-01T05:58:54.125Z,5.14
2022-12-01T06:03:56.071Z,4.89
2022-12-01T06:16:01.286Z,5.06
2022-12-01T06:28:20.139Z,4.93
2022-12-01T06:33:22.130Z,4.98
2022-12-01T06:38:24.296Z,4.95
2022-12-01T06:43:27.405Z,4.95
2022-12-01T06:48:30.476Z,4.75
2022-12-01T06:53:32.789Z,4.95
2022-12-01T06:58:36.134Z,4.92
2022-12-01T07:03:39.631Z,4.92
2022-12-01T07:08:41.790Z,4.95
2022-12-01T07:13:49.456Z,4.90
2022-12-01T07:18:52.788Z,4.90
2022-12-01T07:23:55.104Z,4.88
2022-12-01T07:28:57.350Z,4.73
2022-12-01T07:33:59.291Z,4.87
2022-12-01T07:39:05.677Z,4.89
2022-12-01T07:44:09.535Z,4.91
2022-12-01T07:49:15.136Z,4.95
2022-12-01T07:54:20.377Z,4.98
2022-12-01T07:59:22.352Z,4.75
2022-12-01T08:04:24.560Z,5.04
2022-12-01T08:09:27.162Z,5.10
2022-12-01T08:14:29.363Z,5.18
2022-12-01T08:19:31.549Z,5.28
2022-12-01T08:24:34.014Z,5.36
2022-12-01T08:29:36.397Z,5.51
2022-12-01T08:34:39.134Z,5.62
2022-12-01T08:39:41.166Z,5.70
2022-12-01T08:44:43.344Z,5.75
2022-12-01T08:49:45.391Z,5.87
2022-12-01T08:54:47.421Z,6.05
2022-12-01T08:59:50.704Z,6.25
2022-12-01T09:04:53.157Z,6.47
2022-12-01T09:09:55.414Z,6.80
2022-12-01T09:14:57.380Z,7.37
2022-12-01T09:19:59.933Z,9.20
2022-12-01T09:25:02.335Z,10.15
2022-12-01T09:30:05.475Z,10.50
2022-12-01T09:35:07.660Z,11.11
2022-12-01T09:40:14.741Z,11.38
2022-12-01T09:45:25.388Z,11.43
2022-12-01T09:50:30.875Z,12.17
2022-12-01T09:55:34.492Z,12.61
2022-12-01T10:00:40.150Z,12.68
2022-12-01T10:06:26.229Z,12.91
2022-12-01T10:11:28.774Z,13.35
2022-12-01T10:16:36.059Z,13.55
2022-12-01T10:21:50.432Z,13.93
2022-12-01T10:27:22.112Z,14.36
2022-12-01T10:32:30.834Z,14.28
2022-12-01T10:37:33.266Z,14.10
2022-12-01T10:42:38.495Z,13.63
2022-12-01T10:48:15.897Z,12.45
2022-12-01T10:53:24.361Z,11.49
2022-12-01T10:58:26.723Z,11.06
2022-12-01T11:03:31.788Z,11.12
2022-12-01T11:08:39.596Z,10.92
2022-12-01T11:13:42.455Z,10.86
2022-12-01T11:18:44.626Z,11.02
2022-12-01T11:23:48.926Z,11.04
2022-12-01T11:29:21.331Z,11.16
2022-12-01T11:34:27.918Z,11.00
2022-12-01T11:39:34.293Z,10.97
2022-12-01T11:44:51.497Z,10.82
2022-12-01T11:50:03.393Z,11.08
2022-12-01T11:55:11.445Z,10.73
2022-12-01T12:00:14.545Z,10.87
2022-12-01T12:05:45.730Z,10.85
2022-12-01T12:11:00.135Z,10.98
2022-12-01T12:16:34.953Z,11.05
2022-12-01T12:21:46.113Z,11.12
2022-12-01T12:27:06.752Z,10.74
2022-12-01T12:32:45.434Z,11.23
2022-12-01T12:38:07.353Z,11.27
2022-12-01T12:43:57.288Z,11.19
2022-12-01T12:54:33.025Z,11.32
2022-12-01T12:59:50.461Z,11.30
2022-12-01T13:05:17.684Z,11.36
2022-12-01T13:10:56.837Z,11.59
2022-12-01T13:16:00.888Z,11.61
2022-12-01T13:21:04.479Z,11.51
2022-12-01T13:26:08.830Z,11.78
2022-12-01T13:31:13.560Z,11.75
2022-12-01T13:36:44.997Z,11.84
2022-12-01T13:41:40.325Z,11.89
2022-12-01T13:46:42.691Z,11.76
2022-12-01T13:52:16.223Z,11.94
2022-12-01T13:57:27.247Z,11.84
2022-12-01T14:02:33.623Z,11.94
2022-12-01T14:07:37.805Z,11.86
2022-12-01T14:12:42.323Z,11.88
2022-12-01T14:17:45.721Z,11.81
2022-12-01T14:23:02.539Z,11.77
2022-12-01T14:28:05.748Z,11.98
2022-12-01T14:33:45.243Z,11.96
2022-12-01T14:38:48.223Z,11.83
2022-12-01T14:44:05.204Z,11.91
2022-12-01T14:49:13.554Z,11.87
2022-12-01T14:54:21.716Z,11.85
2022-12-01T14:59:26.555Z,11.76
2022-12-01T15:04:28.432Z,11.59
2022-12-01T15:09:34.863Z,11.65
2022-12-01T15:14:40.319Z,11.58
2022-12-01T15:19:44.366Z,11.54
2022-12-01T15:24:46.546Z,11.39
2022-12-01T15:29:49.143Z,11.31
2022-12-01T15:34:54.266Z,11.38
2022-12-01T15:45:30.195Z,11.21
2022-12-01T15:50:42.896Z,11.11
2022-12-01T15:55:52.912Z,11.18
2022-12-01T16:01:00.632Z,11.03
2022-12-01T16:06:03.043Z,11.02
2022-12-01T16:11:17.961Z,11.05
2022-12-01T16:16:31.165Z,10.98
2022-12-01T16:21:45.996Z,10.81
2022-12-01T16:27:02.526Z,10.77
2022-12-01T16:32:20.714Z,10.63
2022-12-01T16:37:24.529Z,10.61
2022-12-01T16:42:39.709Z,10.52
2022-12-01T16:47:51.372Z,10.42
2022-12-01T16:52:55.283Z,10.35
2022-12-01T16:57:57.921Z,10.26
2022-12-01T17:03:00.318Z,10.16
2022-12-01T17:08:02.933Z,9.97
2022-12-01T17:13:05.190Z,9.87
2022-12-01T17:18:07.887Z,9.74
2022-12-01T17:23:10.504Z,9.54
2022-12-01T17:28:12.636Z,9.50
2022-12-01T17:33:14.796Z,9.52
2022-12-01T17:38:17.011Z,9.46
2022-12-01T17:43:20.223Z,9.19
2022-12-01T17:48:22.510Z,9.31
2022-12-01T17:53:24.699Z,9.17
2022-12-01T17:58:26.960Z,8.87
2022-12-01T18:03:28.890Z,8.96
2022-12-01T18:08:31.851Z,8.89
2022-12-01T18:13:43.983Z,8.68
2022-12-01T18:18:45.970Z,8.66
2022-12-01T18:23:52.985Z,8.58
2022-12-01T18:29:05.259Z,8.43
2022-12-01T18:34:08.296Z,8.28
2022-12-01T18:39:11.725Z,8.27
2022-12-01T18:44:13.942Z,8.33
2022-12-01T18:49:16.307Z,8.25
2022-12-01T18:54:18.989Z,8.25
2022-12-01T18:59:22.182Z,8.21
2022-12-01T19:04:24.725Z,8.00
2022-12-01T19:09:26.848Z,7.94
2022-12-01T19:14:30.603Z,7.88
2022-12-01T19:19:37.384Z,7.85
2022-12-01T19:24:44.782Z,7.83
2022-12-01T19:29:50.368Z,7.78
2022-12-01T19:34:53.159Z,7.66
2022-12-01T19:39:56.639Z,7.62
2022-12-01T19:44:59.197Z,7.50
2022-12-01T19:50:01.858Z,7.47
2022-12-01T19:55:07.371Z,7.33
2022-12-01T20:00:11.023Z,7.35
2022-12-01T20:05:16.714Z,7.21
2022-12-01T20:10:20.677Z,6.95
2022-12-01T20:15:22.693Z,7.13
2022-12-01T20:20:25.678Z,7.10
2022-12-01T20:25:27.943Z,7.04
2022-12-01T20:30:30.293Z,6.96
2022-12-01T20:35:32.251Z,6.68
2022-12-01T20:40:35.038Z,6.82
2022-12-01T20:45:37.878Z,6.81
2022-12-01T20:50:40.036Z,6.75
2022-12-01T20:55:43.007Z,6.76
2022-12-01T21:00:45.912Z,6.64
2022-12-01T21:05:50.471Z,6.58
2022-12-01T21:10:52.689Z,6.58
2022-12-01T21:16:04.882Z,6.52
2022-12-01T21:21:27.830Z,6.49
2022-12-01T21:26:30.648Z,6.38
2022-12-01T21:31:33.387Z,6.32
2022-12-01T21:36:35.440Z,6.15
2022-12-01T21:41:38.181Z,6.21
2022-12-01T21:46:42.305Z,6.22
2022-12-01T21:51:45.201Z,6.21
2022-12-01T21:56:52.567Z,6.29
2022-12-01T22:01:58.198Z,6.25
2022-12-01T22:07:01.695Z,6.19
2022-12-01T22:12:13.223Z,6.23
2022-12-01T22:17:21.774Z,6.22
2022-12-01T22:22:27.950Z,6.13
2022-12-01T22:27:44.496Z,6.03
2022-12-01T22:32:57.782Z,6.05
2022-12-01T22:38:08.941Z,5.86
2022-12-01T22:43:31.855Z,6.12
2022-12-01T22:48:37.828Z,6.12
2022-12-01T22:53:40.985Z,5.90
2022-12-01T22:58:43.258Z,5.97
2022-12-01T23:03:45.564Z,5.83
2022-12-01T23:08:48.072Z,5.90
2022-12-01T23:13:51.238Z,5.83
2022-12-01T23:18:58.559Z,5.75
2022-12-01T23:24:06.403Z,5.60
2022-12-01T23:29:08.978Z,5.39
2022-12-01T23:34:26.303Z,5.60
2022-12-01T23:39:35.567Z,5.52
2022-12-01T23:44:42.079Z,5.53
2022-12-01T23:49:45.949Z,5.51
2022-12-01T23:54:48.976Z,5.50
2022-12-01T23:59:57.978Z,5.45
