createdAt,value
2024-05-09T00:00:40.454Z,99.99
2024-05-09T00:01:38.832Z,99.99
2024-05-09T00:02:38.790Z,99.99
2024-05-09T00:03:38.811Z,99.99
2024-05-09T00:04:38.744Z,99.99
2024-05-09T00:05:38.940Z,99.99
2024-05-09T00:06:38.683Z,99.99
2024-05-09T00:07:38.664Z,99.99
2024-05-09T00:08:39.065Z,99.99
2024-05-09T00:09:38.860Z,99.99
2024-05-09T00:10:39.889Z,99.99
2024-05-09T00:11:38.655Z,99.99
2024-05-09T00:12:38.596Z,99.99
2024-05-09T00:13:38.583Z,99.99
2024-05-09T00:14:38.680Z,99.99
2024-05-09T00:15:38.575Z,99.99
2024-05-09T00:16:38.542Z,99.99
2024-05-09T00:17:38.980Z,99.99
2024-05-09T00:18:38.580Z,99.99
2024-05-09T00:19:38.622Z,99.99
2024-05-09T00:20:40.854Z,99.99
2024-05-09T00:21:38.480Z,99.99
2024-05-09T00:22:38.461Z,99.99
2024-05-09T00:23:38.521Z,99.99
2024-05-09T00:24:38.451Z,99.99
2024-05-09T00:25:38.443Z,99.99
2024-05-09T00:26:38.480Z,99.99
2024-05-09T00:27:38.389Z,99.99
2024-05-09T00:28:38.386Z,99.99
2024-05-09T00:29:38.417Z,99.99
2024-05-09T00:30:38.379Z,99.99
2024-05-09T00:31:38.344Z,99.99
2024-05-09T00:32:38.521Z,99.99
2024-05-09T00:33:38.518Z,99.99
2024-05-09T00:34:38.296Z,99.99
2024-05-09T00:35:38.830Z,99.99
2024-05-09T00:36:38.269Z,99.99
2024-05-09T00:37:38.256Z,99.99
2024-05-09T00:38:38.324Z,99.99
2024-05-09T00:39:38.235Z,99.99
2024-05-09T00:40:40.992Z,99.99
2024-05-09T00:41:38.336Z,99.99
2024-05-09T00:42:38.188Z,99.99
2024-05-09T00:43:38.192Z,99.99
2024-05-09T00:44:38.235Z,99.99
2024-05-09T00:45:38.217Z,99.99
2024-05-09T00:46:38.135Z,99.99
2024-05-09T00:47:38.362Z,99.99
2024-05-09T00:48:38.217Z,99.99
2024-05-09T00:49:38.206Z,99.99
2024-05-09T00:50:38.735Z,99.99
2024-05-09T00:51:38.064Z,99.99
2024-05-09T00:52:38.050Z,99.99
2024-05-09T00:53:38.111Z,99.99
2024-05-09T00:54:38.034Z,99.99
2024-05-09T00:55:38.030Z,99.99
2024-05-09T00:56:38.036Z,99.99
2024-05-09T00:57:38.243Z,99.99
2024-05-09T00:58:37.964Z,99.99
2024-05-09T00:59:38.029Z,99.99
2024-05-09T01:00:40.333Z,99.99
2024-05-09T01:01:38.017Z,99.99
2024-05-09T01:02:38.015Z,99.99
2024-05-09T01:03:38.347Z,99.99
2024-05-09T01:04:37.951Z,99.99
2024-05-09T01:05:37.905Z,99.99
2024-05-09T01:06:37.858Z,99.99
2024-05-09T01:07:37.845Z,99.99
2024-05-09T01:08:37.870Z,99.99
2024-05-09T01:09:37.818Z,99.99
2024-05-09T01:10:37.819Z,99.99
2024-05-09T01:11:37.864Z,99.99
2024-05-09T01:12:37.859Z,99.99
2024-05-09T01:13:37.776Z,99.99
2024-05-09T01:14:37.908Z,99.99
2024-05-09T01:15:37.789Z,99.99
2024-05-09T01:16:37.882Z,99.99
2024-05-09T01:17:37.977Z,99.99
2024-05-09T01:18:37.757Z,99.99
2024-05-09T01:19:37.786Z,99.99
2024-05-09T01:20:42.191Z,99.99
2024-05-09T01:21:38.689Z,99.99
2024-05-09T01:22:37.943Z,99.99
2024-05-09T01:23:37.738Z,99.99
2024-05-09T01:24:37.614Z,99.99
2024-05-09T01:25:37.641Z,99.99
2024-05-09T01:26:37.618Z,99.99
2024-05-09T01:27:37.578Z,99.99
2024-05-09T01:28:37.556Z,99.99
2024-05-09T01:29:37.627Z,99.99
2024-05-09T01:30:38.349Z,99.99
2024-05-09T01:31:37.540Z,99.99
2024-05-09T01:32:37.575Z,99.99
2024-05-09T01:33:37.755Z,99.99
2024-05-09T01:34:37.482Z,99.99
2024-05-09T01:35:37.726Z,99.99
2024-05-09T01:36:37.852Z,99.99
2024-05-09T01:37:37.733Z,99.99
2024-05-09T01:38:37.496Z,99.99
2024-05-09T01:39:37.411Z,99.99
2024-05-09T01:40:39.926Z,99.99
2024-05-09T01:41:37.435Z,99.99
2024-05-09T01:42:37.363Z,99.99
2024-05-09T01:43:37.373Z,99.99
2024-05-09T01:44:37.408Z,99.99
2024-05-09T01:45:37.498Z,99.99
2024-05-09T01:46:37.325Z,99.99
2024-05-09T01:47:37.514Z,99.99
2024-05-09T01:48:37.390Z,99.99
2024-05-09T01:49:37.388Z,99.99
2024-05-09T01:50:40.973Z,99.99
2024-05-09T01:51:37.254Z,99.99
2024-05-09T01:52:37.233Z,99.99
2024-05-09T01:53:37.340Z,99.99
2024-05-09T01:54:37.213Z,99.99
2024-05-09T01:55:37.459Z,99.99
2024-05-09T01:56:37.236Z,99.99
2024-05-09T01:57:37.710Z,99.99
2024-05-09T01:58:37.145Z,99.99
2024-05-09T01:59:37.155Z,99.99
2024-05-09T02:00:40.998Z,99.99
2024-05-09T02:01:55.679Z,99.99
2024-05-09T02:02:38.224Z,99.99
2024-05-09T02:03:37.243Z,99.99
2024-05-09T02:04:37.088Z,99.99
2024-05-09T02:05:37.780Z,99.99
2024-05-09T02:06:37.040Z,99.99
2024-05-09T02:07:37.023Z,99.99
2024-05-09T02:08:37.191Z,99.99
2024-05-09T02:09:37.344Z,99.99
2024-05-09T02:10:37.530Z,99.99
2024-05-09T02:11:37.081Z,99.99
2024-05-09T02:12:36.955Z,99.99
2024-05-09T02:13:36.941Z,99.99
2024-05-09T02:14:36.993Z,99.99
2024-05-09T02:15:36.921Z,99.99
2024-05-09T02:16:36.917Z,99.99
2024-05-09T02:17:37.138Z,99.99
2024-05-09T02:18:36.918Z,99.99
2024-05-09T02:19:36.904Z,99.99
2024-05-09T02:20:37.214Z,99.99
2024-05-09T02:21:36.827Z,99.99
2024-05-09T02:22:36.824Z,99.99
2024-05-09T02:23:36.987Z,99.99
2024-05-09T02:24:36.794Z,99.99
2024-05-09T02:25:36.818Z,99.99
2024-05-09T02:26:36.796Z,99.99
2024-05-09T02:27:36.748Z,99.99
2024-05-09T02:28:36.740Z,99.99
2024-05-09T02:29:36.771Z,99.99
2024-05-09T02:30:40.603Z,99.99
2024-05-09T02:31:36.696Z,99.99
2024-05-09T02:32:36.786Z,99.99
2024-05-09T02:33:36.868Z,99.99
2024-05-09T02:34:36.731Z,99.99
2024-05-09T02:35:36.682Z,99.99
2024-05-09T02:36:36.625Z,99.99
2024-05-09T02:37:36.621Z,99.99
2024-05-09T02:38:36.691Z,99.99
2024-05-09T02:39:36.588Z,99.99
2024-05-09T02:40:38.904Z,99.99
2024-05-09T02:41:36.825Z,99.99
2024-05-09T02:42:36.545Z,99.99
2024-05-09T02:43:36.539Z,99.99
2024-05-09T02:44:36.577Z,99.99
2024-05-09T02:45:36.512Z,99.99
2024-05-09T02:46:36.488Z,99.99
2024-05-09T02:47:36.609Z,99.99
2024-05-09T02:48:36.607Z,99.99
2024-05-09T02:49:36.805Z,99.99
2024-05-09T02:50:39.320Z,99.99
2024-05-09T02:51:36.417Z,99.99
2024-05-09T02:52:36.405Z,99.99
2024-05-09T02:53:36.469Z,99.99
2024-05-09T02:54:36.384Z,99.99
2024-05-09T02:55:36.365Z,99.99
2024-05-09T02:56:36.400Z,99.99
2024-05-09T02:57:36.345Z,99.99
2024-05-09T02:58:36.324Z,99.99
2024-05-09T02:59:36.363Z,99.99
2024-05-09T03:00:39.653Z,99.99
2024-05-09T03:01:36.361Z,99.99
2024-05-09T03:02:36.366Z,99.99
2024-05-09T03:03:36.661Z,99.99
2024-05-09T03:04:36.365Z,99.99
2024-05-09T03:05:36.490Z,99.99
2024-05-09T03:06:36.215Z,99.99
2024-05-09T03:07:36.216Z,99.99
2024-05-09T03:08:36.299Z,99.99
2024-05-09T03:09:36.572Z,99.99
2024-05-09T03:10:38.338Z,99.99
2024-05-09T03:11:36.270Z,99.99
2024-05-09T03:12:37.961Z,99.99
2024-05-09T03:13:36.120Z,99.99
2024-05-09T03:14:36.165Z,99.99
2024-05-09T03:15:36.121Z,99.99
2024-05-09T03:16:36.082Z,99.99
2024-05-09T03:17:36.318Z,99.99
2024-05-09T03:18:36.241Z,99.99
2024-05-09T03:19:36.086Z,99.99
2024-05-09T03:20:37.011Z,99.99
2024-05-09T03:21:36.018Z,99.99
2024-05-09T03:22:35.992Z,99.99
2024-05-09T03:23:36.140Z,99.99
2024-05-09T03:24:35.964Z,99.99
2024-05-09T03:25:36.125Z,99.99
2024-05-09T03:26:35.983Z,99.99
2024-05-09T03:27:35.919Z,99.99
2024-05-09T03:28:35.916Z,99.99
2024-05-09T03:29:35.924Z,99.99
2024-05-09T03:30:41.234Z,99.99
2024-05-09T03:31:36.948Z,99.99
2024-05-09T03:32:36.007Z,99.99
2024-05-09T03:33:36.012Z,99.99
2024-05-09T03:34:35.829Z,99.99
2024-05-09T03:35:35.905Z,99.99
2024-05-09T03:36:35.827Z,99.99
2024-05-09T03:37:35.801Z,99.99
2024-05-09T03:38:35.791Z,99.99
2024-05-09T03:39:35.753Z,99.99
2024-05-09T03:40:35.742Z,99.99
2024-05-09T03:41:35.864Z,99.99
2024-05-09T03:42:35.719Z,99.99
2024-05-09T03:43:35.702Z,99.99
2024-05-09T03:44:35.794Z,99.99
2024-05-09T03:45:35.675Z,99.99
2024-05-09T03:46:35.661Z,99.99
2024-05-09T03:47:35.944Z,99.99
2024-05-09T03:48:35.739Z,99.99
2024-05-09T03:49:36.235Z,99.99
2024-05-09T03:50:36.846Z,99.99
2024-05-09T03:51:35.603Z,99.99
2024-05-09T03:52:35.595Z,99.99
2024-05-09T03:53:35.720Z,99.99
2024-05-09T03:54:35.547Z,99.99
2024-05-09T03:55:35.540Z,99.99
2024-05-09T03:56:35.569Z,99.99
2024-05-09T03:57:35.538Z,99.99
2024-05-09T03:58:35.497Z,99.99
2024-05-09T03:59:35.556Z,99.99
2024-05-09T04:00:38.724Z,99.99
2024-05-09T04:01:35.633Z,99.99
2024-05-09T04:02:35.555Z,99.99
2024-05-09T04:03:35.794Z,99.99
2024-05-09T04:04:35.485Z,99.99
2024-05-09T04:05:35.505Z,99.99
2024-05-09T04:06:35.391Z,99.99
2024-05-09T04:07:35.371Z,99.99
2024-05-09T04:08:35.483Z,99.99
2024-05-09T04:09:35.355Z,99.99
2024-05-09T04:10:35.753Z,99.99
2024-05-09T04:11:35.478Z,99.99
2024-05-09T04:12:35.327Z,99.99
2024-05-09T04:13:35.786Z,99.99
2024-05-09T04:14:35.304Z,99.99
2024-05-09T04:15:35.283Z,99.99
2024-05-09T04:16:35.249Z,99.99
2024-05-09T04:17:35.587Z,99.99
2024-05-09T04:18:35.363Z,99.99
2024-05-09T04:19:35.263Z,99.99
2024-05-09T04:20:39.046Z,99.99
2024-05-09T04:21:35.187Z,99.99
2024-05-09T04:22:35.172Z,99.99
2024-05-09T04:23:35.212Z,99.99
2024-05-09T04:24:35.152Z,99.99
2024-05-09T04:25:35.203Z,99.99
2024-05-09T04:26:35.207Z,99.99
2024-05-09T04:27:35.092Z,99.99
2024-05-09T04:28:35.083Z,99.99
2024-05-09T04:29:35.120Z,99.99
2024-05-09T04:30:39.202Z,99.99
2024-05-09T04:31:36.068Z,99.99
2024-05-09T04:32:35.276Z,99.99
2024-05-09T04:33:35.188Z,99.99
2024-05-09T04:34:35.074Z,99.99
2024-05-09T04:35:35.045Z,99.99
2024-05-09T04:36:34.969Z,99.99
2024-05-09T04:37:34.956Z,99.99
2024-05-09T04:38:35.073Z,99.99
2024-05-09T04:39:34.929Z,99.99
2024-05-09T04:40:36.836Z,99.99
2024-05-09T04:41:34.954Z,99.99
2024-05-09T04:42:34.888Z,99.99
2024-05-09T04:43:34.879Z,99.99
2024-05-09T04:44:34.904Z,99.99
2024-05-09T04:45:35.425Z,99.99
2024-05-09T04:46:34.834Z,99.99
2024-05-09T04:47:35.084Z,99.99
2024-05-09T04:48:34.894Z,99.99
2024-05-09T04:49:34.984Z,99.99
2024-05-09T04:50:38.256Z,99.99
2024-05-09T04:51:34.763Z,99.99
2024-05-09T04:52:34.791Z,99.99
2024-05-09T04:53:35.106Z,99.99
2024-05-09T04:54:36.586Z,99.99
2024-05-09T04:55:34.756Z,99.99
2024-05-09T04:56:34.761Z,99.99
2024-05-09T04:57:34.702Z,99.99
2024-05-09T04:58:34.696Z,99.99
2024-05-09T04:59:34.751Z,99.99
2024-05-09T05:00:37.337Z,99.99
2024-05-09T05:01:34.688Z,99.99
2024-05-09T05:02:34.726Z,99.99
2024-05-09T05:03:34.751Z,99.99
2024-05-09T05:04:34.616Z,99.99
2024-05-09T05:05:34.664Z,99.99
2024-05-09T05:06:34.562Z,99.99
2024-05-09T05:07:34.554Z,99.99
2024-05-09T05:08:34.800Z,99.99
2024-05-09T05:09:34.517Z,99.99
2024-05-09T05:10:36.562Z,99.99
2024-05-09T05:11:34.550Z,99.99
2024-05-09T05:12:34.646Z,99.99
2024-05-09T05:13:36.101Z,99.99
2024-05-09T05:14:34.499Z,99.99
2024-05-09T05:15:34.435Z,99.99
2024-05-09T05:16:34.423Z,99.99
2024-05-09T05:17:34.731Z,99.99
2024-05-09T05:18:34.469Z,99.99
2024-05-09T05:19:34.601Z,99.99
2024-05-09T05:20:34.577Z,99.99
2024-05-09T05:21:34.391Z,99.99
2024-05-09T05:22:34.391Z,99.99
2024-05-09T05:23:34.471Z,99.99
2024-05-09T05:24:34.317Z,99.99
2024-05-09T05:25:34.573Z,99.99
2024-05-09T05:26:34.452Z,99.99
2024-05-09T05:27:34.272Z,99.99
2024-05-09T05:28:34.282Z,99.99
2024-05-09T05:29:34.464Z,99.99
2024-05-09T05:30:35.091Z,99.99
2024-05-09T05:31:34.274Z,99.99
2024-05-09T05:32:34.355Z,99.99
2024-05-09T05:33:34.335Z,99.99
2024-05-09T05:34:34.179Z,99.99
2024-05-09T05:35:34.570Z,99.99
2024-05-09T05:36:34.164Z,99.99
2024-05-09T05:37:34.297Z,99.99
2024-05-09T05:38:34.156Z,99.99
2024-05-09T05:39:34.113Z,99.99
2024-05-09T05:40:37.168Z,99.99
2024-05-09T05:41:34.128Z,99.99
2024-05-09T05:42:34.072Z,99.99
2024-05-09T05:43:34.059Z,99.99
2024-05-09T05:44:34.138Z,99.99
2024-05-09T05:45:34.061Z,99.99
2024-05-09T05:46:34.027Z,99.99
2024-05-09T05:47:34.317Z,99.99
2024-05-09T05:48:34.076Z,99.99
2024-05-09T05:49:34.070Z,99.99
2024-05-09T05:50:36.619Z,99.99
2024-05-09T05:51:33.943Z,99.99
2024-05-09T05:52:33.944Z,99.99
2024-05-09T05:53:34.556Z,99.99
2024-05-09T05:54:33.910Z,99.99
2024-05-09T05:55:33.935Z,99.99
2024-05-09T05:56:34.032Z,99.99
2024-05-09T05:57:33.867Z,99.99
2024-05-09T05:58:33.868Z,99.99
2024-05-09T05:59:33.898Z,99.99
2024-05-09T06:00:38.563Z,99.99
2024-05-09T06:01:34.894Z,99.99
2024-05-09T06:02:33.871Z,99.99
2024-05-09T06:03:33.973Z,99.99
2024-05-09T06:04:33.780Z,99.99
2024-05-09T06:05:33.913Z,99.99
2024-05-09T06:06:33.994Z,99.99
2024-05-09T06:07:33.727Z,99.99
2024-05-09T06:08:33.782Z,99.99
2024-05-09T06:09:33.704Z,99.99
2024-05-09T06:10:38.758Z,99.99
2024-05-09T06:11:34.812Z,99.99
2024-05-09T06:12:33.660Z,99.99
2024-05-09T06:13:33.658Z,99.99
2024-05-09T06:14:33.683Z,99.99
2024-05-09T06:15:33.656Z,99.99
2024-05-09T06:16:33.621Z,99.99
2024-05-09T06:17:33.752Z,99.99
2024-05-09T06:18:33.789Z,98.56
2024-05-09T06:19:33.776Z,96.14
2024-05-09T06:20:36.385Z,88.49
2024-05-09T06:21:33.537Z,85.11
2024-05-09T06:22:33.523Z,83.35
2024-05-09T06:23:33.731Z,82.30
2024-05-09T06:24:33.503Z,82.30
2024-05-09T06:25:33.489Z,80.71
2024-05-09T06:26:33.556Z,82.62
2024-05-09T06:27:33.459Z,81.23
2024-05-09T06:28:33.452Z,79.35
2024-05-09T06:29:33.500Z,78.28
2024-05-09T06:30:38.437Z,80.60
2024-05-09T06:31:34.427Z,80.06
2024-05-09T06:32:33.614Z,77.39
2024-05-09T06:33:33.835Z,75.95
2024-05-09T06:34:33.534Z,77.83
2024-05-09T06:35:33.747Z,78.26
2024-05-09T06:36:33.344Z,74.29
2024-05-09T06:37:33.335Z,75.36
2024-05-09T06:38:33.429Z,71.73
2024-05-09T06:39:33.308Z,72.04
2024-05-09T06:40:37.381Z,72.14
2024-05-09T06:41:34.410Z,72.07
2024-05-09T06:42:33.268Z,72.44
2024-05-09T06:43:33.238Z,72.41
2024-05-09T06:44:33.250Z,72.20
2024-05-09T06:45:33.210Z,71.36
2024-05-09T06:46:33.198Z,72.74
2024-05-09T06:47:33.383Z,71.13
2024-05-09T06:48:33.429Z,74.41
2024-05-09T06:49:33.301Z,70.50
2024-05-09T06:50:37.550Z,73.18
2024-05-09T06:51:34.149Z,73.38
2024-05-09T06:52:33.224Z,71.53
2024-05-09T06:53:33.384Z,69.32
2024-05-09T06:54:33.091Z,69.09
2024-05-09T06:55:33.091Z,68.25
2024-05-09T06:56:33.306Z,69.65
2024-05-09T06:57:33.070Z,71.70
2024-05-09T06:58:33.035Z,73.07
2024-05-09T06:59:33.244Z,71.43
2024-05-09T07:00:38.655Z,72.60
2024-05-09T07:01:34.042Z,71.86
2024-05-09T07:02:33.076Z,70.39
2024-05-09T07:03:33.076Z,71.36
2024-05-09T07:04:33.046Z,70.43
2024-05-09T07:05:33.182Z,70.19
2024-05-09T07:06:32.943Z,70.16
2024-05-09T07:07:32.911Z,69.82
2024-05-09T07:08:33.095Z,67.22
2024-05-09T07:09:32.886Z,67.22
2024-05-09T07:10:35.436Z,65.92
2024-05-09T07:11:32.904Z,68.79
2024-05-09T07:12:32.983Z,70.29
2024-05-09T07:13:32.827Z,67.69
2024-05-09T07:14:34.527Z,65.39
2024-05-09T07:15:32.803Z,65.12
2024-05-09T07:16:32.796Z,67.02
2024-05-09T07:17:32.894Z,67.32
2024-05-09T07:18:32.956Z,67.79
2024-05-09T07:19:32.860Z,67.99
2024-05-09T07:20:34.965Z,68.65
2024-05-09T07:21:32.723Z,69.42
2024-05-09T07:22:32.717Z,71.13
2024-05-09T07:23:32.844Z,72.80
2024-05-09T07:24:32.682Z,72.83
2024-05-09T07:25:32.675Z,69.76
2024-05-09T07:26:32.731Z,69.06
2024-05-09T07:27:32.646Z,69.26
2024-05-09T07:28:32.659Z,67.88
2024-05-09T07:29:34.706Z,69.56
2024-05-09T07:30:34.530Z,70.79
2024-05-09T07:31:32.791Z,67.63
2024-05-09T07:32:32.694Z,64.69
2024-05-09T07:33:32.724Z,65.76
2024-05-09T07:34:32.697Z,64.72
2024-05-09T07:35:32.935Z,66.02
2024-05-09T07:36:32.554Z,66.42
2024-05-09T07:37:32.519Z,66.49
2024-05-09T07:38:32.671Z,66.56
2024-05-09T07:39:32.485Z,64.73
2024-05-09T07:40:36.200Z,66.60
2024-05-09T07:41:32.608Z,67.36
2024-05-09T07:42:32.452Z,64.27
2024-05-09T07:43:32.456Z,63.43
2024-05-09T07:44:32.500Z,65.39
2024-05-09T07:45:47.596Z,65.36
2024-05-09T07:48:57.527Z,63.29
2024-05-09T07:50:34.253Z,66.26
2024-05-09T07:52:22.978Z,62.30
2024-05-09T07:53:33.029Z,63.37
2024-05-09T07:53:40.998Z,62.07
2024-05-09T07:54:33.422Z,63.87
2024-05-09T07:55:32.554Z,62.27
2024-05-09T07:56:32.414Z,57.21
2024-05-09T07:57:32.425Z,56.87
2024-05-09T07:58:32.225Z,58.29
2024-05-09T07:59:36.078Z,57.92
2024-05-09T08:00:32.362Z,59.32
2024-05-09T08:01:32.272Z,58.12
2024-05-09T08:02:32.354Z,60.59
2024-05-09T08:03:32.325Z,57.84
2024-05-09T08:04:32.270Z,59.78
2024-05-09T08:05:32.382Z,64.31
2024-05-09T08:06:32.149Z,55.18
2024-05-09T08:07:32.108Z,53.19
2024-05-09T08:08:32.108Z,52.49
2024-05-09T08:09:32.106Z,55.61
2024-05-09T08:10:32.155Z,56.77
2024-05-09T08:11:32.100Z,53.96
2024-05-09T08:12:32.074Z,53.16
2024-05-09T08:13:32.026Z,54.36
2024-05-09T08:14:32.012Z,52.44
2024-05-09T08:15:32.066Z,52.04
2024-05-09T08:16:32.073Z,52.86
2024-05-09T08:17:32.060Z,55.35
2024-05-09T08:18:32.267Z,57.29
2024-05-09T08:19:31.978Z,50.85
2024-05-09T08:20:35.222Z,50.80
2024-05-09T08:21:31.987Z,52.51
2024-05-09T08:22:31.902Z,52.59
2024-05-09T08:23:31.911Z,54.46
2024-05-09T08:24:31.952Z,56.89
2024-05-09T08:25:31.939Z,50.73
2024-05-09T08:26:31.848Z,50.80
2024-05-09T08:27:32.433Z,54.88
2024-05-09T08:28:31.985Z,53.36
2024-05-09T08:29:31.812Z,51.29
2024-05-09T08:30:36.570Z,50.60
2024-05-09T08:31:32.895Z,52.97
2024-05-09T08:32:31.873Z,50.87
2024-05-09T08:33:32.090Z,53.27
2024-05-09T08:34:31.906Z,49.88
2024-05-09T08:35:31.816Z,51.12
2024-05-09T08:36:31.799Z,51.54
2024-05-09T08:37:36.690Z,55.01
2024-05-09T08:38:32.722Z,52.99
2024-05-09T08:39:31.727Z,50.20
2024-05-09T08:40:35.324Z,52.62
2024-05-09T08:41:31.715Z,54.06
2024-05-09T08:42:31.711Z,50.68
2024-05-09T08:43:31.718Z,53.02
2024-05-09T08:44:32.071Z,51.77
2024-05-09T08:45:31.659Z,52.89
2024-05-09T08:46:31.754Z,53.99
2024-05-09T08:47:31.761Z,54.06
2024-05-09T08:48:31.786Z,52.25
2024-05-09T08:49:31.765Z,54.14
2024-05-09T08:50:37.974Z,51.42
2024-05-09T08:51:32.592Z,52.19
2024-05-09T08:52:31.554Z,51.29
2024-05-09T08:53:31.498Z,51.87
2024-05-09T08:54:31.575Z,51.40
2024-05-09T08:55:31.485Z,52.42
2024-05-09T08:56:31.474Z,54.35
2024-05-09T08:57:31.476Z,48.77
2024-05-09T08:58:31.429Z,49.66
2024-05-09T08:59:31.518Z,48.17
2024-05-09T09:00:36.616Z,46.16
2024-05-09T09:01:32.486Z,47.32
2024-05-09T09:02:31.656Z,49.58
2024-05-09T09:03:31.693Z,49.73
2024-05-09T09:04:31.468Z,50.45
2024-05-09T09:05:32.006Z,51.42
2024-05-09T09:06:31.381Z,54.58
2024-05-09T09:07:31.404Z,53.16
2024-05-09T09:08:31.749Z,50.35
2024-05-09T09:09:31.331Z,50.45
2024-05-09T09:10:32.736Z,49.43
2024-05-09T09:11:31.291Z,52.76
2024-05-09T09:12:31.304Z,52.61
2024-05-09T09:13:31.240Z,46.38
2024-05-09T09:14:31.237Z,48.10
2024-05-09T09:15:31.307Z,47.89
2024-05-09T09:16:31.234Z,49.49
2024-05-09T09:17:31.241Z,48.65
2024-05-09T09:18:31.478Z,46.73
2024-05-09T09:19:31.225Z,48.80
2024-05-09T09:20:36.371Z,51.52
2024-05-09T09:21:31.142Z,47.93
2024-05-09T09:22:31.114Z,44.89
2024-05-09T09:23:31.333Z,45.62
2024-05-09T09:24:31.122Z,48.65
2024-05-09T09:25:31.077Z,48.32
2024-05-09T09:26:31.063Z,47.19
2024-05-09T09:27:31.094Z,46.79
2024-05-09T09:28:31.053Z,45.30
2024-05-09T09:29:31.036Z,51.12
2024-05-09T09:30:36.731Z,51.25
2024-05-09T09:31:32.141Z,45.19
2024-05-09T09:32:31.082Z,48.26
2024-05-09T09:33:31.187Z,45.39
2024-05-09T09:34:31.717Z,43.21
2024-05-09T09:35:30.976Z,41.87
2024-05-09T09:36:30.984Z,44.09
2024-05-09T09:37:30.924Z,44.81
2024-05-09T09:38:30.905Z,48.47
2024-05-09T09:39:30.957Z,47.74
2024-05-09T09:40:32.984Z,48.11
2024-05-09T09:41:30.868Z,46.70
2024-05-09T09:42:30.908Z,42.82
2024-05-09T09:43:30.852Z,45.29
2024-05-09T09:44:30.842Z,43.63
2024-05-09T09:45:30.867Z,42.31
2024-05-09T09:46:30.923Z,46.30
2024-05-09T09:47:30.901Z,43.84
2024-05-09T09:48:30.979Z,43.70
2024-05-09T09:49:30.838Z,45.95
2024-05-09T09:50:34.494Z,45.23
2024-05-09T09:51:30.787Z,47.52
2024-05-09T09:52:30.751Z,45.23
2024-05-09T09:53:30.708Z,43.92
2024-05-09T09:54:30.724Z,45.23
2024-05-09T09:55:30.686Z,46.92
2024-05-09T09:56:30.676Z,46.41
2024-05-09T09:57:30.705Z,45.49
2024-05-09T09:58:30.724Z,47.16
2024-05-09T09:59:30.631Z,45.45
2024-05-09T10:00:33.282Z,44.55
2024-05-09T10:01:30.808Z,43.26
2024-05-09T10:02:30.763Z,44.73
2024-05-09T10:03:30.788Z,43.26
2024-05-09T10:04:30.650Z,43.56
2024-05-09T10:05:31.072Z,45.23
2024-05-09T10:06:30.626Z,43.98
2024-05-09T10:07:30.543Z,44.59
2024-05-09T10:08:30.577Z,46.20
2024-05-09T10:09:30.574Z,45.53
2024-05-09T10:10:32.884Z,46.23
2024-05-09T10:11:31.673Z,45.85
2024-05-09T10:12:30.580Z,46.45
2024-05-09T10:13:30.491Z,48.11
2024-05-09T10:14:30.452Z,48.77
2024-05-09T10:15:30.454Z,44.92
2024-05-09T10:16:30.460Z,44.56
2024-05-09T10:17:30.464Z,47.84
2024-05-09T10:18:32.033Z,46.39
2024-05-09T10:19:30.418Z,49.38
2024-05-09T10:21:30.539Z,48.44
2024-05-09T10:22:30.329Z,46.13
2024-05-09T10:23:30.308Z,46.83
2024-05-09T10:24:30.326Z,45.28
2024-05-09T10:25:30.366Z,46.72
2024-05-09T10:26:30.272Z,47.74
2024-05-09T10:27:30.286Z,49.10
2024-05-09T10:28:30.706Z,46.99
2024-05-09T10:29:30.237Z,50.55
2024-05-09T10:30:35.782Z,48.56
2024-05-09T10:31:31.418Z,47.02
2024-05-09T10:32:30.286Z,46.65
2024-05-09T10:33:30.540Z,46.25
2024-05-09T10:34:30.254Z,46.84
2024-05-09T10:35:30.151Z,45.15
2024-05-09T10:36:30.179Z,46.45
2024-05-09T10:37:30.442Z,46.08
2024-05-09T10:38:30.111Z,46.15
2024-05-09T10:39:30.155Z,46.15
2024-05-09T10:40:31.814Z,45.30
2024-05-09T10:41:30.081Z,45.72
2024-05-09T10:42:30.169Z,46.69
2024-05-09T10:43:30.181Z,45.79
2024-05-09T10:44:30.035Z,45.97
2024-05-09T10:45:30.129Z,45.87
2024-05-09T10:46:30.049Z,46.77
2024-05-09T10:47:30.423Z,47.13
2024-05-09T10:48:30.141Z,46.92
2024-05-09T10:49:30.019Z,43.35
2024-05-09T10:50:34.089Z,43.15
2024-05-09T10:51:29.959Z,44.38
2024-05-09T10:52:29.934Z,43.98
2024-05-09T10:53:29.918Z,43.98
2024-05-09T10:54:29.947Z,45.87
2024-05-09T10:55:29.946Z,44.68
2024-05-09T10:56:29.877Z,45.57
2024-05-09T10:57:29.924Z,44.18
2024-05-09T10:58:29.855Z,44.16
2024-05-09T10:59:29.875Z,45.65
2024-05-09T11:00:33.895Z,46.62
2024-05-09T11:01:30.945Z,43.64
2024-05-09T11:02:29.916Z,44.16
2024-05-09T11:03:30.053Z,43.57
2024-05-09T11:04:29.884Z,45.57
2024-05-09T11:05:29.873Z,46.27
2024-05-09T11:06:29.771Z,47.05
2024-05-09T11:07:29.788Z,45.48
2024-05-09T11:08:29.726Z,43.66
2024-05-09T11:09:29.753Z,43.37
2024-05-09T11:10:33.810Z,42.77
2024-05-09T11:11:29.729Z,41.97
2024-05-09T11:12:29.712Z,43.29
2024-05-09T11:13:29.679Z,43.79
2024-05-09T11:14:29.653Z,43.88
2024-05-09T11:15:29.675Z,42.97
2024-05-09T11:16:29.699Z,44.36
2024-05-09T11:17:29.675Z,45.87
2024-05-09T11:18:32.307Z,45.12
2024-05-09T11:19:29.704Z,46.44
2024-05-09T11:20:30.313Z,44.87
2024-05-09T11:21:29.643Z,47.18
2024-05-09T11:22:29.562Z,46.61
2024-05-09T11:23:29.538Z,46.25
2024-05-09T11:24:29.571Z,47.95
2024-05-09T11:25:29.508Z,47.83
2024-05-09T11:26:29.678Z,46.73
2024-05-09T11:27:29.545Z,48.10
2024-05-09T11:28:29.461Z,48.48
2024-05-09T11:29:29.454Z,47.83
2024-05-09T11:30:31.906Z,47.44
2024-05-09T11:31:29.619Z,48.01
2024-05-09T11:32:29.745Z,47.93
2024-05-09T11:33:29.546Z,46.54
2024-05-09T11:34:29.488Z,45.06
2024-05-09T11:35:29.428Z,45.40
2024-05-09T11:36:29.414Z,47.22
2024-05-09T11:37:29.397Z,47.53
2024-05-09T11:38:29.333Z,48.80
2024-05-09T11:39:29.363Z,49.30
2024-05-09T11:40:34.191Z,47.20
2024-05-09T11:41:29.298Z,46.80
2024-05-09T11:42:29.321Z,47.63
2024-05-09T11:43:29.409Z,48.82
2024-05-09T11:44:29.268Z,48.45
2024-05-09T11:45:29.279Z,50.07
2024-05-09T11:46:29.427Z,49.90
2024-05-09T11:47:29.281Z,50.89
2024-05-09T11:48:29.427Z,50.27
2024-05-09T11:49:29.300Z,50.07
2024-05-09T11:50:32.930Z,50.97
2024-05-09T11:51:30.210Z,50.67
2024-05-09T11:52:29.163Z,51.57
2024-05-09T11:53:29.132Z,50.47
2024-05-09T11:54:29.414Z,50.17
2024-05-09T11:55:29.286Z,49.69
2024-05-09T11:56:29.091Z,51.29
2024-05-09T11:57:29.117Z,50.37
2024-05-09T11:58:29.089Z,52.72
2024-05-09T11:59:29.060Z,48.05
2024-05-09T12:00:36.098Z,48.25
2024-05-09T12:01:30.195Z,48.10
2024-05-09T12:02:29.496Z,49.32
2024-05-09T12:03:29.150Z,50.12
2024-05-09T12:04:29.209Z,50.44
2024-05-09T12:05:29.286Z,50.84
2024-05-09T12:06:28.977Z,50.92
2024-05-09T12:07:28.960Z,52.42
2024-05-09T12:08:28.948Z,52.22
2024-05-09T12:09:29.017Z,50.62
2024-05-09T12:10:33.525Z,49.52
2024-05-09T12:11:29.948Z,50.12
2024-05-09T12:12:28.931Z,50.54
2024-05-09T12:13:28.952Z,51.12
2024-05-09T12:14:28.874Z,50.62
2024-05-09T12:15:29.000Z,51.79
2024-05-09T12:16:28.952Z,49.49
2024-05-09T12:17:28.995Z,49.32
2024-05-09T12:18:28.961Z,49.04
2024-05-09T12:19:28.837Z,49.74
2024-05-09T12:20:35.974Z,49.74
2024-05-09T12:21:29.857Z,50.04
2024-05-09T12:22:28.750Z,52.14
2024-05-09T12:23:28.733Z,50.84
2024-05-09T12:24:28.819Z,50.92
2024-05-09T12:25:29.154Z,49.34
2024-05-09T12:26:28.692Z,51.14
2024-05-09T12:27:28.710Z,50.14
2024-05-09T12:28:28.711Z,51.44
2024-05-09T12:29:28.655Z,49.41
2024-05-09T12:30:35.990Z,50.02
2024-05-09T12:31:29.681Z,50.70
2024-05-09T12:32:28.761Z,49.69
2024-05-09T12:33:28.774Z,50.99
2024-05-09T12:34:28.613Z,49.37
2024-05-09T12:35:28.577Z,49.37
2024-05-09T12:36:28.574Z,48.07
2024-05-09T12:37:28.546Z,50.15
2024-05-09T12:38:28.553Z,48.75
2024-05-09T12:39:28.627Z,48.65
2024-05-09T12:40:35.294Z,48.14
2024-05-09T12:41:29.511Z,48.94
2024-05-09T12:42:29.897Z,48.94
2024-05-09T12:43:28.526Z,49.74
2024-05-09T12:44:28.455Z,49.44
2024-05-09T12:45:28.464Z,49.92
2024-05-09T12:46:28.688Z,49.15
2024-05-09T12:47:28.495Z,49.44
2024-05-09T12:48:28.487Z,48.85
2024-05-09T12:49:28.506Z,49.25
2024-05-09T12:50:32.639Z,49.77
2024-05-09T12:51:28.377Z,49.77
2024-05-09T12:52:28.355Z,49.59
2024-05-09T12:53:28.340Z,51.59
2024-05-09T12:54:28.426Z,51.50
2024-05-09T12:55:29.872Z,51.97
2024-05-09T12:56:28.320Z,50.65