createdAt,value
2018-08-19T00:00:42.194Z,64.98
2018-08-19T00:03:10.634Z,65.82
2018-08-19T00:05:39.115Z,66.39
2018-08-19T00:08:07.427Z,66.28
2018-08-19T00:11:03.960Z,65.69
2018-08-19T00:13:32.307Z,65.55
2018-08-19T00:16:00.686Z,65.03
2018-08-19T00:18:29.112Z,65.70
2018-08-19T00:20:57.755Z,64.85
2018-08-19T00:23:26.128Z,65.58
2018-08-19T00:25:54.407Z,66.02
2018-08-19T00:28:22.999Z,66.43
2018-08-19T00:30:51.375Z,66.90
2018-08-19T00:33:19.702Z,66.88
2018-08-19T00:35:47.993Z,67.32
2018-08-19T00:38:16.799Z,66.42
2018-08-19T00:40:45.410Z,66.22
2018-08-19T00:43:13.774Z,66.82
2018-08-19T00:45:42.101Z,67.21
2018-08-19T00:48:11.935Z,67.03
2018-08-19T00:50:58.983Z,66.41
2018-08-19T00:53:35.151Z,66.40
2018-08-19T00:56:03.527Z,66.75
2018-08-19T00:58:31.896Z,66.37
2018-08-19T01:01:00.157Z,66.61
2018-08-19T01:03:29.259Z,68.58
2018-08-19T01:05:57.580Z,68.07
2018-08-19T01:08:25.824Z,68.24
2018-08-19T01:10:54.101Z,68.87
2018-08-19T01:13:22.346Z,67.67
2018-08-19T01:15:50.732Z,67.65
2018-08-19T01:18:18.992Z,67.54
2018-08-19T01:20:47.408Z,66.70
2018-08-19T01:23:15.633Z,67.18
2018-08-19T01:25:43.948Z,67.90
2018-08-19T01:28:12.178Z,68.51
2018-08-19T01:30:40.414Z,70.26
2018-08-19T01:33:08.618Z,70.69
2018-08-19T01:35:40.811Z,70.41
2018-08-19T01:38:09.024Z,70.80
2018-08-19T01:40:37.260Z,70.33
2018-08-19T01:43:06.233Z,70.07
2018-08-19T01:45:34.964Z,70.58
2018-08-19T01:48:03.207Z,70.16
2018-08-19T01:50:31.428Z,70.27
2018-08-19T01:52:59.650Z,70.34
2018-08-19T01:55:28.319Z,69.12
2018-08-19T01:57:56.574Z,70.80
2018-08-19T02:00:24.880Z,69.66
2018-08-19T02:03:04.001Z,70.20
2018-08-19T02:05:32.316Z,69.23
2018-08-19T02:08:07.375Z,69.58
2018-08-19T02:10:35.776Z,70.41
2018-08-19T02:13:04.072Z,71.14
2018-08-19T02:15:33.131Z,70.22
2018-08-19T02:18:02.760Z,69.58
2018-08-19T02:20:33.369Z,70.52
2018-08-19T02:23:03.542Z,69.90
2018-08-19T02:25:37.128Z,71.15
2018-08-19T02:28:06.571Z,71.27
2018-08-19T02:30:35.050Z,72.36
2018-08-19T02:33:04.102Z,72.72
2018-08-19T02:35:32.374Z,72.60
2018-08-19T02:38:00.613Z,73.09
2018-08-19T02:40:30.381Z,73.41
2018-08-19T02:42:58.738Z,73.60
2018-08-19T02:45:27.014Z,72.04
2018-08-19T02:47:55.278Z,71.39
2018-08-19T02:50:23.511Z,71.90
2018-08-19T02:52:51.885Z,72.53
2018-08-19T02:55:20.110Z,72.66
2018-08-19T02:57:48.349Z,73.09
2018-08-19T03:00:18.018Z,72.29
2018-08-19T03:02:46.318Z,72.07
2018-08-19T03:05:15.261Z,72.87
2018-08-19T03:07:43.745Z,73.09
2018-08-19T03:10:13.025Z,72.99
2018-08-19T03:12:41.765Z,73.46
2018-08-19T03:15:11.366Z,73.88
2018-08-19T03:17:40.089Z,74.34
2018-08-19T03:20:11.925Z,75.10
2018-08-19T03:22:40.478Z,74.38
2018-08-19T03:25:09.243Z,74.28
2018-08-19T03:27:37.526Z,73.09
2018-08-19T03:30:11.880Z,73.09
2018-08-19T03:32:49.170Z,73.20
2018-08-19T03:35:18.936Z,74.47
2018-08-19T03:37:47.763Z,72.87
2018-08-19T03:40:16.046Z,72.49
2018-08-19T03:42:44.333Z,72.04
2018-08-19T03:45:19.436Z,72.47
2018-08-19T03:47:48.493Z,72.96
2018-08-19T03:50:22.672Z,72.96
2018-08-19T03:52:51.894Z,72.96
2018-08-19T03:55:34.531Z,73.54
2018-08-19T03:58:06.667Z,74.48
2018-08-19T04:00:39.414Z,74.27
2018-08-19T04:03:14.609Z,73.09
2018-08-19T04:05:47.657Z,72.91
2018-08-19T04:08:16.241Z,72.98
2018-08-19T04:10:45.531Z,73.46
2018-08-19T04:13:33.531Z,73.47
2018-08-19T04:16:02.768Z,73.38
2018-08-19T04:18:36.239Z,73.67
2018-08-19T04:21:07.533Z,73.98
2018-08-19T04:23:36.405Z,73.79
2018-08-19T04:26:05.225Z,74.31
2018-08-19T04:28:35.588Z,74.05
2018-08-19T04:31:08.942Z,73.42
2018-08-19T04:33:38.457Z,73.02
2018-08-19T04:36:06.692Z,72.76
2018-08-19T04:38:34.930Z,73.18
2018-08-19T04:41:03.179Z,73.79
2018-08-19T04:43:31.563Z,73.35
2018-08-19T04:46:02.310Z,73.06
2018-08-19T04:48:30.729Z,73.40
2018-08-19T04:50:58.965Z,72.74
2018-08-19T04:53:27.270Z,72.97
2018-08-19T04:55:55.649Z,72.58
2018-08-19T04:58:24.089Z,73.04
2018-08-19T05:00:52.336Z,73.13
2018-08-19T05:03:21.674Z,73.50
2018-08-19T05:05:49.962Z,73.21
2018-08-19T05:08:18.343Z,73.45
2018-08-19T05:10:46.497Z,73.49
2018-08-19T05:13:14.776Z,74.40
2018-08-19T05:15:43.473Z,74.11
2018-08-19T05:18:11.960Z,73.76
2018-08-19T05:20:40.278Z,73.81
2018-08-19T05:23:09.019Z,72.81
2018-08-19T05:25:46.813Z,73.62
2018-08-19T05:28:17.189Z,73.64
2018-08-19T05:30:46.290Z,72.88
2018-08-19T05:33:14.692Z,73.57
2018-08-19T05:35:46.557Z,72.82
2018-08-19T05:38:14.897Z,72.68
2018-08-19T05:40:49.433Z,73.05
2018-08-19T05:43:18.170Z,73.00
2018-08-19T05:46:01.486Z,72.21
2018-08-19T05:48:29.849Z,72.13
2018-08-19T05:50:58.534Z,71.57
2018-08-19T05:53:26.874Z,71.38
2018-08-19T05:56:01.813Z,70.94
2018-08-19T05:58:30.127Z,69.83
2018-08-19T06:01:00.675Z,70.57
2018-08-19T06:03:29.289Z,70.22
2018-08-19T06:05:58.061Z,69.30
2018-08-19T06:08:26.399Z,69.51
2018-08-19T06:10:56.322Z,69.69
2018-08-19T06:13:27.562Z,69.36
2018-08-19T06:15:56.382Z,69.01
2018-08-19T06:18:25.620Z,68.57
2018-08-19T06:20:54.104Z,68.13
2018-08-19T06:23:22.559Z,67.98
2018-08-19T06:25:51.021Z,68.40
2018-08-19T06:28:19.347Z,68.37
2018-08-19T06:30:47.742Z,68.38
2018-08-19T06:33:16.315Z,68.01
2018-08-19T06:35:44.680Z,67.73
2018-08-19T06:38:13.152Z,67.93
2018-08-19T06:40:41.543Z,67.53
2018-08-19T06:43:10.782Z,67.38
2018-08-19T06:45:39.074Z,67.26
2018-08-19T06:48:07.347Z,67.43
2018-08-19T06:50:35.742Z,67.25
2018-08-19T06:53:04.128Z,66.95
2018-08-19T06:55:32.464Z,67.49
2018-08-19T06:58:02.211Z,67.14
2018-08-19T07:00:31.510Z,66.75
2018-08-19T07:03:01.970Z,66.57
2018-08-19T07:05:30.446Z,65.70
2018-08-19T07:07:58.769Z,66.59
2018-08-19T07:10:32.764Z,65.20
2018-08-19T07:13:25.750Z,65.07
2018-08-19T07:15:55.943Z,63.94
2018-08-19T07:18:27.022Z,64.20
2018-08-19T07:20:55.313Z,64.51
2018-08-19T07:23:23.866Z,63.69
2018-08-19T07:25:52.609Z,63.19
2018-08-19T07:28:22.029Z,62.95
2018-08-19T07:30:51.570Z,62.22
2018-08-19T07:33:20.497Z,62.40
2018-08-19T07:35:53.192Z,62.00
2018-08-19T07:38:24.312Z,62.04
2018-08-19T07:40:54.268Z,61.01
2018-08-19T07:43:23.670Z,61.21
2018-08-19T07:45:56.606Z,60.51
2018-08-19T07:48:26.342Z,61.63
2018-08-19T07:50:56.740Z,60.49
2018-08-19T07:53:26.279Z,59.93
2018-08-19T07:55:56.242Z,61.07
2018-08-19T07:58:47.910Z,61.26
2018-08-19T08:01:19.141Z,60.24
2018-08-19T08:04:00.364Z,60.18
2018-08-19T08:06:36.181Z,59.38
2018-08-19T08:09:16.066Z,59.75
2018-08-19T08:12:03.549Z,59.38
2018-08-19T08:14:48.899Z,59.37
2018-08-19T08:17:17.424Z,59.37
2018-08-19T08:20:03.781Z,58.64
2018-08-19T08:22:36.902Z,58.65
2018-08-19T08:25:07.322Z,58.21
2018-08-19T08:27:42.576Z,56.57
2018-08-19T08:30:26.492Z,56.82
2018-08-19T08:36:21.063Z,56.05
2018-08-19T08:38:49.471Z,55.43
2018-08-19T08:41:17.883Z,55.89
2018-08-19T08:43:46.244Z,55.47
2018-08-19T08:46:14.531Z,54.18
2018-08-19T08:48:43.025Z,52.25
2018-08-19T08:51:11.347Z,52.64
2018-08-19T08:53:45.241Z,52.63
2018-08-19T08:56:14.287Z,53.56
2018-08-19T08:58:42.639Z,52.13
2018-08-19T09:01:10.944Z,50.25
2018-08-19T09:03:39.399Z,47.56
2018-08-19T09:06:15.870Z,47.52
2018-08-19T09:08:44.902Z,47.97
2018-08-19T09:11:13.173Z,46.89
2018-08-19T09:13:41.464Z,46.76
2018-08-19T09:16:09.769Z,45.38
2018-08-19T09:18:38.045Z,46.58
2018-08-19T09:21:06.419Z,46.74
2018-08-19T09:23:34.694Z,46.44
2018-08-19T09:26:03.017Z,46.00
2018-08-19T09:28:31.343Z,45.87
2018-08-19T09:30:59.822Z,45.87
2018-08-19T09:33:28.459Z,44.49
2018-08-19T09:35:56.765Z,43.07
2018-08-19T09:38:25.034Z,41.23
2018-08-19T09:40:54.039Z,42.57
2018-08-19T09:43:22.485Z,41.48
2018-08-19T09:45:51.109Z,42.99
2018-08-19T09:48:19.466Z,42.39
2018-08-19T09:50:47.787Z,42.00
2018-08-19T09:53:16.146Z,42.90
2018-08-19T09:55:47.056Z,41.67
2018-08-19T09:58:17.503Z,41.46
2018-08-19T10:00:51.123Z,40.51
2018-08-19T10:03:19.468Z,40.33
2018-08-19T10:05:47.858Z,41.15
2018-08-19T10:08:16.263Z,38.27
2018-08-19T10:10:44.647Z,39.71
2018-08-19T10:13:15.641Z,38.22
2018-08-19T10:15:45.917Z,37.77
2018-08-19T10:18:14.280Z,38.02
2018-08-19T10:20:42.654Z,37.31
2018-08-19T10:23:11.135Z,38.51
2018-08-19T10:25:39.449Z,38.18
2018-08-19T10:28:07.810Z,38.10
2018-08-19T10:30:39.527Z,36.30
2018-08-19T10:33:09.545Z,38.14
2018-08-19T10:35:37.874Z,38.03
2018-08-19T10:38:06.428Z,38.13
2018-08-19T10:40:34.898Z,37.50
2018-08-19T10:43:07.297Z,37.49
2018-08-19T10:45:38.870Z,38.80
2018-08-19T10:48:09.871Z,35.75
2018-08-19T10:50:38.220Z,35.86
2018-08-19T10:53:16.508Z,37.36
2018-08-19T10:55:45.919Z,37.15
2018-08-19T10:58:14.235Z,37.29
2018-08-19T11:00:42.595Z,36.27
2018-08-19T11:03:16.348Z,36.28
2018-08-19T11:05:46.235Z,37.87
2018-08-19T11:08:14.531Z,35.65
2018-08-19T11:10:43.258Z,34.81
2018-08-19T11:13:12.137Z,34.98
2018-08-19T11:15:45.291Z,35.19
2018-08-19T11:18:24.628Z,35.53
2018-08-19T11:20:56.032Z,36.09
2018-08-19T11:23:25.695Z,33.44
2018-08-19T11:25:54.799Z,34.73
2018-08-19T11:28:33.984Z,35.21
2018-08-19T11:31:02.555Z,34.88
2018-08-19T11:33:37.612Z,35.31
2018-08-19T11:36:06.110Z,34.92
2018-08-19T11:38:34.502Z,33.49
2018-08-19T11:41:04.862Z,34.48
2018-08-19T11:43:40.603Z,34.41
2018-08-19T11:46:09.280Z,34.95
2018-08-19T11:48:38.670Z,34.74
2018-08-19T11:51:07.630Z,34.34
2018-08-19T11:53:36.526Z,35.95
2018-08-19T11:56:05.038Z,33.71
2018-08-19T11:58:40.876Z,32.81
2018-08-19T12:01:13.563Z,33.27
2018-08-19T12:03:54.806Z,34.23
2018-08-19T12:06:29.253Z,33.67
2018-08-19T12:08:59.660Z,32.46
2018-08-19T12:11:32.027Z,32.00
2018-08-19T12:14:04.071Z,32.82
2018-08-19T12:16:35.580Z,32.66
2018-08-19T12:19:09.263Z,32.72
2018-08-19T12:21:42.086Z,34.33
2018-08-19T12:24:18.990Z,33.78
2018-08-19T12:26:47.333Z,32.82
2018-08-19T12:29:15.625Z,33.55
2018-08-19T12:31:43.903Z,31.69
2018-08-19T12:34:12.251Z,31.05
2018-08-19T12:36:40.610Z,31.91
2018-08-19T12:39:10.201Z,32.41
2018-08-19T12:41:42.015Z,30.92
2018-08-19T12:44:10.564Z,31.17
2018-08-19T12:46:39.015Z,30.32
2018-08-19T12:49:07.380Z,30.95
2018-08-19T12:51:35.670Z,31.50
2018-08-19T12:54:04.667Z,31.16
2018-08-19T12:56:32.956Z,30.94
2018-08-19T12:59:01.278Z,33.40
2018-08-19T13:01:29.591Z,32.78
2018-08-19T13:03:57.923Z,31.34
2018-08-19T13:06:26.260Z,27.84
2018-08-19T13:08:54.984Z,27.40
2018-08-19T13:11:23.262Z,27.32
2018-08-19T13:13:51.603Z,29.31
2018-08-19T13:16:19.888Z,30.10
2018-08-19T13:18:48.167Z,29.33
2018-08-19T13:21:17.995Z,29.99
2018-08-19T13:23:46.346Z,29.32
2018-08-19T13:26:14.636Z,28.58
2018-08-19T13:28:49.107Z,26.97
2018-08-19T13:31:21.535Z,25.66
2018-08-19T13:33:49.840Z,26.97
2018-08-19T13:36:18.222Z,26.48
2018-08-19T13:38:46.608Z,27.87
2018-08-19T13:41:14.876Z,26.23
2018-08-19T13:43:43.154Z,27.35
2018-08-19T13:46:11.427Z,27.25
2018-08-19T13:48:39.951Z,26.11
2018-08-19T13:51:08.211Z,25.70
2018-08-19T13:53:36.482Z,25.98
2018-08-19T13:56:04.881Z,25.81
2018-08-19T13:58:33.207Z,27.15
2018-08-19T14:01:01.472Z,27.37
2018-08-19T14:03:29.787Z,25.99
2018-08-19T14:05:58.065Z,25.90
2018-08-19T14:08:26.348Z,26.68
2018-08-19T14:10:54.611Z,26.80
2018-08-19T14:13:22.966Z,26.54
2018-08-19T14:15:51.210Z,27.40
2018-08-19T14:18:20.367Z,26.94
2018-08-19T14:20:48.683Z,25.36
2018-08-19T14:23:16.989Z,24.66
2018-08-19T14:25:45.683Z,26.28
2018-08-19T14:28:13.983Z,25.41
2018-08-19T14:30:42.424Z,24.85
2018-08-19T14:33:10.714Z,25.59
2018-08-19T14:35:39.015Z,25.29
2018-08-19T14:38:07.339Z,25.95
2018-08-19T14:40:35.803Z,27.87
2018-08-19T14:43:04.450Z,26.86
2018-08-19T14:45:33.214Z,26.53
2018-08-19T14:48:01.827Z,23.02
2018-08-19T14:50:30.173Z,24.38
2018-08-19T14:52:58.438Z,22.19
2018-08-19T14:55:26.731Z,19.24
2018-08-19T14:57:55.176Z,20.62
2018-08-19T15:00:23.480Z,19.85
2018-08-19T15:02:51.730Z,20.38
2018-08-19T15:05:21.140Z,21.42
2018-08-19T15:07:50.074Z,19.76
2018-08-19T15:10:21.436Z,21.81
2018-08-19T15:12:49.726Z,20.61
2018-08-19T15:15:18.159Z,20.60
2018-08-19T15:17:50.923Z,22.07
2018-08-19T15:20:28.288Z,22.55
2018-08-19T15:23:06.864Z,24.44
2018-08-19T15:25:35.714Z,25.20
2018-08-19T15:28:04.232Z,23.85
2018-08-19T15:30:32.511Z,25.44
2018-08-19T15:33:01.217Z,25.01
2018-08-19T15:35:29.140Z,25.09
2018-08-19T15:38:21.078Z,24.44
2018-08-19T15:40:50.086Z,24.67
2018-08-19T15:43:18.404Z,25.08
2018-08-19T15:45:46.726Z,24.24
2018-08-19T15:48:15.099Z,25.88
2018-08-19T15:50:43.893Z,26.74
2018-08-19T15:53:12.196Z,26.84
2018-08-19T15:55:40.745Z,26.29
2018-08-19T15:58:09.194Z,27.18
2018-08-19T16:00:39.984Z,28.71
2018-08-19T16:03:09.273Z,28.83
2018-08-19T16:05:37.585Z,28.97
2018-08-19T16:08:06.362Z,27.49
2018-08-19T16:10:34.671Z,28.87
2018-08-19T16:13:06.122Z,29.40
2018-08-19T16:15:34.504Z,28.98
2018-08-19T16:18:02.946Z,29.47
2018-08-19T16:20:31.247Z,29.77
2018-08-19T16:22:59.574Z,30.27
2018-08-19T16:25:28.053Z,30.28
2018-08-19T16:27:56.354Z,29.67
2018-08-19T16:30:24.728Z,28.86
2018-08-19T16:32:53.036Z,29.70
2018-08-19T16:35:21.348Z,30.37
2018-08-19T16:37:50.114Z,29.72
2018-08-19T16:40:18.686Z,30.44
2018-08-19T16:42:47.136Z,30.98
2018-08-19T16:45:15.790Z,30.45
2018-08-19T16:47:44.278Z,30.86
2018-08-19T16:50:13.399Z,30.55
2018-08-19T16:52:41.732Z,31.01
2018-08-19T16:55:10.826Z,31.01
2018-08-19T16:57:39.206Z,30.74
2018-08-19T17:00:09.043Z,31.60
2018-08-19T17:02:37.376Z,30.60
2018-08-19T17:05:41.542Z,31.45
2018-08-19T17:08:09.844Z,31.60
2018-08-19T17:10:38.479Z,31.21
2018-08-19T17:13:06.776Z,31.68
2018-08-19T17:15:35.141Z,31.86
2018-08-19T17:18:03.432Z,31.43
2018-08-19T17:20:31.844Z,32.34
2018-08-19T17:23:00.214Z,32.18
2018-08-19T17:25:29.937Z,32.72
2018-08-19T17:28:03.359Z,32.23
2018-08-19T17:30:31.726Z,32.68
2018-08-19T17:33:04.281Z,32.96
2018-08-19T17:35:32.796Z,32.48
2018-08-19T17:38:01.114Z,33.00
2018-08-19T17:40:31.240Z,33.51
2018-08-19T17:43:00.135Z,33.43
2018-08-19T17:45:28.467Z,32.80
2018-08-19T17:47:56.810Z,34.12
2018-08-19T17:50:27.225Z,34.91
2018-08-19T17:52:57.231Z,34.36
2018-08-19T17:55:25.784Z,35.08
2018-08-19T17:57:54.855Z,36.52
2018-08-19T18:00:23.571Z,37.35
2018-08-19T18:02:52.031Z,38.52
2018-08-19T18:05:20.822Z,39.00
2018-08-19T18:07:51.330Z,39.28
2018-08-19T18:10:19.684Z,38.85
2018-08-19T18:12:48.435Z,39.90
2018-08-19T18:15:16.836Z,40.47
2018-08-19T18:17:56.292Z,41.61
2018-08-19T18:20:25.976Z,41.36
2018-08-19T18:22:55.675Z,41.89
2018-08-19T18:25:24.287Z,41.92
2018-08-19T18:27:52.579Z,42.44
2018-08-19T18:30:25.154Z,42.57
2018-08-19T18:32:53.505Z,41.63
2018-08-19T18:35:23.011Z,41.52
2018-08-19T18:37:51.915Z,41.65
2018-08-19T18:40:25.848Z,41.86
2018-08-19T18:42:54.914Z,43.06
2018-08-19T18:45:23.926Z,43.31
2018-08-19T18:47:57.553Z,43.21
2018-08-19T18:50:26.356Z,44.21
2018-08-19T18:52:55.166Z,43.90
2018-08-19T18:55:23.714Z,44.53
2018-08-19T18:57:53.315Z,44.70
2018-08-19T19:00:23.796Z,44.88
2018-08-19T19:02:56.375Z,45.47
2018-08-19T19:05:40.180Z,46.28
2018-08-19T19:08:11.029Z,46.45
2018-08-19T19:10:39.901Z,47.09
2018-08-19T19:13:08.194Z,47.12
2018-08-19T19:15:38.510Z,48.98
2018-08-19T19:18:08.999Z,49.03
2018-08-19T19:20:41.892Z,49.13
2018-08-19T19:23:12.366Z,49.40
2018-08-19T19:25:41.498Z,49.17
2018-08-19T19:28:09.939Z,50.13
2018-08-19T19:30:38.248Z,49.80
2018-08-19T19:33:14.562Z,50.72
2018-08-19T19:35:43.004Z,51.05
2018-08-19T19:38:12.452Z,51.16
2018-08-19T19:40:40.939Z,52.09
2018-08-19T19:43:09.187Z,51.88
2018-08-19T19:45:43.250Z,52.78
2018-08-19T19:48:12.555Z,52.45
2018-08-19T19:50:41.198Z,52.37
2018-08-19T19:53:09.470Z,51.94
2018-08-19T19:55:37.747Z,52.64
2018-08-19T19:58:06.068Z,52.74
2018-08-19T20:00:50.250Z,53.12
2018-08-19T20:03:19.402Z,53.37
2018-08-19T20:05:47.755Z,54.15
2018-08-19T20:08:16.002Z,54.34
2018-08-19T20:10:44.301Z,55.29
2018-08-19T20:13:13.536Z,55.86
2018-08-19T20:15:42.014Z,55.76
2018-08-19T20:18:10.622Z,55.87
2018-08-19T20:20:38.923Z,56.15
2018-08-19T20:23:12.272Z,56.91
2018-08-19T20:25:40.675Z,56.45
2018-08-19T20:28:08.957Z,56.37
2018-08-19T20:30:38.215Z,56.09
2018-08-19T20:33:09.804Z,56.11
2018-08-19T20:35:38.363Z,55.58
2018-08-19T20:38:06.902Z,55.69
2018-08-19T20:40:35.176Z,55.92
2018-08-19T20:43:06.274Z,56.67
2018-08-19T20:45:34.584Z,57.61
2018-08-19T20:48:02.871Z,57.38
2018-08-19T20:50:31.138Z,58.19
2018-08-19T20:53:00.407Z,59.64
2018-08-19T20:55:28.658Z,59.33
2018-08-19T20:57:56.958Z,59.87
2018-08-19T21:00:25.387Z,60.19
2018-08-19T21:02:53.665Z,58.73
2018-08-19T21:05:21.985Z,59.07
2018-08-19T21:07:50.299Z,59.14
2018-08-19T21:10:18.685Z,59.49
2018-08-19T21:12:47.002Z,60.00
2018-08-19T21:15:18.894Z,59.87
2018-08-19T21:17:47.287Z,59.94
2018-08-19T21:20:15.549Z,60.06
2018-08-19T21:22:43.846Z,59.43
2018-08-19T21:25:12.137Z,59.91
2018-08-19T21:27:40.428Z,59.69
2018-08-19T21:30:08.959Z,59.59
2018-08-19T21:32:37.234Z,59.18
2018-08-19T21:35:06.546Z,58.66
2018-08-19T21:37:35.835Z,59.17
2018-08-19T21:40:05.815Z,59.43
2018-08-19T21:42:45.451Z,59.29
2018-08-19T21:45:13.717Z,59.32
2018-08-19T21:47:42.024Z,59.12
2018-08-19T21:50:10.341Z,59.54
2018-08-19T21:53:05.390Z,58.86
2018-08-19T21:55:37.871Z,58.39
2018-08-19T21:58:06.641Z,58.50
2018-08-19T22:00:46.273Z,59.03
2018-08-19T22:03:20.997Z,58.95
2018-08-19T22:05:50.598Z,59.09
2018-08-19T22:08:18.959Z,59.10
2018-08-19T22:10:48.197Z,59.48
2018-08-19T22:13:16.610Z,60.28
2018-08-19T22:15:45.857Z,60.40
2018-08-19T22:18:17.090Z,60.16
2018-08-19T22:20:58.186Z,60.94
2018-08-19T22:23:34.958Z,61.71
2018-08-19T22:26:03.251Z,61.00
2018-08-19T22:28:31.863Z,61.77
2018-08-19T22:31:10.330Z,62.09
2018-08-19T22:33:38.786Z,62.54
2018-08-19T22:36:07.107Z,62.42
2018-08-19T22:38:35.389Z,62.26
2018-08-19T22:41:03.794Z,63.34
2018-08-19T22:43:32.073Z,63.64
2018-08-19T22:46:00.341Z,62.55
2018-08-19T22:48:38.686Z,63.78
2018-08-19T22:51:07.478Z,63.97
2018-08-19T22:53:35.921Z,64.29
2018-08-19T22:56:04.514Z,64.90
2018-08-19T22:58:33.033Z,64.85
2018-08-19T23:01:01.614Z,64.92
2018-08-19T23:03:29.901Z,65.82
2018-08-19T23:05:58.207Z,65.85
2018-08-19T23:08:27.703Z,66.62
2018-08-19T23:10:57.600Z,66.22
2018-08-19T23:13:37.461Z,67.40
2018-08-19T23:16:07.833Z,67.26
2018-08-19T23:18:36.593Z,67.38
2018-08-19T23:21:04.999Z,66.50
2018-08-19T23:23:33.420Z,66.40
2018-08-19T23:26:01.966Z,67.14
2018-08-19T23:28:30.267Z,66.66
2018-08-19T23:30:58.622Z,66.97
2018-08-19T23:33:26.930Z,67.46
2018-08-19T23:35:55.367Z,68.09
2018-08-19T23:38:23.725Z,68.08
2018-08-19T23:40:52.034Z,68.49
2018-08-19T23:43:20.376Z,68.70
2018-08-19T23:45:48.642Z,69.28
2018-08-19T23:48:16.926Z,69.36
2018-08-19T23:50:45.178Z,68.77
2018-08-19T23:53:13.515Z,69.16
2018-08-19T23:55:41.786Z,69.81
2018-08-19T23:58:10.501Z,69.71
