createdAt,value
2019-02-24T00:00:10.696Z,91.10
2019-02-24T00:02:41.644Z,91.20
2019-02-24T00:05:11.273Z,91.30
2019-02-24T00:07:40.551Z,91.30
2019-02-24T00:10:10.080Z,91.30
2019-02-24T00:12:39.359Z,91.60
2019-02-24T00:15:09.904Z,91.60
2019-02-24T00:17:39.184Z,91.70
2019-02-24T00:20:08.476Z,91.80
2019-02-24T00:22:38.723Z,92.00
2019-02-24T00:25:08.004Z,92.40
2019-02-24T00:27:37.566Z,92.30
2019-02-24T00:30:08.121Z,92.30
2019-02-24T00:32:37.410Z,92.20
2019-02-24T00:35:07.756Z,92.00
2019-02-24T00:37:37.580Z,92.10
2019-02-24T00:40:07.727Z,92.20
2019-02-24T00:42:37.280Z,92.20
2019-02-24T00:45:08.228Z,92.10
2019-02-24T00:47:37.538Z,92.00
2019-02-24T00:50:08.837Z,92.10
2019-02-24T00:52:39.135Z,92.10
2019-02-24T00:55:08.418Z,92.10
2019-02-24T00:57:38.013Z,92.30
2019-02-24T01:00:10.106Z,92.80
2019-02-24T01:02:53.741Z,92.80
2019-02-24T01:05:35.711Z,92.90
2019-02-24T01:08:05.955Z,92.90
2019-02-24T01:10:35.539Z,92.90
2019-02-24T01:13:05.351Z,93.00
2019-02-24T01:15:34.632Z,93.00
2019-02-24T01:18:03.982Z,92.90
2019-02-24T01:20:33.265Z,93.20
2019-02-24T01:23:02.896Z,93.30
2019-02-24T01:25:33.103Z,93.40
2019-02-24T01:28:02.391Z,93.50
2019-02-24T01:30:31.724Z,93.30
2019-02-24T01:33:01.337Z,93.10
2019-02-24T01:35:30.619Z,92.90
2019-02-24T01:38:02.052Z,92.70
2019-02-24T01:40:31.332Z,92.70
2019-02-24T01:43:02.668Z,92.70
2019-02-24T01:45:31.943Z,92.80
2019-02-24T01:48:01.224Z,92.80
2019-02-24T01:50:30.503Z,92.90
2019-02-24T01:52:59.783Z,93.20
2019-02-24T01:55:29.068Z,93.30
2019-02-24T01:57:58.412Z,93.30
2019-02-24T02:00:28.561Z,93.40
2019-02-24T02:02:57.841Z,93.40
2019-02-24T02:05:27.394Z,93.30
2019-02-24T02:07:56.740Z,93.30
2019-02-24T02:10:26.307Z,93.50
2019-02-24T02:12:57.367Z,93.50
2019-02-24T02:15:26.584Z,93.50
2019-02-24T02:17:55.868Z,93.70
2019-02-24T02:20:26.251Z,93.40
2019-02-24T02:22:55.802Z,93.70
2019-02-24T02:25:25.088Z,93.70
2019-02-24T02:27:54.379Z,93.80
2019-02-24T02:30:23.914Z,94.00
2019-02-24T02:32:53.232Z,94.00
2019-02-24T02:35:22.787Z,94.00
2019-02-24T02:37:52.336Z,94.00
2019-02-24T02:40:23.621Z,94.10
2019-02-24T02:42:52.914Z,93.90
2019-02-24T02:45:22.183Z,94.00
2019-02-24T02:47:51.472Z,93.90
2019-02-24T02:50:20.755Z,93.80
2019-02-24T02:52:50.044Z,93.80
2019-02-24T02:55:19.429Z,94.00
2019-02-24T02:57:48.957Z,94.50
2019-02-24T03:00:35.576Z,94.70
2019-02-24T03:03:05.149Z,94.70
2019-02-24T03:05:34.600Z,94.60
2019-02-24T03:08:11.729Z,94.50
2019-02-24T03:10:41.336Z,94.40
2019-02-24T03:13:10.620Z,94.30
2019-02-24T03:15:40.981Z,94.30
2019-02-24T03:18:10.580Z,94.30
2019-02-24T03:20:40.189Z,94.20
2019-02-24T03:23:10.277Z,94.20
2019-02-24T03:25:39.827Z,94.30
2019-02-24T03:28:09.440Z,94.50
2019-02-24T03:30:38.727Z,94.50
2019-02-24T03:33:09.032Z,94.50
2019-02-24T03:35:38.313Z,94.60
2019-02-24T03:38:07.869Z,94.60
2019-02-24T03:40:37.991Z,94.60
2019-02-24T03:43:08.021Z,94.70
2019-02-24T03:45:37.304Z,94.70
2019-02-24T03:48:06.944Z,94.80
2019-02-24T03:50:36.541Z,94.90
2019-02-24T03:53:06.154Z,94.90
2019-02-24T03:55:36.277Z,95.00
2019-02-24T03:58:05.559Z,94.90
2019-02-24T04:00:34.852Z,94.90
2019-02-24T04:03:04.398Z,95.00
2019-02-24T04:05:33.679Z,94.90
2019-02-24T04:08:03.312Z,94.70
2019-02-24T04:10:32.915Z,94.70
2019-02-24T04:13:02.773Z,94.60
2019-02-24T04:15:32.357Z,94.60
2019-02-24T04:18:01.641Z,94.40
2019-02-24T04:20:30.931Z,94.40
2019-02-24T04:23:00.207Z,94.30
2019-02-24T04:25:30.493Z,94.30
2019-02-24T04:27:59.777Z,94.10
2019-02-24T04:30:29.396Z,94.00
2019-02-24T04:32:58.692Z,94.00
2019-02-24T04:35:27.974Z,93.90
2019-02-24T04:37:57.288Z,93.80
2019-02-24T04:40:26.578Z,93.80
2019-02-24T04:42:56.677Z,93.80
2019-02-24T04:45:25.969Z,93.80
2019-02-24T04:47:55.254Z,93.90
2019-02-24T04:50:25.399Z,93.60
2019-02-24T04:52:54.685Z,93.60
2019-02-24T04:55:23.968Z,93.90
2019-02-24T04:57:53.259Z,94.10
2019-02-24T05:00:22.791Z,94.00
2019-02-24T05:02:52.103Z,94.00
2019-02-24T05:05:21.700Z,93.90
2019-02-24T05:07:51.312Z,93.80
2019-02-24T05:10:20.604Z,93.70
2019-02-24T05:12:49.892Z,93.80
2019-02-24T05:15:19.643Z,93.60
2019-02-24T05:17:48.957Z,93.60
2019-02-24T05:20:19.056Z,93.40
2019-02-24T05:22:48.672Z,93.40
2019-02-24T05:25:17.956Z,93.60
2019-02-24T05:27:47.244Z,93.60
2019-02-24T05:30:16.794Z,93.60
2019-02-24T05:32:46.403Z,93.70
2019-02-24T05:35:15.685Z,93.80
2019-02-24T05:37:45.218Z,93.80
2019-02-24T05:40:14.505Z,93.50
2019-02-24T05:42:43.783Z,93.30
2019-02-24T05:45:13.773Z,93.20
2019-02-24T05:47:43.357Z,93.10
2019-02-24T05:50:12.639Z,92.90
2019-02-24T05:52:41.968Z,92.70
2019-02-24T05:55:11.575Z,92.70
2019-02-24T05:57:40.856Z,92.60
2019-02-24T06:00:30.575Z,92.60
2019-02-24T06:02:59.860Z,92.60
2019-02-24T06:05:29.156Z,92.70
2019-02-24T06:07:58.767Z,92.70
2019-02-24T06:10:28.379Z,92.80
2019-02-24T06:12:57.988Z,93.00
2019-02-24T06:15:27.280Z,93.10
2019-02-24T06:17:56.561Z,93.20
2019-02-24T06:20:25.847Z,93.30
2019-02-24T06:22:55.299Z,93.40
2019-02-24T06:25:24.686Z,93.60
2019-02-24T06:27:54.039Z,93.70
2019-02-24T06:30:23.624Z,93.60
2019-02-24T06:32:53.240Z,93.60
2019-02-24T06:35:22.528Z,93.50
2019-02-24T06:37:52.879Z,93.60
2019-02-24T06:40:22.482Z,93.70
2019-02-24T06:42:51.764Z,93.60
2019-02-24T06:45:21.947Z,93.60
2019-02-24T06:47:51.518Z,93.80
2019-02-24T06:50:20.841Z,93.70
2019-02-24T06:52:50.183Z,93.40
2019-02-24T06:55:21.200Z,93.20
2019-02-24T06:57:51.478Z,93.10
2019-02-24T07:00:21.122Z,93.00
2019-02-24T07:02:50.418Z,92.90
2019-02-24T07:05:19.762Z,92.70
2019-02-24T07:07:49.044Z,92.50
2019-02-24T07:10:18.326Z,92.40
2019-02-24T07:12:48.339Z,92.20
2019-02-24T07:15:17.959Z,92.00
2019-02-24T07:17:47.564Z,91.90
2019-02-24T07:20:16.839Z,91.80
2019-02-24T07:22:46.120Z,91.60
2019-02-24T07:25:15.686Z,91.50
2019-02-24T07:27:44.980Z,91.40
2019-02-24T07:30:22.797Z,91.00
2019-02-24T07:32:45.576Z,91.20
2019-02-24T07:35:14.881Z,91.00
2019-02-24T07:37:44.232Z,90.80
2019-02-24T07:40:13.860Z,90.40
2019-02-24T07:42:43.200Z,90.40
2019-02-24T07:45:12.480Z,90.10
2019-02-24T07:47:43.409Z,90.00
2019-02-24T07:50:13.123Z,89.30
2019-02-24T07:52:42.403Z,87.90
2019-02-24T07:55:11.679Z,87.90
2019-02-24T07:57:41.248Z,87.80
2019-02-24T08:00:11.756Z,87.50
2019-02-24T08:02:41.291Z,88.50
2019-02-24T08:05:10.566Z,88.80
2019-02-24T08:07:39.848Z,89.10
2019-02-24T08:10:09.198Z,89.60
2019-02-24T08:12:38.503Z,90.10
2019-02-24T08:15:09.256Z,90.50
2019-02-24T08:17:38.531Z,90.40
2019-02-24T08:20:09.497Z,90.20
2019-02-24T08:22:39.739Z,90.30
2019-02-24T08:25:09.428Z,90.20
2019-02-24T08:27:38.707Z,89.80
2019-02-24T08:30:11.132Z,88.30
2019-02-24T08:32:40.440Z,86.50
2019-02-24T08:35:09.720Z,83.90
2019-02-24T08:37:39.005Z,84.40
2019-02-24T08:40:08.929Z,81.60
2019-02-24T08:42:39.281Z,82.50
2019-02-24T08:45:10.981Z,83.00
2019-02-24T08:47:40.254Z,81.20
2019-02-24T08:50:11.161Z,80.70
2019-02-24T08:52:40.444Z,79.80
2019-02-24T08:55:10.813Z,77.30
2019-02-24T08:57:40.088Z,75.70
2019-02-24T09:00:15.508Z,75.00
2019-02-24T09:02:44.779Z,70.90
2019-02-24T09:05:14.406Z,68.80
2019-02-24T09:07:43.703Z,67.20
2019-02-24T09:10:12.978Z,65.40
2019-02-24T09:12:42.332Z,65.30
2019-02-24T09:15:12.857Z,60.30
2019-02-24T09:17:42.137Z,57.70
2019-02-24T09:20:15.401Z,56.40
2019-02-24T09:22:45.157Z,56.20
2019-02-24T09:25:14.634Z,56.80
2019-02-24T09:27:44.232Z,56.20
2019-02-24T09:30:14.493Z,56.20
2019-02-24T09:32:43.772Z,56.70
2019-02-24T09:35:13.497Z,58.20
2019-02-24T09:37:44.845Z,55.70
2019-02-24T09:40:14.124Z,51.60
2019-02-24T09:42:43.737Z,53.40
2019-02-24T09:45:13.439Z,52.30
2019-02-24T09:47:46.671Z,48.70
2019-02-24T09:50:16.020Z,47.50
2019-02-24T09:52:45.391Z,46.90
2019-02-24T09:55:14.684Z,47.70
2019-02-24T09:57:43.998Z,49.10
2019-02-24T10:00:16.352Z,45.30
2019-02-24T10:02:45.943Z,45.40
2019-02-24T10:05:15.557Z,46.90
2019-02-24T10:07:44.984Z,45.30
2019-02-24T10:10:14.252Z,47.50
2019-02-24T10:12:43.540Z,45.90
2019-02-24T10:15:14.999Z,41.30
2019-02-24T10:17:44.543Z,42.50
2019-02-24T10:20:14.001Z,41.80
2019-02-24T10:22:43.280Z,37.70
2019-02-24T10:25:12.563Z,37.60
2019-02-24T10:27:54.895Z,35.50
2019-02-24T10:30:24.460Z,38.00
2019-02-24T10:32:54.075Z,39.00
2019-02-24T10:35:23.351Z,39.10
2019-02-24T10:37:52.677Z,36.00
2019-02-24T10:40:22.295Z,36.20
2019-02-24T10:42:51.720Z,37.60
2019-02-24T10:45:21.313Z,37.60
2019-02-24T10:47:50.662Z,35.40
2019-02-24T10:50:20.876Z,35.60
2019-02-24T10:52:50.448Z,33.80
2019-02-24T10:55:19.729Z,35.60
2019-02-24T10:57:49.260Z,35.60
2019-02-24T11:00:20.760Z,36.80
2019-02-24T11:02:50.064Z,36.90
2019-02-24T11:05:19.629Z,36.10
2019-02-24T11:07:48.908Z,37.40
2019-02-24T11:10:19.172Z,36.40
2019-02-24T11:12:48.447Z,35.10
2019-02-24T11:15:17.728Z,34.10
2019-02-24T11:17:47.382Z,33.70
2019-02-24T11:20:17.801Z,36.80
2019-02-24T11:22:47.426Z,34.80
2019-02-24T11:25:16.735Z,34.70
2019-02-24T11:27:46.012Z,33.60
2019-02-24T11:30:15.664Z,32.60
2019-02-24T11:32:45.248Z,34.20
2019-02-24T11:35:14.530Z,34.20
2019-02-24T11:37:44.163Z,32.60
2019-02-24T11:40:17.879Z,30.80
2019-02-24T11:42:47.588Z,30.20
2019-02-24T11:45:16.864Z,32.20
2019-02-24T11:47:46.406Z,33.10
2019-02-24T11:50:15.676Z,30.70
2019-02-24T11:52:45.960Z,32.40
2019-02-24T11:55:15.263Z,30.10
2019-02-24T11:57:44.544Z,31.90
2019-02-24T12:00:15.479Z,31.00
2019-02-24T12:02:45.091Z,30.90
2019-02-24T12:05:14.372Z,29.30
2019-02-24T12:07:43.656Z,30.60
2019-02-24T12:10:13.379Z,28.90
2019-02-24T12:12:42.659Z,28.50
2019-02-24T12:15:13.480Z,27.10
2019-02-24T12:17:42.861Z,26.90
2019-02-24T12:20:13.915Z,29.20
2019-02-24T12:22:43.510Z,28.00
2019-02-24T12:25:12.801Z,27.70
2019-02-24T12:27:42.428Z,27.50
2019-02-24T12:30:13.463Z,27.10
2019-02-24T12:32:43.084Z,27.40
2019-02-24T12:35:12.687Z,28.50
2019-02-24T12:37:42.300Z,27.40
2019-02-24T12:40:16.722Z,27.00
2019-02-24T12:42:46.000Z,26.60
2019-02-24T12:45:16.035Z,27.20
2019-02-24T12:47:45.318Z,28.00
2019-02-24T12:50:17.004Z,27.20
2019-02-24T12:52:46.822Z,27.20
2019-02-24T12:55:16.102Z,26.80
2019-02-24T12:57:45.389Z,26.50
2019-02-24T13:00:22.960Z,25.70
2019-02-24T13:02:52.333Z,25.60
2019-02-24T13:05:22.011Z,26.60
2019-02-24T13:07:51.652Z,26.70
2019-02-24T13:10:21.113Z,27.40
2019-02-24T13:12:50.392Z,25.30
2019-02-24T13:15:20.728Z,25.40
2019-02-24T13:17:50.088Z,24.10
2019-02-24T13:20:19.712Z,26.90
2019-02-24T13:22:49.260Z,24.70
2019-02-24T13:25:19.568Z,24.80
2019-02-24T13:27:48.860Z,22.70
2019-02-24T13:30:18.460Z,23.20
2019-02-24T13:32:47.743Z,22.80
2019-02-24T13:35:17.379Z,24.10
2019-02-24T13:37:46.661Z,23.70
2019-02-24T13:40:16.906Z,25.80
2019-02-24T13:42:46.185Z,23.80
2019-02-24T13:45:21.997Z,24.40
2019-02-24T13:47:51.276Z,23.00
2019-02-24T13:50:20.660Z,24.20
2019-02-24T13:52:51.410Z,23.60
2019-02-24T13:55:21.016Z,23.60
2019-02-24T13:57:50.296Z,22.80
2019-02-24T14:00:22.603Z,24.40
2019-02-24T14:02:51.895Z,23.10
2019-02-24T14:05:21.177Z,24.50
2019-02-24T14:07:50.754Z,25.60
2019-02-24T14:10:20.319Z,26.10
2019-02-24T14:12:49.600Z,25.50
2019-02-24T14:15:19.250Z,23.90
2019-02-24T14:17:48.520Z,23.80
2019-02-24T14:20:18.076Z,22.90
2019-02-24T14:22:47.769Z,21.00
2019-02-24T14:25:17.680Z,19.80
2019-02-24T14:27:47.032Z,19.10
2019-02-24T14:30:19.613Z,19.50
2019-02-24T14:32:48.897Z,19.20
2019-02-24T14:35:23.304Z,19.00
2019-02-24T14:37:52.586Z,19.00
2019-02-24T14:40:21.870Z,19.70
2019-02-24T14:42:51.152Z,17.20
2019-02-24T14:45:22.744Z,18.50
2019-02-24T14:47:52.986Z,17.90
2019-02-24T14:50:22.312Z,18.30
2019-02-24T14:52:51.599Z,18.40
2019-02-24T14:55:22.595Z,19.00
2019-02-24T14:57:51.879Z,18.40
2019-02-24T15:00:23.075Z,17.40
2019-02-24T15:02:52.700Z,17.00
2019-02-24T15:05:22.313Z,17.40
2019-02-24T15:07:51.600Z,18.80
2019-02-24T15:10:23.411Z,18.50
2019-02-24T15:12:53.764Z,18.90
2019-02-24T15:15:32.955Z,18.80
2019-02-24T15:17:59.332Z,18.60
2019-02-24T15:20:28.613Z,19.10
2019-02-24T15:22:59.607Z,18.80
2019-02-24T15:25:28.891Z,19.10
2019-02-24T15:27:58.177Z,18.50
2019-02-24T15:30:35.667Z,18.90
2019-02-24T15:33:04.980Z,18.80
2019-02-24T15:35:34.264Z,17.70
2019-02-24T15:38:03.720Z,19.10
2019-02-24T15:40:33.342Z,19.60
2019-02-24T15:43:02.954Z,17.80
2019-02-24T15:45:32.323Z,17.10
2019-02-24T15:48:01.860Z,16.30
2019-02-24T15:50:31.472Z,16.60
2019-02-24T15:53:00.768Z,17.40
2019-02-24T15:55:31.336Z,17.00
2019-02-24T15:58:01.460Z,17.80
2019-02-24T16:00:30.782Z,17.40
2019-02-24T16:03:01.878Z,17.80
2019-02-24T16:05:31.120Z,18.40
2019-02-24T16:08:00.692Z,18.80
2019-02-24T16:10:29.996Z,19.30
2019-02-24T16:12:59.306Z,20.60
2019-02-24T16:15:29.231Z,22.10
2019-02-24T16:17:58.582Z,22.00
2019-02-24T16:20:31.128Z,22.40
2019-02-24T16:23:00.432Z,24.10
2019-02-24T16:25:29.804Z,24.80
2019-02-24T16:27:59.086Z,24.90
2019-02-24T16:30:28.442Z,26.00
2019-02-24T16:32:57.727Z,27.50
2019-02-24T16:35:27.886Z,28.20
2019-02-24T16:37:57.159Z,29.50
2019-02-24T16:40:28.992Z,31.10
2019-02-24T16:42:58.530Z,32.00
2019-02-24T16:45:28.240Z,34.20
2019-02-24T16:47:58.128Z,37.20
2019-02-24T16:50:27.399Z,42.50
2019-02-24T16:52:57.622Z,43.30
2019-02-24T16:55:27.194Z,45.50
2019-02-24T16:57:58.441Z,47.50
2019-02-24T17:00:29.063Z,48.00
2019-02-24T17:02:58.684Z,50.10
2019-02-24T17:05:28.107Z,50.20
2019-02-24T17:07:57.410Z,50.80
2019-02-24T17:10:27.933Z,51.70
2019-02-24T17:12:57.379Z,50.50
2019-02-24T17:15:27.972Z,52.80
2019-02-24T17:17:57.252Z,53.70
2019-02-24T17:20:28.787Z,53.90
2019-02-24T17:22:58.071Z,54.20
2019-02-24T17:25:27.347Z,54.20
2019-02-24T17:27:57.047Z,55.50
2019-02-24T17:30:26.444Z,56.00
2019-02-24T17:32:56.066Z,57.00
2019-02-24T17:35:25.344Z,58.30
2019-02-24T17:37:54.632Z,59.70
2019-02-24T17:40:23.908Z,61.30
2019-02-24T17:42:53.484Z,61.80
2019-02-24T17:45:23.097Z,61.10
2019-02-24T17:47:52.709Z,60.30
2019-02-24T17:50:21.988Z,60.80
2019-02-24T17:52:51.272Z,61.00
2019-02-24T17:55:20.861Z,61.30
2019-02-24T17:57:50.431Z,62.30
2019-02-24T18:00:32.325Z,63.30
2019-02-24T18:03:01.616Z,63.70
2019-02-24T18:05:31.344Z,64.20
2019-02-24T18:08:00.628Z,64.90
2019-02-24T18:10:30.084Z,65.50
2019-02-24T18:13:00.788Z,66.20
2019-02-24T18:15:30.067Z,65.70
2019-02-24T18:17:59.716Z,66.80
2019-02-24T18:20:28.998Z,66.80
2019-02-24T18:22:58.284Z,68.40
2019-02-24T18:25:27.593Z,69.50
2019-02-24T18:27:56.876Z,70.70
2019-02-24T18:30:31.099Z,71.50
2019-02-24T18:33:00.652Z,72.20
2019-02-24T18:35:29.944Z,72.40
2019-02-24T18:37:59.219Z,72.50
2019-02-24T18:40:28.504Z,72.90
2019-02-24T18:43:00.598Z,73.30
2019-02-24T18:45:29.123Z,73.60
2019-02-24T18:47:59.372Z,72.40
2019-02-24T18:50:28.665Z,71.80
2019-02-24T18:52:57.959Z,73.00
2019-02-24T18:55:28.312Z,73.70
2019-02-24T18:57:59.015Z,74.40
2019-02-24T19:00:29.173Z,74.50
2019-02-24T19:02:58.524Z,74.60
2019-02-24T19:05:29.785Z,75.20
2019-02-24T19:07:59.165Z,75.20
2019-02-24T19:10:28.498Z,74.80
2019-02-24T19:12:57.775Z,73.60
2019-02-24T19:15:27.056Z,72.90
2019-02-24T19:17:56.368Z,72.30
2019-02-24T19:20:25.668Z,73.60
2019-02-24T19:22:54.944Z,73.10
2019-02-24T19:25:24.225Z,73.40
2019-02-24T19:27:53.504Z,73.30
2019-02-24T19:30:22.800Z,74.20
2019-02-24T19:32:52.344Z,74.90
2019-02-24T19:35:22.150Z,74.60
2019-02-24T19:37:51.427Z,74.40
2019-02-24T19:40:25.093Z,74.90
2019-02-24T19:42:54.376Z,75.70
2019-02-24T19:45:26.747Z,77.40
2019-02-24T19:47:56.344Z,77.80
2019-02-24T19:50:25.623Z,78.40
2019-02-24T19:52:54.972Z,79.10
2019-02-24T19:55:24.263Z,79.10
2019-02-24T19:57:54.213Z,78.40
2019-02-24T20:00:25.508Z,77.80
2019-02-24T20:02:56.111Z,78.00
2019-02-24T20:05:25.386Z,77.30
2019-02-24T20:07:54.984Z,77.90
2019-02-24T20:10:25.979Z,78.90
2019-02-24T20:12:55.560Z,79.30
2019-02-24T20:15:25.995Z,78.70
2019-02-24T20:17:55.277Z,79.60
2019-02-24T20:20:24.572Z,80.50
2019-02-24T20:22:53.855Z,81.20
2019-02-24T20:25:24.098Z,81.80
2019-02-24T20:27:53.403Z,82.80
2019-02-24T20:30:27.755Z,82.60
2019-02-24T20:32:58.075Z,82.60
2019-02-24T20:35:28.366Z,82.40
2019-02-24T20:37:58.608Z,82.70
2019-02-24T20:40:28.220Z,83.40
2019-02-24T20:42:57.495Z,83.10
2019-02-24T20:45:29.098Z,82.90
2019-02-24T20:47:58.473Z,83.30
2019-02-24T20:50:31.563Z,83.80
2019-02-24T20:53:01.179Z,84.10
2019-02-24T20:55:30.455Z,84.30
2019-02-24T20:57:59.740Z,84.30
2019-02-24T21:00:37.788Z,84.40
2019-02-24T21:03:09.080Z,84.40
2019-02-24T21:05:38.645Z,84.20
2019-02-24T21:08:10.307Z,84.60
2019-02-24T21:10:40.711Z,84.40
2019-02-24T21:13:10.020Z,83.80
2019-02-24T21:15:39.304Z,84.20
2019-02-24T21:18:08.848Z,83.90
2019-02-24T21:20:38.496Z,84.00
2019-02-24T21:23:07.752Z,83.90
2019-02-24T21:25:37.041Z,84.40
2019-02-24T21:28:06.320Z,84.20
2019-02-24T21:30:35.604Z,84.20
2019-02-24T21:33:04.896Z,83.00
2019-02-24T21:35:34.173Z,83.40
2019-02-24T21:38:03.873Z,83.60
2019-02-24T21:40:33.176Z,83.60
2019-02-24T21:43:02.457Z,83.40
2019-02-24T21:45:31.799Z,84.00
2019-02-24T21:48:01.084Z,84.30
2019-02-24T21:50:30.600Z,84.10
2019-02-24T21:53:00.233Z,84.80
2019-02-24T21:55:29.846Z,84.80
2019-02-24T21:57:59.140Z,84.80
2019-02-24T22:00:28.432Z,85.30
2019-02-24T22:02:57.711Z,85.60
2019-02-24T22:05:27.499Z,85.80
2019-02-24T22:07:56.790Z,85.70
2019-02-24T22:10:26.074Z,86.20
2019-02-24T22:12:55.405Z,86.30
2019-02-24T22:15:28.104Z,86.50
2019-02-24T22:17:57.672Z,86.80
2019-02-24T22:20:26.981Z,87.00
2019-02-24T22:22:56.300Z,87.40
2019-02-24T22:25:25.575Z,87.80
2019-02-24T22:27:56.258Z,87.60
2019-02-24T22:30:25.541Z,87.80
2019-02-24T22:32:54.818Z,87.50
2019-02-24T22:35:24.111Z,87.20
2019-02-24T22:37:53.396Z,87.40
2019-02-24T22:40:23.051Z,87.60
2019-02-24T22:42:52.656Z,87.60
2019-02-24T22:45:22.768Z,87.70
2019-02-24T22:47:52.395Z,88.10
2019-02-24T22:50:21.720Z,88.20
2019-02-24T22:52:51.012Z,88.40
2019-02-24T22:55:20.621Z,88.10
2019-02-24T22:57:50.219Z,88.30
2019-02-24T23:00:52.892Z,88.50
2019-02-24T23:03:30.988Z,88.80
2019-02-24T23:06:01.148Z,88.60
2019-02-24T23:08:30.928Z,89.20
2019-02-24T23:11:00.252Z,89.20
2019-02-24T23:13:29.893Z,89.40
2019-02-24T23:15:59.263Z,89.80
2019-02-24T23:18:28.543Z,90.10
2019-02-24T23:20:58.173Z,89.70
2019-02-24T23:23:27.444Z,89.20
2019-02-24T23:25:56.727Z,89.30
2019-02-24T23:28:26.005Z,89.50
2019-02-24T23:30:55.583Z,89.70
2019-02-24T23:33:24.875Z,90.30
2019-02-24T23:35:54.400Z,90.40
2019-02-24T23:38:23.679Z,90.40
2019-02-24T23:40:53.214Z,90.50
2019-02-24T23:43:22.496Z,90.70
2019-02-24T23:45:51.794Z,90.70
2019-02-24T23:48:21.067Z,90.60
2019-02-24T23:50:50.651Z,90.70
2019-02-24T23:53:19.932Z,91.40
2019-02-24T23:55:49.555Z,91.50
2019-02-24T23:58:20.077Z,92.00
