createdAt,value
2019-05-22T00:01:31.378Z,78.60
2019-05-22T00:04:07.000Z,78.70
2019-05-22T00:06:41.547Z,78.70
2019-05-22T00:09:19.356Z,78.70
2019-05-22T00:11:49.620Z,78.60
2019-05-22T00:14:18.432Z,78.40
2019-05-22T00:16:47.757Z,78.70
2019-05-22T00:19:18.357Z,78.60
2019-05-22T00:21:51.690Z,78.50
2019-05-22T00:24:22.196Z,78.60
2019-05-22T00:26:51.394Z,78.50
2019-05-22T00:29:22.241Z,78.50
2019-05-22T00:31:52.528Z,78.50
2019-05-22T00:34:21.282Z,78.40
2019-05-22T00:36:50.449Z,78.30
2019-05-22T00:39:21.368Z,78.30
2019-05-22T00:41:52.154Z,78.30
2019-05-22T00:44:23.007Z,78.20
2019-05-22T00:46:55.528Z,78.70
2019-05-22T00:49:27.194Z,78.30
2019-05-22T00:52:20.435Z,78.10
2019-05-22T00:54:55.524Z,77.90
2019-05-22T00:57:42.488Z,77.70
2019-05-22T01:00:21.943Z,77.40
2019-05-22T01:02:52.251Z,77.20
2019-05-22T01:05:22.451Z,77.00
2019-05-22T01:07:52.665Z,77.20
2019-05-22T01:10:28.705Z,76.80
2019-05-22T01:13:02.984Z,77.00
2019-05-22T01:15:32.718Z,76.70
2019-05-22T01:18:07.264Z,76.70
2019-05-22T01:20:38.185Z,76.90
2019-05-22T01:23:08.638Z,76.50
2019-05-22T01:25:38.963Z,76.50
2019-05-22T01:28:09.039Z,76.40
2019-05-22T01:30:52.102Z,76.40
2019-05-22T01:33:23.282Z,76.80
2019-05-22T01:36:12.850Z,76.30
2019-05-22T01:38:42.291Z,76.30
2019-05-22T01:41:17.825Z,75.90
2019-05-22T01:43:48.731Z,75.90
2019-05-22T01:46:19.036Z,75.80
2019-05-22T01:48:50.662Z,75.90
2019-05-22T01:51:20.758Z,75.60
2019-05-22T01:53:51.761Z,75.50
2019-05-22T01:56:21.360Z,75.60
2019-05-22T01:58:50.751Z,75.40
2019-05-22T02:01:22.060Z,75.50
2019-05-22T02:03:54.173Z,75.50
2019-05-22T02:06:24.999Z,75.10
2019-05-22T02:09:24.471Z,75.40
2019-05-22T02:11:57.655Z,75.20
2019-05-22T02:14:28.037Z,75.30
2019-05-22T02:16:59.235Z,75.30
2019-05-22T02:19:29.331Z,75.20
2019-05-22T02:21:59.703Z,75.40
2019-05-22T02:24:30.971Z,75.00
2019-05-22T02:27:01.644Z,74.90
2019-05-22T02:29:31.809Z,74.90
2019-05-22T02:32:01.249Z,75.20
2019-05-22T02:34:31.988Z,75.00
2019-05-22T02:37:00.733Z,75.10
2019-05-22T02:39:35.173Z,75.00
2019-05-22T02:42:13.087Z,75.00
2019-05-22T02:44:42.713Z,75.10
2019-05-22T02:47:19.570Z,75.00
2019-05-22T02:49:44.856Z,75.00
2019-05-22T02:52:15.237Z,75.10
2019-05-22T02:54:45.312Z,74.60
2019-05-22T02:57:14.663Z,74.40
2019-05-22T02:59:43.649Z,74.50
2019-05-22T03:02:14.304Z,74.40
2019-05-22T03:05:07.265Z,74.30
2019-05-22T03:07:38.941Z,74.60
2019-05-22T03:10:10.914Z,74.60
2019-05-22T03:12:40.893Z,74.80
2019-05-22T03:15:12.930Z,74.80
2019-05-22T03:17:43.097Z,74.80
2019-05-22T03:20:17.040Z,74.80
2019-05-22T03:23:08.040Z,74.60
2019-05-22T03:25:36.837Z,74.30
2019-05-22T03:28:07.214Z,74.00
2019-05-22T03:30:42.036Z,73.70
2019-05-22T03:33:11.796Z,73.80
2019-05-22T03:35:46.780Z,73.40
2019-05-22T03:38:17.676Z,73.30
2019-05-22T03:40:47.620Z,74.20
2019-05-22T03:43:22.486Z,73.50
2019-05-22T03:45:54.246Z,73.50
2019-05-22T03:48:24.913Z,73.20
2019-05-22T03:50:57.909Z,73.30
2019-05-22T03:53:27.128Z,74.50
2019-05-22T03:55:57.266Z,73.30
2019-05-22T03:58:26.783Z,73.40
2019-05-22T04:00:58.669Z,73.50
2019-05-22T04:03:27.519Z,73.60
2019-05-22T04:05:56.622Z,73.30
2019-05-22T04:08:27.668Z,73.40
2019-05-22T04:11:01.934Z,73.50
2019-05-22T04:13:32.053Z,73.40
2019-05-22T04:16:02.213Z,73.40
2019-05-22T04:18:32.661Z,73.30
2019-05-22T04:21:03.223Z,73.30
2019-05-22T04:23:32.109Z,73.50
2019-05-22T04:26:03.801Z,73.30
2019-05-22T04:28:33.426Z,73.20
2019-05-22T04:31:03.244Z,73.50
2019-05-22T04:33:32.523Z,73.50
2019-05-22T04:36:02.813Z,73.50
2019-05-22T04:38:32.236Z,73.50
2019-05-22T04:41:04.237Z,73.50
2019-05-22T04:43:34.750Z,73.40
2019-05-22T04:46:08.273Z,73.20
2019-05-22T04:48:37.718Z,73.20
2019-05-22T04:51:26.031Z,73.50
2019-05-22T04:53:56.734Z,73.30
2019-05-22T04:56:27.349Z,73.50
2019-05-22T04:58:58.789Z,73.30
2019-05-22T05:01:28.903Z,73.40
2019-05-22T05:03:57.981Z,73.30
2019-05-22T05:06:28.792Z,73.20
2019-05-22T05:08:58.095Z,73.40
2019-05-22T05:11:27.580Z,73.90
2019-05-22T05:13:56.584Z,73.20
2019-05-22T05:16:25.443Z,73.60
2019-05-22T05:18:54.374Z,74.20
2019-05-22T05:21:23.298Z,73.30
2019-05-22T05:23:52.498Z,73.30
2019-05-22T05:26:22.381Z,73.30
2019-05-22T05:28:51.641Z,73.20
2019-05-22T05:31:20.644Z,73.30
2019-05-22T05:34:02.990Z,73.10
2019-05-22T05:36:32.943Z,72.80
2019-05-22T05:39:03.376Z,73.00
2019-05-22T05:41:32.252Z,73.10
2019-05-22T05:44:01.305Z,72.90
2019-05-22T05:46:30.326Z,72.90
2019-05-22T05:49:00.917Z,73.20
2019-05-22T05:51:33.720Z,72.90
2019-05-22T05:54:07.322Z,73.00
2019-05-22T05:56:39.113Z,72.70
2019-05-22T05:59:09.120Z,73.00
2019-05-22T06:01:42.123Z,72.80
2019-05-22T06:04:11.712Z,72.70
2019-05-22T06:07:17.345Z,72.60
2019-05-22T06:09:52.568Z,72.80
2019-05-22T06:12:21.555Z,72.90
2019-05-22T06:14:50.438Z,72.60
2019-05-22T06:17:57.244Z,72.70
2019-05-22T06:20:28.535Z,71.90
2019-05-22T06:23:45.999Z,71.80
2019-05-22T06:26:39.598Z,71.50
2019-05-22T06:29:10.375Z,71.00
2019-05-22T06:31:51.573Z,70.60
2019-05-22T06:34:21.104Z,69.90
2019-05-22T06:36:50.686Z,69.70
2019-05-22T06:39:20.070Z,70.30
2019-05-22T06:41:49.377Z,70.00
2019-05-22T06:44:36.811Z,69.90
2019-05-22T06:47:08.255Z,69.70
2019-05-22T06:49:55.369Z,70.00
2019-05-22T06:52:24.959Z,70.10
2019-05-22T06:54:55.008Z,70.00
2019-05-22T06:57:27.172Z,69.90
2019-05-22T07:00:15.502Z,69.50
2019-05-22T07:02:45.048Z,68.90
2019-05-22T07:05:16.126Z,68.70
2019-05-22T07:07:46.922Z,67.90
2019-05-22T07:10:15.881Z,68.10
2019-05-22T07:12:45.408Z,68.30
2019-05-22T07:15:46.390Z,67.30
2019-05-22T07:18:19.994Z,67.70
2019-05-22T07:20:57.295Z,67.20
2019-05-22T07:23:28.457Z,64.30
2019-05-22T07:25:59.227Z,67.60
2019-05-22T07:28:28.948Z,67.60
2019-05-22T07:30:58.735Z,67.20
2019-05-22T07:33:27.712Z,67.40
2019-05-22T07:36:09.589Z,66.90
2019-05-22T07:38:27.724Z,66.70
2019-05-22T07:40:56.753Z,67.00
2019-05-22T07:43:25.851Z,67.20
2019-05-22T07:45:57.279Z,66.80
2019-05-22T07:48:28.975Z,67.20
2019-05-22T07:50:58.177Z,66.90
2019-05-22T07:53:28.334Z,65.70
2019-05-22T07:55:59.481Z,65.70
2019-05-22T07:58:31.259Z,65.10
2019-05-22T08:01:02.141Z,65.10
2019-05-22T08:03:32.409Z,64.90
2019-05-22T08:06:01.724Z,65.30
2019-05-22T08:08:33.036Z,64.40
2019-05-22T08:11:01.945Z,64.90
2019-05-22T08:13:38.664Z,65.70
2019-05-22T08:16:08.397Z,63.70
2019-05-22T08:18:38.688Z,64.10
2019-05-22T08:21:08.735Z,63.90
2019-05-22T08:23:38.445Z,63.70
2019-05-22T08:26:09.474Z,63.60
2019-05-22T08:28:38.947Z,63.90
2019-05-22T08:31:09.002Z,63.90
2019-05-22T08:33:38.505Z,63.60
2019-05-22T08:36:08.030Z,63.10
2019-05-22T08:38:37.114Z,62.40
2019-05-22T08:41:09.090Z,61.90
2019-05-22T08:44:03.256Z,62.30
2019-05-22T08:46:09.814Z,61.80
2019-05-22T08:48:47.370Z,61.50
2019-05-22T08:51:12.326Z,61.60
2019-05-22T08:53:47.284Z,61.20
2019-05-22T08:56:13.156Z,60.90
2019-05-22T08:58:44.227Z,61.40
2019-05-22T09:01:14.002Z,61.30
2019-05-22T09:03:43.520Z,61.20
2019-05-22T09:06:12.466Z,60.80
2019-05-22T09:08:41.391Z,60.40
2019-05-22T09:11:11.175Z,60.20
2019-05-22T09:13:40.680Z,60.60
2019-05-22T09:16:11.643Z,60.80
2019-05-22T09:18:41.116Z,60.70
2019-05-22T09:21:10.530Z,60.50
2019-05-22T09:23:40.858Z,59.70
2019-05-22T09:26:10.834Z,60.00
2019-05-22T09:28:39.702Z,60.10
2019-05-22T09:31:08.616Z,59.50
2019-05-22T09:33:38.534Z,59.20
2019-05-22T09:36:08.433Z,59.10
2019-05-22T09:38:37.728Z,59.70
2019-05-22T09:41:06.661Z,59.70
2019-05-22T09:43:35.843Z,59.30
2019-05-22T09:46:05.359Z,58.90
2019-05-22T09:48:35.235Z,58.90
2019-05-22T09:51:04.207Z,58.40
2019-05-22T09:53:33.420Z,58.20
2019-05-22T09:56:02.189Z,59.10
2019-05-22T09:58:31.028Z,58.20
2019-05-22T10:01:00.523Z,57.70
2019-05-22T10:03:29.623Z,57.50
2019-05-22T10:05:58.974Z,57.20
2019-05-22T10:08:28.063Z,56.80
2019-05-22T10:10:57.481Z,57.40
2019-05-22T10:13:29.153Z,56.90
2019-05-22T10:15:57.553Z,56.90
2019-05-22T10:18:26.488Z,56.90
2019-05-22T10:20:56.420Z,54.90
2019-05-22T10:23:25.536Z,56.00
2019-05-22T10:25:54.475Z,56.00
2019-05-22T10:28:23.584Z,56.30
2019-05-22T10:30:52.631Z,56.30
2019-05-22T10:33:21.771Z,56.70
2019-05-22T10:35:52.004Z,56.90
2019-05-22T10:38:21.070Z,57.00
2019-05-22T10:40:49.900Z,56.40
2019-05-22T10:43:19.237Z,56.30
2019-05-22T10:45:48.375Z,56.00
2019-05-22T10:48:17.603Z,55.90
2019-05-22T10:50:46.867Z,55.70
2019-05-22T10:53:32.532Z,55.00
2019-05-22T10:55:46.747Z,55.10
2019-05-22T10:58:15.667Z,55.10
2019-05-22T11:00:45.071Z,55.30
2019-05-22T11:03:15.085Z,55.10
2019-05-22T11:05:44.493Z,55.30
2019-05-22T11:08:13.298Z,55.20
2019-05-22T11:10:45.199Z,54.90
2019-05-22T11:13:13.804Z,55.20
2019-05-22T11:15:42.815Z,54.90
2019-05-22T11:18:11.936Z,55.10
2019-05-22T11:20:40.778Z,55.20
2019-05-22T11:23:10.391Z,55.30
2019-05-22T11:25:39.250Z,55.50
2019-05-22T11:28:08.441Z,55.70
2019-05-22T11:30:37.670Z,55.60
2019-05-22T11:33:07.320Z,54.80
2019-05-22T11:35:36.246Z,54.50
2019-05-22T11:38:05.365Z,54.60
2019-05-22T11:40:34.748Z,54.30
2019-05-22T11:43:04.975Z,53.90
2019-05-22T11:45:34.089Z,53.50
2019-05-22T11:48:03.243Z,52.80
2019-05-22T11:50:33.239Z,52.60
2019-05-22T11:53:02.146Z,52.60
2019-05-22T11:55:44.398Z,51.90
2019-05-22T11:58:03.207Z,51.80
2019-05-22T12:00:32.406Z,51.30
2019-05-22T12:03:03.011Z,52.60
2019-05-22T12:05:32.720Z,51.50
2019-05-22T12:08:02.562Z,51.40
2019-05-22T12:10:31.775Z,51.80
2019-05-22T12:13:01.288Z,51.20
2019-05-22T12:15:31.654Z,50.60
2019-05-22T12:18:01.217Z,50.30
2019-05-22T12:20:30.636Z,51.00
2019-05-22T12:22:59.480Z,49.90
2019-05-22T12:25:29.285Z,49.60
2019-05-22T12:27:58.514Z,49.20
2019-05-22T12:30:27.857Z,49.10
2019-05-22T12:32:57.531Z,50.20
2019-05-22T12:35:27.680Z,49.40
2019-05-22T12:37:58.774Z,49.20
2019-05-22T12:40:31.935Z,49.00
2019-05-22T12:43:01.721Z,48.90
2019-05-22T12:45:31.011Z,48.30
2019-05-22T12:48:00.842Z,47.60
2019-05-22T12:50:30.667Z,46.10
2019-05-22T12:53:02.245Z,47.00
2019-05-22T12:55:31.416Z,46.40
2019-05-22T12:58:00.630Z,47.30
2019-05-22T13:00:29.839Z,48.10
2019-05-22T13:03:00.661Z,47.90
2019-05-22T13:05:29.951Z,47.50
2019-05-22T13:07:59.363Z,47.50
2019-05-22T13:10:28.604Z,47.20
2019-05-22T13:12:57.916Z,47.30
2019-05-22T13:15:27.539Z,47.40
2019-05-22T13:17:57.845Z,46.90
2019-05-22T13:20:42.542Z,47.20
2019-05-22T13:23:04.540Z,47.20
2019-05-22T13:25:36.971Z,46.70
2019-05-22T13:28:07.011Z,46.30
2019-05-22T13:30:39.213Z,46.10
2019-05-22T13:33:13.468Z,46.10
2019-05-22T13:35:43.477Z,46.90
2019-05-22T13:38:13.026Z,47.10
2019-05-22T13:40:42.437Z,47.70
2019-05-22T13:43:11.468Z,47.80
2019-05-22T13:45:40.551Z,48.30
2019-05-22T13:48:09.856Z,48.40
2019-05-22T13:50:39.367Z,49.60
2019-05-22T13:53:10.871Z,49.50
2019-05-22T13:55:40.272Z,47.90
2019-05-22T13:58:09.588Z,48.90
2019-05-22T14:00:38.543Z,49.10
2019-05-22T14:03:07.941Z,48.80
2019-05-22T14:05:37.944Z,48.70
2019-05-22T14:08:08.310Z,48.20
2019-05-22T14:10:38.821Z,48.00
2019-05-22T14:13:08.353Z,48.10
2019-05-22T14:15:50.061Z,48.10
2019-05-22T14:18:08.434Z,47.60
2019-05-22T14:20:37.632Z,47.20
2019-05-22T14:23:06.596Z,47.50
2019-05-22T14:25:35.549Z,47.50
2019-05-22T14:28:05.523Z,46.90
2019-05-22T14:30:34.617Z,47.20
2019-05-22T14:33:05.171Z,47.20
2019-05-22T14:35:48.495Z,46.70
2019-05-22T14:38:09.960Z,47.10
2019-05-22T14:40:39.488Z,46.60
2019-05-22T14:43:08.925Z,43.40
2019-05-22T14:45:38.867Z,44.70
2019-05-22T14:48:09.048Z,43.20
2019-05-22T14:50:38.047Z,44.40
2019-05-22T14:53:07.256Z,44.00
2019-05-22T14:55:37.062Z,43.10
2019-05-22T14:58:06.590Z,42.30
2019-05-22T15:00:36.447Z,41.90
2019-05-22T15:03:06.411Z,41.80
2019-05-22T15:05:35.572Z,42.20
2019-05-22T15:08:05.809Z,40.50
2019-05-22T15:10:35.944Z,39.40
2019-05-22T15:13:05.743Z,38.90
2019-05-22T15:15:39.940Z,38.70
2019-05-22T15:18:06.543Z,38.10
2019-05-22T15:20:41.979Z,37.10
2019-05-22T15:23:11.757Z,35.10
2019-05-22T15:25:40.792Z,35.80
2019-05-22T15:28:10.423Z,36.30
2019-05-22T15:30:39.765Z,35.60
2019-05-22T15:33:09.693Z,35.40
2019-05-22T15:35:38.627Z,35.30
2019-05-22T15:38:10.198Z,35.40
2019-05-22T15:40:39.452Z,33.20
2019-05-22T15:43:10.977Z,33.60
2019-05-22T15:45:42.336Z,33.00
2019-05-22T15:48:17.882Z,32.70
2019-05-22T15:50:49.661Z,32.80
2019-05-22T15:53:20.565Z,32.80
2019-05-22T15:55:50.729Z,32.80
2019-05-22T15:58:20.732Z,32.60
2019-05-22T16:00:50.825Z,32.60
2019-05-22T16:03:22.550Z,32.90
2019-05-22T16:05:53.896Z,32.10
2019-05-22T16:08:23.530Z,32.10
2019-05-22T16:10:52.863Z,31.30
2019-05-22T16:13:24.473Z,31.00
2019-05-22T16:15:55.590Z,31.40
2019-05-22T16:18:28.259Z,31.10
2019-05-22T16:20:59.557Z,31.40
2019-05-22T16:23:30.735Z,31.80
2019-05-22T16:25:59.882Z,31.90
2019-05-22T16:28:33.178Z,32.10
2019-05-22T16:31:00.955Z,32.40
2019-05-22T16:33:30.567Z,30.50
2019-05-22T16:35:59.702Z,32.00
2019-05-22T16:38:28.677Z,32.30
2019-05-22T16:40:58.524Z,32.60
2019-05-22T16:43:47.378Z,33.10
2019-05-22T16:45:59.361Z,33.20
2019-05-22T16:48:29.666Z,33.40
2019-05-22T16:50:59.267Z,33.80
2019-05-22T16:53:29.105Z,34.10
2019-05-22T16:55:59.295Z,34.30
2019-05-22T16:58:29.598Z,34.60
2019-05-22T17:00:59.512Z,34.80
2019-05-22T17:03:29.917Z,34.80
2019-05-22T17:05:59.536Z,34.90
2019-05-22T17:08:30.706Z,34.60
2019-05-22T17:11:01.511Z,34.00
2019-05-22T17:13:32.303Z,33.30
2019-05-22T17:16:01.696Z,33.10
2019-05-22T17:18:46.116Z,31.90
2019-05-22T17:21:02.763Z,30.90
2019-05-22T17:23:32.136Z,31.60
2019-05-22T17:26:01.434Z,30.40
2019-05-22T17:28:30.337Z,31.30
2019-05-22T17:30:59.355Z,31.80
2019-05-22T17:33:28.193Z,32.30
2019-05-22T17:35:58.517Z,32.10
2019-05-22T17:38:28.105Z,32.50
2019-05-22T17:40:58.629Z,32.60
2019-05-22T17:43:28.809Z,33.10
2019-05-22T17:45:58.084Z,33.50
2019-05-22T17:48:27.552Z,33.60
2019-05-22T17:50:56.553Z,33.60
2019-05-22T17:53:26.329Z,33.70
2019-05-22T17:55:56.434Z,34.10
2019-05-22T17:58:29.780Z,34.30
2019-05-22T18:00:57.264Z,34.70
2019-05-22T18:03:26.580Z,34.80
2019-05-22T18:05:55.560Z,34.90
2019-05-22T18:08:26.317Z,35.40
2019-05-22T18:10:55.640Z,35.30
2019-05-22T18:13:24.769Z,35.90
2019-05-22T18:15:53.598Z,36.00
2019-05-22T18:18:22.559Z,36.00
2019-05-22T18:20:51.361Z,36.30
2019-05-22T18:23:20.284Z,36.40
2019-05-22T18:25:49.176Z,36.60
2019-05-22T18:28:18.234Z,36.50
2019-05-22T18:30:47.410Z,36.90
2019-05-22T18:33:16.256Z,37.10
2019-05-22T18:35:45.181Z,37.10
2019-05-22T18:38:14.064Z,37.40
2019-05-22T18:40:42.796Z,37.50
2019-05-22T18:43:11.755Z,37.70
2019-05-22T18:45:40.587Z,38.00
2019-05-22T18:48:10.392Z,38.00
2019-05-22T18:50:39.946Z,38.00
2019-05-22T18:53:08.831Z,38.00
2019-05-22T18:55:37.825Z,38.20
2019-05-22T18:58:06.678Z,38.20
2019-05-22T19:00:35.919Z,38.20
2019-05-22T19:03:04.917Z,38.30
2019-05-22T19:05:35.088Z,38.20
2019-05-22T19:08:04.104Z,38.20
2019-05-22T19:10:33.473Z,38.30
2019-05-22T19:13:02.724Z,38.60
2019-05-22T19:15:32.550Z,38.50
2019-05-22T19:18:01.498Z,38.50
2019-05-22T19:20:30.801Z,38.70
2019-05-22T19:23:01.766Z,38.80
2019-05-22T19:25:30.747Z,38.90
2019-05-22T19:27:59.723Z,38.90
2019-05-22T19:30:28.958Z,39.10
2019-05-22T19:32:57.852Z,39.20
2019-05-22T19:35:26.629Z,39.10
2019-05-22T19:37:55.725Z,39.50
2019-05-22T19:40:24.563Z,39.40
2019-05-22T19:42:53.533Z,39.50
2019-05-22T19:45:22.518Z,40.70
2019-05-22T19:47:54.423Z,40.20
2019-05-22T19:50:25.219Z,40.20
2019-05-22T19:52:55.486Z,40.60
2019-05-22T19:55:25.806Z,40.80
2019-05-22T19:57:55.270Z,41.20
2019-05-22T20:00:24.572Z,41.20
2019-05-22T20:02:54.281Z,41.20
2019-05-22T20:05:23.986Z,41.30
2019-05-22T20:07:53.190Z,41.50
2019-05-22T20:10:22.309Z,41.70
2019-05-22T20:12:51.599Z,41.50
2019-05-22T20:15:21.090Z,41.70
2019-05-22T20:17:50.270Z,42.00
2019-05-22T20:20:20.755Z,42.30
2019-05-22T20:22:50.221Z,42.50
2019-05-22T20:25:20.463Z,42.70
2019-05-22T20:27:49.296Z,42.90
2019-05-22T20:30:20.052Z,43.30
2019-05-22T20:32:49.958Z,43.60
2019-05-22T20:35:19.483Z,43.80
2019-05-22T20:37:48.392Z,44.00
2019-05-22T20:40:19.109Z,44.20
2019-05-22T20:42:48.121Z,44.40
2019-05-22T20:45:21.067Z,44.60
2019-05-22T20:47:56.573Z,44.70
2019-05-22T20:50:25.806Z,45.20
2019-05-22T20:52:54.944Z,45.20
2019-05-22T20:55:24.301Z,45.40
2019-05-22T20:57:53.608Z,45.50
2019-05-22T21:00:23.607Z,45.60
2019-05-22T21:02:59.002Z,45.80
2019-05-22T21:05:28.151Z,46.00
2019-05-22T21:08:01.910Z,46.30
2019-05-22T21:10:30.731Z,46.50
2019-05-22T21:13:00.733Z,46.70
2019-05-22T21:15:31.211Z,47.20
2019-05-22T21:18:00.129Z,47.30
2019-05-22T21:20:31.158Z,47.40
2019-05-22T21:23:01.297Z,47.70
2019-05-22T21:25:30.113Z,47.80
2019-05-22T21:27:59.070Z,48.20
2019-05-22T21:30:29.637Z,48.40
2019-05-22T21:32:59.030Z,48.50
2019-05-22T21:35:28.344Z,48.70
2019-05-22T21:37:58.295Z,48.80
2019-05-22T21:40:27.401Z,48.90
2019-05-22T21:42:56.308Z,49.00
2019-05-22T21:45:25.477Z,49.20
2019-05-22T21:47:54.572Z,49.20
2019-05-22T21:50:23.538Z,49.40
2019-05-22T21:52:53.381Z,49.70
2019-05-22T21:55:24.067Z,50.00
2019-05-22T21:57:55.234Z,50.20
2019-05-22T22:00:50.849Z,50.60
2019-05-22T22:03:24.855Z,50.90
2019-05-22T22:05:54.928Z,51.00
2019-05-22T22:08:25.047Z,50.80
2019-05-22T22:11:03.007Z,51.20
2019-05-22T22:13:33.142Z,51.60
2019-05-22T22:16:02.971Z,51.10
2019-05-22T22:18:32.589Z,51.30
2019-05-22T22:21:01.378Z,51.40
2019-05-22T22:23:35.906Z,51.50
2019-05-22T22:26:24.203Z,51.50
2019-05-22T22:28:37.174Z,51.80
2019-05-22T22:31:09.042Z,52.20
2019-05-22T22:33:39.458Z,52.20
2019-05-22T22:36:09.754Z,52.50
2019-05-22T22:38:39.690Z,52.50
2019-05-22T22:41:09.780Z,52.60
2019-05-22T22:43:40.728Z,52.70
2019-05-22T22:46:20.812Z,53.30
2019-05-22T22:48:53.239Z,53.50
2019-05-22T22:51:24.461Z,53.20
2019-05-22T22:53:55.778Z,55.10
2019-05-22T22:56:25.172Z,54.70
2019-05-22T22:58:54.423Z,54.40
2019-05-22T23:01:28.236Z,54.10
2019-05-22T23:04:00.957Z,54.00
2019-05-22T23:06:31.011Z,53.80
2019-05-22T23:09:00.753Z,53.60
2019-05-22T23:11:30.652Z,53.50
2019-05-22T23:14:00.659Z,53.50
2019-05-22T23:16:29.952Z,53.50
2019-05-22T23:19:38.039Z,53.70
2019-05-22T23:22:07.812Z,54.10
2019-05-22T23:24:38.794Z,54.10
2019-05-22T23:27:09.312Z,54.40
2019-05-22T23:29:38.438Z,54.40
2019-05-22T23:32:09.256Z,54.40
2019-05-22T23:34:38.814Z,54.40
2019-05-22T23:37:10.293Z,54.60
2019-05-22T23:39:39.675Z,54.40
2019-05-22T23:42:12.893Z,54.90
2019-05-22T23:44:42.623Z,55.00
2019-05-22T23:47:12.810Z,55.10
2019-05-22T23:49:43.658Z,55.10
2019-05-22T23:52:15.365Z,55.40
2019-05-22T23:54:45.908Z,55.40
2019-05-22T23:57:17.678Z,55.90
2019-05-22T23:59:52.958Z,55.90
