createdAt,value
2023-02-17T00:01:26.983Z,37.83
2023-02-17T00:03:54.791Z,37.17
2023-02-17T00:06:24.884Z,37.03
2023-02-17T00:08:52.760Z,37.58
2023-02-17T00:11:20.203Z,37.90
2023-02-17T00:13:47.649Z,37.20
2023-02-17T00:16:23.896Z,37.08
2023-02-17T00:18:56.261Z,37.45
2023-02-17T00:21:26.159Z,34.42
2023-02-17T00:23:53.871Z,37.70
2023-02-17T00:26:21.777Z,38.60
2023-02-17T00:28:49.528Z,35.17
2023-02-17T00:31:19.724Z,36.63
2023-02-17T00:33:47.142Z,37.38
2023-02-17T00:36:19.897Z,34.92
2023-02-17T00:38:48.291Z,34.60
2023-02-17T00:41:16.352Z,35.20
2023-02-17T00:43:43.463Z,35.95
2023-02-17T00:46:10.517Z,36.50
2023-02-17T00:48:37.824Z,35.50
2023-02-17T00:51:05.017Z,35.78
2023-02-17T00:53:32.486Z,35.53
2023-02-17T00:55:59.463Z,36.17
2023-02-17T00:58:26.791Z,36.70
2023-02-17T01:00:56.791Z,34.88
2023-02-17T01:03:24.562Z,36.95
2023-02-17T01:05:51.705Z,33.58
2023-02-17T01:08:18.893Z,33.80
2023-02-17T01:10:47.340Z,34.67
2023-02-17T01:13:15.531Z,35.38
2023-02-17T01:15:45.345Z,30.75
2023-02-17T01:18:12.320Z,31.85
2023-02-17T01:20:40.849Z,32.25
2023-02-17T01:23:09.137Z,29.80
2023-02-17T01:25:45.755Z,29.95
2023-02-17T01:28:21.075Z,28.60
2023-02-17T01:30:49.724Z,28.90
2023-02-17T01:33:16.786Z,29.42
2023-02-17T01:35:43.810Z,28.48
2023-02-17T01:38:10.904Z,28.55
2023-02-17T01:40:37.953Z,27.33
2023-02-17T01:43:06.876Z,25.70
2023-02-17T01:45:42.015Z,25.00
2023-02-17T01:48:16.895Z,26.05
2023-02-17T01:50:58.276Z,24.05
2023-02-17T01:53:35.224Z,23.40
2023-02-17T01:56:03.094Z,23.42
2023-02-17T01:58:32.379Z,24.75
2023-02-17T02:01:03.167Z,23.00
2023-02-17T02:03:34.669Z,24.55
2023-02-17T02:06:04.242Z,24.67
2023-02-17T02:08:39.037Z,25.17
2023-02-17T02:11:06.112Z,22.50
2023-02-17T02:13:33.156Z,22.58
2023-02-17T02:16:11.822Z,22.88
2023-02-17T02:19:03.192Z,22.13
2023-02-17T02:21:59.538Z,22.73
2023-02-17T02:24:42.944Z,23.33
2023-02-17T02:27:18.552Z,22.92
2023-02-17T02:30:05.577Z,21.27
2023-02-17T02:32:57.002Z,21.50
2023-02-17T02:35:23.973Z,22.13
2023-02-17T02:37:57.018Z,21.35
2023-02-17T02:40:28.846Z,21.77
2023-02-17T02:42:57.354Z,20.17
2023-02-17T02:45:24.334Z,21.30
2023-02-17T02:47:56.507Z,19.98
2023-02-17T02:50:51.692Z,20.30
2023-02-17T02:56:23.547Z,20.73
2023-02-17T02:59:11.339Z,20.00
2023-02-17T03:01:48.462Z,22.23
2023-02-17T03:04:49.529Z,21.85
2023-02-17T03:07:31.866Z,19.65
2023-02-17T03:10:00.096Z,18.80
2023-02-17T03:12:28.568Z,18.85
2023-02-17T03:15:03.655Z,20.27
2023-02-17T03:17:32.911Z,21.02
2023-02-17T03:20:03.645Z,20.70
2023-02-17T03:22:36.635Z,21.45
2023-02-17T03:25:04.236Z,20.13
2023-02-17T03:27:31.183Z,22.17
2023-02-17T03:29:58.179Z,20.88
2023-02-17T03:32:25.506Z,21.45
2023-02-17T03:34:52.569Z,21.67
2023-02-17T03:37:19.557Z,20.58
2023-02-17T03:39:46.604Z,22.42
2023-02-17T03:42:13.563Z,21.58
2023-02-17T03:44:40.571Z,20.55
2023-02-17T03:47:07.627Z,23.05
2023-02-17T03:49:34.517Z,22.35
2023-02-17T03:52:01.477Z,22.27
2023-02-17T03:54:28.557Z,24.33
2023-02-17T03:56:55.726Z,24.65
2023-02-17T03:59:22.757Z,23.08
2023-02-17T04:01:49.708Z,22.80
2023-02-17T04:04:16.800Z,23.13
2023-02-17T04:06:43.727Z,23.48
2023-02-17T04:09:10.702Z,22.88
2023-02-17T04:11:37.698Z,23.40
2023-02-17T04:14:05.009Z,22.30
2023-02-17T04:16:32.118Z,24.10
2023-02-17T04:18:59.099Z,22.23
2023-02-17T04:21:26.119Z,22.10
2023-02-17T04:23:55.223Z,22.77
2023-02-17T04:26:22.220Z,23.98
2023-02-17T04:28:49.435Z,22.80
2023-02-17T04:31:16.566Z,23.08
2023-02-17T04:33:43.557Z,22.55
2023-02-17T04:36:11.606Z,23.25
2023-02-17T04:38:39.338Z,24.30
2023-02-17T04:41:07.195Z,23.50
2023-02-17T04:43:34.132Z,24.30
2023-02-17T04:46:01.081Z,22.20
2023-02-17T04:48:28.172Z,24.25
2023-02-17T04:50:55.086Z,22.80
2023-02-17T04:53:22.179Z,22.98
2023-02-17T04:55:51.618Z,25.13
2023-02-17T04:58:19.865Z,23.92
2023-02-17T05:00:49.124Z,24.02
2023-02-17T05:03:16.985Z,24.75
2023-02-17T05:05:44.263Z,25.33
2023-02-17T05:08:11.285Z,26.23
2023-02-17T05:10:38.276Z,26.52
2023-02-17T05:13:05.208Z,24.30
2023-02-17T05:15:34.746Z,26.30
2023-02-17T05:18:02.104Z,24.83
2023-02-17T05:20:29.337Z,25.00
2023-02-17T05:22:56.349Z,25.98
2023-02-17T05:25:23.456Z,25.02
2023-02-17T05:27:50.409Z,25.10
2023-02-17T05:30:17.455Z,25.55
2023-02-17T05:32:44.457Z,26.83
2023-02-17T05:35:11.601Z,25.23
2023-02-17T05:37:38.749Z,27.80
2023-02-17T05:40:06.866Z,32.15
2023-02-17T05:42:33.775Z,35.58
2023-02-17T05:45:00.900Z,31.48
2023-02-17T05:47:28.162Z,26.98
2023-02-17T05:49:55.194Z,28.33
2023-02-17T05:52:22.122Z,28.40
2023-02-17T05:54:49.153Z,27.42
2023-02-17T05:57:16.129Z,28.17
2023-02-17T05:59:43.097Z,29.20
2023-02-17T06:02:10.058Z,28.85
2023-02-17T06:04:37.261Z,27.38
2023-02-17T06:07:04.215Z,27.85
2023-02-17T06:09:31.246Z,28.80
2023-02-17T06:11:58.210Z,29.95
2023-02-17T06:14:25.117Z,31.00
2023-02-17T06:16:52.096Z,35.13
2023-02-17T06:19:19.014Z,34.08
2023-02-17T06:21:46.000Z,34.15
2023-02-17T06:24:13.034Z,32.83
2023-02-17T06:26:39.939Z,34.75
2023-02-17T06:29:07.328Z,33.50
2023-02-17T06:31:34.323Z,33.58
2023-02-17T06:34:01.316Z,33.50
2023-02-17T06:36:28.265Z,36.03
2023-02-17T06:38:55.176Z,35.60
2023-02-17T06:41:22.215Z,30.73
2023-02-17T06:43:49.103Z,29.35
2023-02-17T06:46:16.058Z,29.20
2023-02-17T06:48:43.241Z,27.10
2023-02-17T06:51:10.300Z,24.77
2023-02-17T06:53:37.147Z,24.40
2023-02-17T06:56:04.581Z,22.92
2023-02-17T06:58:32.821Z,20.85
2023-02-17T07:00:59.727Z,21.02
2023-02-17T07:03:26.938Z,20.67
2023-02-17T07:05:58.412Z,18.90
2023-02-17T07:08:25.825Z,18.98
2023-02-17T07:10:52.783Z,19.60
2023-02-17T07:13:19.705Z,17.38
2023-02-17T07:15:46.587Z,16.52
2023-02-17T07:18:13.516Z,16.45
2023-02-17T07:20:40.528Z,42.75
2023-02-17T07:23:07.684Z,49.13
2023-02-17T07:25:34.730Z,21.48
2023-02-17T07:28:01.666Z,18.73
2023-02-17T07:30:28.700Z,27.60
2023-02-17T07:32:55.680Z,23.23
2023-02-17T07:35:22.653Z,14.00
2023-02-17T07:37:51.686Z,13.70
2023-02-17T07:40:18.930Z,12.48
2023-02-17T07:42:45.832Z,13.75
2023-02-17T07:45:12.782Z,12.63
2023-02-17T07:47:39.678Z,13.23
2023-02-17T07:50:13.906Z,13.20
2023-02-17T07:52:40.797Z,13.35
2023-02-17T07:55:07.988Z,14.50
2023-02-17T07:57:34.926Z,12.82
2023-02-17T08:00:01.959Z,12.20
2023-02-17T08:02:28.964Z,12.10
2023-02-17T08:04:55.853Z,13.32
2023-02-17T08:07:22.761Z,12.05
2023-02-17T08:10:08.047Z,12.80
2023-02-17T08:12:53.369Z,12.88
2023-02-17T08:15:20.357Z,12.63
2023-02-17T08:17:50.977Z,11.68
2023-02-17T08:20:18.170Z,12.60
2023-02-17T08:22:45.271Z,12.40
2023-02-17T08:25:12.241Z,11.68
2023-02-17T08:27:39.194Z,12.18
2023-02-17T08:30:06.984Z,12.02
2023-02-17T08:32:33.971Z,11.95
2023-02-17T08:35:01.785Z,12.32
2023-02-17T08:37:30.312Z,10.80
2023-02-17T08:39:59.079Z,11.02
2023-02-17T08:42:27.443Z,11.18
2023-02-17T08:44:54.765Z,11.95
2023-02-17T08:47:21.708Z,11.45
2023-02-17T08:49:48.720Z,11.95
2023-02-17T08:52:15.673Z,12.25
2023-02-17T08:54:42.557Z,12.27
2023-02-17T08:57:09.478Z,13.25
2023-02-17T08:59:36.689Z,13.60
2023-02-17T09:02:04.218Z,12.40
2023-02-17T09:04:31.209Z,12.25
2023-02-17T09:06:58.567Z,13.52
2023-02-17T09:09:29.247Z,13.13
2023-02-17T09:11:57.966Z,14.55
2023-02-17T09:14:25.492Z,14.07
2023-02-17T09:16:53.494Z,13.45
2023-02-17T09:19:21.006Z,13.55
2023-02-17T09:21:48.573Z,13.93
2023-02-17T09:24:16.818Z,14.85
2023-02-17T09:26:43.883Z,14.65
2023-02-17T09:29:10.993Z,13.35
2023-02-17T09:31:38.462Z,15.80
2023-02-17T09:34:05.957Z,14.98
2023-02-17T09:36:37.910Z,13.80
2023-02-17T09:39:05.288Z,16.08
2023-02-17T09:41:43.949Z,15.88
2023-02-17T09:44:20.954Z,17.70
2023-02-17T09:47:02.887Z,16.63
2023-02-17T09:49:41.413Z,15.73
2023-02-17T09:52:29.617Z,17.00
2023-02-17T09:55:13.669Z,15.45
2023-02-17T09:58:27.845Z,17.63
2023-02-17T10:00:58.134Z,17.65
2023-02-17T10:03:52.161Z,16.73
2023-02-17T10:06:24.663Z,17.63
2023-02-17T10:08:54.137Z,16.60
2023-02-17T10:11:28.605Z,17.80
2023-02-17T10:16:31.115Z,16.63
2023-02-17T10:19:25.343Z,17.10
2023-02-17T10:22:17.589Z,17.50
2023-02-17T10:24:44.557Z,16.02
2023-02-17T10:27:36.228Z,17.38
2023-02-17T10:30:24.637Z,17.35
2023-02-17T10:33:05.188Z,16.77
2023-02-17T10:35:44.237Z,18.05
2023-02-17T10:38:38.948Z,18.77
2023-02-17T10:41:10.070Z,17.65
2023-02-17T10:43:37.093Z,18.45
2023-02-17T10:46:08.030Z,17.45
2023-02-17T10:49:06.880Z,17.77
2023-02-17T10:51:34.079Z,16.90
2023-02-17T10:54:06.320Z,16.92
2023-02-17T10:56:44.344Z,17.83
2023-02-17T10:59:36.696Z,17.25
2023-02-17T11:02:28.165Z,17.92
2023-02-17T11:04:55.354Z,17.23
2023-02-17T11:07:44.339Z,16.23
2023-02-17T11:10:40.315Z,16.23
2023-02-17T11:13:32.815Z,16.42
2023-02-17T11:16:01.198Z,15.65
2023-02-17T11:18:32.852Z,15.70
2023-02-17T11:21:07.165Z,14.70
2023-02-17T11:23:35.503Z,13.88
2023-02-17T11:26:10.358Z,16.08
2023-02-17T11:28:37.356Z,15.70
2023-02-17T11:31:05.117Z,15.52
2023-02-17T11:33:36.940Z,15.07
2023-02-17T11:36:06.597Z,15.23
2023-02-17T11:38:39.773Z,16.35
2023-02-17T11:41:08.376Z,15.65
2023-02-17T11:43:36.821Z,15.45
2023-02-17T11:46:22.446Z,16.13
2023-02-17T11:49:20.139Z,16.52
2023-02-17T11:52:11.312Z,16.55
2023-02-17T11:54:55.027Z,14.40
2023-02-17T11:57:33.906Z,16.23
2023-02-17T12:00:06.893Z,15.63
2023-02-17T12:02:50.641Z,15.73
2023-02-17T12:05:26.587Z,15.75
2023-02-17T12:07:59.320Z,14.82
2023-02-17T12:11:01.208Z,15.95
2023-02-17T12:13:51.123Z,17.30
2023-02-17T12:16:23.779Z,17.20
2023-02-17T12:19:03.133Z,16.33
2023-02-17T12:21:38.874Z,16.88
2023-02-17T12:24:14.044Z,15.35
2023-02-17T12:26:46.233Z,16.02
2023-02-17T12:29:44.747Z,15.13
2023-02-17T12:32:34.978Z,15.02
2023-02-17T12:35:31.592Z,17.27
2023-02-17T12:38:03.864Z,15.98
2023-02-17T12:40:55.659Z,14.98
2023-02-17T12:43:32.164Z,15.48
2023-02-17T12:46:04.148Z,15.77
2023-02-17T12:48:53.357Z,14.93
2023-02-17T12:51:35.443Z,14.48
2023-02-17T12:54:08.052Z,13.80
2023-02-17T12:57:06.029Z,13.80
2023-02-17T12:59:39.158Z,13.15
2023-02-17T13:02:12.492Z,11.90
2023-02-17T13:04:41.114Z,12.35
2023-02-17T13:07:21.310Z,12.00
2023-02-17T13:09:50.032Z,11.77
2023-02-17T13:12:23.290Z,11.10
2023-02-17T13:14:52.924Z,11.18
2023-02-17T13:17:39.764Z,11.82
2023-02-17T13:20:12.456Z,10.88
2023-02-17T13:22:42.358Z,10.52
2023-02-17T13:25:14.584Z,10.45
2023-02-17T13:27:41.735Z,10.43
2023-02-17T13:30:26.399Z,10.20
2023-02-17T13:33:08.166Z,11.18
2023-02-17T13:35:37.221Z,9.07
2023-02-17T13:38:04.661Z,9.15
2023-02-17T13:40:36.140Z,8.82
2023-02-17T13:43:17.794Z,9.43
2023-02-17T13:45:49.701Z,8.82
2023-02-17T13:48:25.213Z,8.82
2023-02-17T13:50:58.639Z,7.97
2023-02-17T13:53:30.434Z,7.25
2023-02-17T13:56:06.993Z,7.68
2023-02-17T13:58:37.592Z,7.22
2023-02-17T14:01:08.162Z,7.70
2023-02-17T14:03:56.313Z,7.72
2023-02-17T14:06:38.012Z,7.97
2023-02-17T14:09:26.027Z,7.55
2023-02-17T14:11:55.445Z,7.20
2023-02-17T14:14:26.407Z,7.35
2023-02-17T14:17:02.546Z,6.93
2023-02-17T14:19:30.617Z,6.05
2023-02-17T14:22:04.378Z,6.18
2023-02-17T14:24:38.955Z,6.63
2023-02-17T14:29:46.695Z,5.70
2023-02-17T14:32:34.165Z,6.05
2023-02-17T14:35:27.524Z,6.22
2023-02-17T14:37:54.879Z,6.40
2023-02-17T14:40:24.603Z,5.53
2023-02-17T14:42:52.101Z,5.18
2023-02-17T14:45:19.656Z,4.85
2023-02-17T14:47:47.605Z,6.28
2023-02-17T14:50:17.568Z,6.38
2023-02-17T14:52:46.994Z,6.10
2023-02-17T14:55:29.622Z,6.03
2023-02-17T14:57:56.866Z,6.10
2023-02-17T15:00:24.824Z,6.38
2023-02-17T15:02:53.329Z,5.32
2023-02-17T15:05:20.700Z,5.07
2023-02-17T15:07:47.976Z,5.57
2023-02-17T15:10:29.147Z,5.60
2023-02-17T15:12:56.986Z,5.25
2023-02-17T15:15:23.881Z,4.90
2023-02-17T15:17:50.975Z,4.80
2023-02-17T15:20:18.143Z,4.45
2023-02-17T15:22:45.206Z,4.47
2023-02-17T15:25:17.998Z,4.32
2023-02-17T15:27:45.860Z,4.95
2023-02-17T15:30:21.087Z,4.22
2023-02-17T15:32:48.611Z,4.18
2023-02-17T15:35:22.834Z,4.70
2023-02-17T15:37:50.672Z,4.55
2023-02-17T15:40:23.345Z,3.88
2023-02-17T15:43:02.022Z,3.80
2023-02-17T15:45:30.028Z,3.60
2023-02-17T15:48:05.299Z,4.38
2023-02-17T15:50:32.390Z,3.72
2023-02-17T15:52:59.726Z,3.60
2023-02-17T15:55:28.509Z,4.40
2023-02-17T15:57:59.249Z,4.07
2023-02-17T16:00:28.964Z,3.85
2023-02-17T16:02:56.125Z,3.70
2023-02-17T16:05:25.898Z,3.33
2023-02-17T16:07:53.076Z,3.42
2023-02-17T16:10:22.617Z,3.75
2023-02-17T16:12:51.685Z,3.88
2023-02-17T16:15:20.927Z,3.67
2023-02-17T16:17:49.433Z,3.47
2023-02-17T16:20:16.694Z,3.78
2023-02-17T16:22:48.047Z,3.45
2023-02-17T16:25:16.274Z,3.25
2023-02-17T16:27:45.474Z,3.90
2023-02-17T16:30:23.105Z,3.75
2023-02-17T16:32:50.811Z,3.38
2023-02-17T16:35:24.137Z,3.97
2023-02-17T16:37:58.861Z,3.65
2023-02-17T16:40:29.710Z,3.75
2023-02-17T16:42:57.383Z,3.50
2023-02-17T16:45:27.392Z,4.55
2023-02-17T16:47:56.997Z,4.07
2023-02-17T16:50:31.259Z,3.80
2023-02-17T16:53:01.098Z,4.55
2023-02-17T16:55:30.649Z,4.35
2023-02-17T16:57:58.582Z,4.13
2023-02-17T17:00:29.725Z,3.80
2023-02-17T17:02:57.723Z,3.60
2023-02-17T17:05:27.370Z,4.20
2023-02-17T17:07:55.515Z,3.95
2023-02-17T17:10:26.436Z,3.63
2023-02-17T17:12:54.120Z,3.58
2023-02-17T17:15:21.902Z,3.60
2023-02-17T17:17:52.884Z,3.70
2023-02-17T17:20:31.051Z,3.60
2023-02-17T17:23:02.748Z,3.22
2023-02-17T17:25:30.831Z,3.42
2023-02-17T17:27:58.177Z,3.05
2023-02-17T17:30:28.336Z,2.90
2023-02-17T17:32:55.662Z,3.33
2023-02-17T17:35:22.589Z,3.60
2023-02-17T17:37:49.758Z,2.88
2023-02-17T17:40:19.628Z,2.70
2023-02-17T17:42:46.673Z,4.65
2023-02-17T17:45:14.547Z,2.97
2023-02-17T17:47:42.061Z,2.63
2023-02-17T17:50:14.688Z,3.17
2023-02-17T17:52:41.675Z,2.15
2023-02-17T17:55:08.960Z,2.50
2023-02-17T17:57:36.001Z,2.53
2023-02-17T18:00:08.979Z,2.03
2023-02-17T18:02:36.019Z,2.33
2023-02-17T18:05:03.652Z,2.22
2023-02-17T18:07:32.612Z,2.20
2023-02-17T18:10:03.786Z,3.00
2023-02-17T18:12:32.554Z,2.22
2023-02-17T18:15:02.950Z,2.47
2023-02-17T18:17:33.781Z,2.55
2023-02-17T18:20:01.220Z,2.83
2023-02-17T18:22:28.240Z,2.08
2023-02-17T18:24:55.434Z,2.30
2023-02-17T18:27:23.008Z,2.92
2023-02-17T18:29:50.264Z,2.58
2023-02-17T18:32:17.458Z,2.72
2023-02-17T18:34:44.478Z,3.10
2023-02-17T18:37:11.458Z,2.88
2023-02-17T18:39:38.518Z,2.55
2023-02-17T18:42:06.076Z,2.08
2023-02-17T18:44:33.631Z,2.53
2023-02-17T18:47:00.641Z,3.38
2023-02-17T18:49:27.715Z,2.50
2023-02-17T18:51:54.989Z,1.98
2023-02-17T18:54:21.966Z,2.00
2023-02-17T18:56:49.064Z,2.85
2023-02-17T18:59:15.972Z,1.50
2023-02-17T19:01:43.504Z,1.75
2023-02-17T19:04:12.990Z,2.15
2023-02-17T19:06:40.575Z,2.60
2023-02-17T19:09:07.679Z,2.25
2023-02-17T19:11:34.906Z,1.85
2023-02-17T19:14:03.128Z,2.30
2023-02-17T19:16:32.173Z,2.42
2023-02-17T19:19:00.025Z,1.98
2023-02-17T19:21:27.297Z,2.63
2023-02-17T19:23:54.787Z,3.25
2023-02-17T19:26:22.181Z,1.52
2023-02-17T19:28:49.708Z,2.00
2023-02-17T19:31:19.764Z,2.10
2023-02-17T19:33:47.419Z,1.80
2023-02-17T19:36:17.274Z,2.45
2023-02-17T19:38:45.240Z,2.40
2023-02-17T19:41:13.800Z,2.65
2023-02-17T19:43:41.751Z,3.25
2023-02-17T19:46:15.268Z,3.05
2023-02-17T19:48:42.386Z,3.23
2023-02-17T19:51:11.034Z,3.80
2023-02-17T19:53:38.022Z,3.58
2023-02-17T19:56:12.942Z,2.00
2023-02-17T19:58:41.342Z,3.47
2023-02-17T20:01:14.754Z,3.75
2023-02-17T20:03:42.301Z,3.55
2023-02-17T20:06:18.592Z,2.35
2023-02-17T20:08:46.816Z,5.28
2023-02-17T20:11:14.967Z,3.75
2023-02-17T20:13:46.816Z,2.53
2023-02-17T20:16:16.373Z,3.45
2023-02-17T20:18:46.485Z,2.50
2023-02-17T20:21:15.854Z,2.25
2023-02-17T20:23:42.990Z,2.97
2023-02-17T20:26:13.270Z,2.90
2023-02-17T20:28:41.008Z,2.38
2023-02-17T20:31:09.133Z,2.60
2023-02-17T20:33:36.644Z,2.67
2023-02-17T20:36:05.204Z,3.00
2023-02-17T20:38:32.356Z,2.53
2023-02-17T20:41:00.412Z,4.00
2023-02-17T20:43:27.507Z,3.10
2023-02-17T20:45:54.833Z,2.63
2023-02-17T20:48:27.487Z,3.05
2023-02-17T20:50:56.057Z,3.30
2023-02-17T20:53:23.978Z,2.60
2023-02-17T20:55:51.667Z,2.70
2023-02-17T20:58:18.785Z,3.10
2023-02-17T21:00:46.202Z,3.15
2023-02-17T21:03:13.383Z,2.92
2023-02-17T21:05:40.444Z,3.45
2023-02-17T21:08:07.504Z,3.03
2023-02-17T21:10:34.553Z,2.70
2023-02-17T21:13:01.711Z,2.67
2023-02-17T21:15:28.842Z,1.90
2023-02-17T21:17:55.825Z,2.83
2023-02-17T21:20:23.051Z,2.45
2023-02-17T21:22:50.741Z,3.97
2023-02-17T21:25:17.890Z,2.40
2023-02-17T21:27:45.023Z,3.65
2023-02-17T21:30:13.151Z,4.00
2023-02-17T21:32:40.354Z,4.32
2023-02-17T21:35:09.968Z,3.08
2023-02-17T21:37:39.037Z,3.15
2023-02-17T21:40:07.858Z,2.65
2023-02-17T21:42:55.881Z,3.65
2023-02-17T21:45:24.008Z,3.88
2023-02-17T21:47:51.570Z,3.35
2023-02-17T21:50:19.268Z,3.83
2023-02-17T21:52:46.306Z,4.30
2023-02-17T21:55:13.649Z,3.05
2023-02-17T21:57:40.708Z,2.90
2023-02-17T22:00:08.984Z,2.72
2023-02-17T22:02:36.707Z,2.70
2023-02-17T22:05:04.206Z,3.38
2023-02-17T22:07:32.238Z,2.20
2023-02-17T22:09:59.867Z,2.17
2023-02-17T22:12:27.555Z,2.70
2023-02-17T22:14:54.909Z,2.63
2023-02-17T22:17:21.961Z,3.83
2023-02-17T22:19:49.042Z,2.53
2023-02-17T22:22:16.071Z,2.47
2023-02-17T22:24:43.062Z,2.60
2023-02-17T22:27:10.037Z,2.63
2023-02-17T22:29:36.947Z,2.20
2023-02-17T22:32:04.241Z,2.65
2023-02-17T22:34:31.246Z,2.20
2023-02-17T22:36:58.191Z,2.58
2023-02-17T22:39:25.399Z,2.97
2023-02-17T22:41:52.321Z,1.95
2023-02-17T22:44:19.266Z,2.42
2023-02-17T22:46:46.164Z,2.35
2023-02-17T22:49:13.325Z,3.28
2023-02-17T22:51:40.726Z,3.13
2023-02-17T22:54:08.287Z,3.38
2023-02-17T22:56:35.785Z,3.28
2023-02-17T22:59:05.011Z,3.47
2023-02-17T23:01:34.226Z,4.22
2023-02-17T23:04:01.868Z,2.78
2023-02-17T23:06:35.144Z,2.80
2023-02-17T23:09:03.608Z,3.67
2023-02-17T23:11:51.383Z,3.10
2023-02-17T23:14:31.746Z,3.65
2023-02-17T23:17:05.986Z,3.30
2023-02-17T23:19:33.302Z,2.53
2023-02-17T23:22:03.262Z,2.40
2023-02-17T23:24:30.334Z,2.88
2023-02-17T23:27:00.333Z,3.60
2023-02-17T23:29:29.013Z,2.97
2023-02-17T23:31:56.023Z,3.00
2023-02-17T23:34:23.105Z,2.70
2023-02-17T23:36:50.088Z,2.95
2023-02-17T23:39:17.347Z,3.13
2023-02-17T23:41:44.580Z,3.55
2023-02-17T23:44:13.427Z,4.53
2023-02-17T23:46:42.093Z,4.30
2023-02-17T23:49:12.125Z,3.10
2023-02-17T23:51:39.064Z,3.42
2023-02-17T23:54:06.035Z,3.13
2023-02-17T23:56:34.848Z,3.45
2023-02-17T23:59:02.285Z,2.72
