createdAt,value
2023-04-19T00:00:10.508Z,19.10
2023-04-19T00:02:42.800Z,17.00
2023-04-19T00:05:14.456Z,18.80
2023-04-19T00:07:42.600Z,18.83
2023-04-19T00:10:13.952Z,20.20
2023-04-19T00:12:43.405Z,19.70
2023-04-19T00:15:15.475Z,19.83
2023-04-19T00:17:43.664Z,19.67
2023-04-19T00:20:12.998Z,19.47
2023-04-19T00:22:47.975Z,17.97
2023-04-19T00:25:18.757Z,19.53
2023-04-19T00:27:50.393Z,19.50
2023-04-19T00:30:18.491Z,20.17
2023-04-19T00:32:49.717Z,19.90
2023-04-19T00:35:18.396Z,19.63
2023-04-19T00:37:50.765Z,20.50
2023-04-19T00:40:21.212Z,19.27
2023-04-19T00:42:50.855Z,20.50
2023-04-19T00:45:24.354Z,20.33
2023-04-19T00:47:53.208Z,21.43
2023-04-19T00:50:21.980Z,19.87
2023-04-19T00:52:53.703Z,19.73
2023-04-19T00:55:26.851Z,20.03
2023-04-19T00:57:56.370Z,21.10
2023-04-19T01:00:24.530Z,20.47
2023-04-19T01:02:54.827Z,20.13
2023-04-19T01:05:23.425Z,19.87
2023-04-19T01:07:56.129Z,20.33
2023-04-19T01:10:26.977Z,18.13
2023-04-19T01:13:05.535Z,17.63
2023-04-19T01:15:36.781Z,18.70
2023-04-19T01:18:08.068Z,18.77
2023-04-19T01:20:36.242Z,18.00
2023-04-19T01:23:12.518Z,18.70
2023-04-19T01:25:44.701Z,17.83
2023-04-19T01:28:20.482Z,17.17
2023-04-19T01:30:53.797Z,17.40
2023-04-19T01:33:23.326Z,17.57
2023-04-19T01:35:51.564Z,17.33
2023-04-19T01:38:23.207Z,19.07
2023-04-19T01:40:56.762Z,17.60
2023-04-19T01:43:26.164Z,19.03
2023-04-19T01:45:59.842Z,16.97
2023-04-19T01:48:31.775Z,18.63
2023-04-19T01:51:03.596Z,18.20
2023-04-19T01:53:33.133Z,18.37
2023-04-19T01:56:13.212Z,17.30
2023-04-19T01:58:43.517Z,17.50
2023-04-19T02:01:17.861Z,19.10
2023-04-19T02:03:46.582Z,18.67
2023-04-19T02:06:19.668Z,18.93
2023-04-19T02:08:50.855Z,18.33
2023-04-19T02:11:19.375Z,18.37
2023-04-19T02:13:48.453Z,17.63
2023-04-19T02:16:19.816Z,18.00
2023-04-19T02:18:53.733Z,17.93
2023-04-19T02:21:23.796Z,18.70
2023-04-19T02:23:54.776Z,18.27
2023-04-19T02:26:24.580Z,19.03
2023-04-19T02:28:57.661Z,17.73
2023-04-19T02:31:34.162Z,19.87
2023-04-19T02:34:02.350Z,18.13
2023-04-19T02:36:33.250Z,18.77
2023-04-19T02:39:12.525Z,18.30
2023-04-19T02:41:43.381Z,18.20
2023-04-19T02:44:13.753Z,18.10
2023-04-19T02:46:41.956Z,16.10
2023-04-19T02:49:12.579Z,17.30
2023-04-19T02:51:49.065Z,18.03
2023-04-19T02:54:28.045Z,18.20
2023-04-19T02:56:58.328Z,17.47
2023-04-19T02:59:37.943Z,17.30
2023-04-19T03:02:10.918Z,18.43
2023-04-19T03:04:39.148Z,17.57
2023-04-19T03:07:08.018Z,17.87
2023-04-19T03:09:41.441Z,16.93
2023-04-19T03:12:09.970Z,17.87
2023-04-19T03:14:40.966Z,17.27
2023-04-19T03:17:13.931Z,17.63
2023-04-19T03:19:45.076Z,16.80
2023-04-19T03:22:22.051Z,16.90
2023-04-19T03:24:51.575Z,17.80
2023-04-19T03:27:23.749Z,16.67
2023-04-19T03:30:02.757Z,17.43
2023-04-19T03:32:39.192Z,16.90
2023-04-19T03:35:11.582Z,17.03
2023-04-19T03:37:43.527Z,18.50
2023-04-19T03:40:16.729Z,18.60
2023-04-19T03:42:49.482Z,17.73
2023-04-19T03:45:32.128Z,16.50
2023-04-19T03:48:03.110Z,18.40
2023-04-19T03:50:34.916Z,17.30
2023-04-19T03:53:06.697Z,16.90
2023-04-19T03:55:37.049Z,17.17
2023-04-19T03:58:08.186Z,17.80
2023-04-19T04:00:56.113Z,16.00
2023-04-19T04:03:27.484Z,16.60
2023-04-19T04:05:58.206Z,16.40
2023-04-19T04:08:27.670Z,16.17
2023-04-19T04:11:08.389Z,16.07
2023-04-19T04:13:38.223Z,16.17
2023-04-19T04:16:29.529Z,15.13
2023-04-19T04:19:02.083Z,15.73
2023-04-19T04:21:40.288Z,15.50
2023-04-19T04:24:09.815Z,15.73
2023-04-19T04:26:51.969Z,15.10
2023-04-19T04:29:33.516Z,15.67
2023-04-19T04:32:04.231Z,15.60
2023-04-19T04:34:42.928Z,14.17
2023-04-19T04:37:19.069Z,14.70
2023-04-19T04:39:50.787Z,14.33
2023-04-19T04:42:24.661Z,14.70
2023-04-19T04:44:55.577Z,13.80
2023-04-19T04:47:33.330Z,14.60
2023-04-19T04:50:05.084Z,12.00
2023-04-19T04:52:35.718Z,12.50
2023-04-19T04:55:14.586Z,13.10
2023-04-19T04:57:48.940Z,12.97
2023-04-19T05:00:26.515Z,12.00
2023-04-19T05:03:04.874Z,12.50
2023-04-19T05:05:37.608Z,11.87
2023-04-19T05:08:06.318Z,13.20
2023-04-19T05:10:36.819Z,12.60
2023-04-19T05:13:06.329Z,12.27
2023-04-19T05:15:37.377Z,12.63
2023-04-19T05:18:08.519Z,12.77
2023-04-19T05:20:36.875Z,13.37
2023-04-19T05:23:18.685Z,13.43
2023-04-19T05:25:50.874Z,13.77
2023-04-19T05:28:22.992Z,11.30
2023-04-19T05:31:12.382Z,11.80
2023-04-19T05:33:48.686Z,12.40
2023-04-19T05:36:16.808Z,12.03
2023-04-19T05:38:46.563Z,11.27
2023-04-19T05:41:17.453Z,12.30
2023-04-19T05:43:52.062Z,11.17
2023-04-19T05:46:21.222Z,11.30
2023-04-19T05:48:55.147Z,11.80
2023-04-19T05:51:49.182Z,10.17
2023-04-19T05:54:35.976Z,10.97
2023-04-19T05:57:05.604Z,11.30
2023-04-19T05:59:35.151Z,10.47
2023-04-19T06:02:05.881Z,10.53
2023-04-19T06:04:34.390Z,10.60
2023-04-19T06:07:06.216Z,10.40
2023-04-19T06:09:42.330Z,9.67
2023-04-19T06:12:14.129Z,10.87
2023-04-19T06:14:43.627Z,10.80
2023-04-19T06:17:11.938Z,10.17
2023-04-19T06:19:42.410Z,10.40
2023-04-19T06:22:13.525Z,10.00
2023-04-19T06:24:43.780Z,9.70
2023-04-19T06:27:11.953Z,9.73
2023-04-19T06:29:40.062Z,9.67
2023-04-19T06:32:10.537Z,8.97
2023-04-19T06:34:43.082Z,8.87
2023-04-19T06:37:14.246Z,9.03
2023-04-19T06:39:42.429Z,8.50
2023-04-19T06:42:10.892Z,8.20
2023-04-19T06:44:42.150Z,8.37
2023-04-19T06:47:12.813Z,8.70
2023-04-19T06:49:41.027Z,8.20
2023-04-19T06:52:09.301Z,8.37
2023-04-19T06:54:40.856Z,7.90
2023-04-19T06:57:09.023Z,8.40
2023-04-19T06:59:39.792Z,7.77
2023-04-19T07:02:12.514Z,8.17
2023-04-19T07:04:40.932Z,8.50
2023-04-19T07:07:09.195Z,8.67
2023-04-19T07:09:39.355Z,8.43
2023-04-19T07:12:07.950Z,9.50
2023-04-19T07:14:36.183Z,8.30
2023-04-19T07:17:06.096Z,9.43
2023-04-19T07:19:36.545Z,8.77
2023-04-19T07:22:06.214Z,8.20
2023-04-19T07:24:40.287Z,8.80
2023-04-19T07:27:08.535Z,10.00
2023-04-19T07:29:36.708Z,8.10
2023-04-19T07:32:08.860Z,9.23
2023-04-19T07:34:42.588Z,8.43
2023-04-19T07:37:13.083Z,8.30
2023-04-19T07:39:41.482Z,8.90
2023-04-19T07:42:09.677Z,8.40
2023-04-19T07:44:45.098Z,8.83
2023-04-19T07:47:16.147Z,8.70
2023-04-19T07:49:45.674Z,8.47
2023-04-19T07:52:13.843Z,8.47
2023-04-19T07:54:42.169Z,8.20
2023-04-19T07:57:10.293Z,7.63
2023-04-19T07:59:38.467Z,7.77
2023-04-19T08:02:08.921Z,8.47
2023-04-19T08:04:37.964Z,8.10
2023-04-19T08:07:10.301Z,8.00
2023-04-19T08:09:43.428Z,8.57
2023-04-19T08:12:26.268Z,8.10
2023-04-19T08:15:15.500Z,7.20
2023-04-19T08:17:52.487Z,7.63
2023-04-19T08:20:21.662Z,7.30
2023-04-19T08:22:51.328Z,8.20
2023-04-19T08:25:19.796Z,7.77
2023-04-19T08:27:49.738Z,7.10
2023-04-19T08:30:21.256Z,7.50
2023-04-19T08:32:49.527Z,7.20
2023-04-19T08:35:18.292Z,7.20
2023-04-19T08:37:50.009Z,7.30
2023-04-19T08:40:21.480Z,7.33
2023-04-19T08:42:49.674Z,7.37
2023-04-19T08:45:27.051Z,7.83
2023-04-19T08:48:01.384Z,6.77
2023-04-19T08:50:37.138Z,6.90
2023-04-19T08:53:23.704Z,7.23
2023-04-19T08:56:12.728Z,7.30
2023-04-19T08:59:03.938Z,6.70
2023-04-19T09:01:35.869Z,6.50
2023-04-19T09:04:26.252Z,6.53
2023-04-19T09:06:56.777Z,5.97
2023-04-19T09:12:00.302Z,5.37
2023-04-19T09:14:29.756Z,6.10
2023-04-19T09:17:17.456Z,5.60
2023-04-19T09:19:50.474Z,5.00
2023-04-19T09:22:19.433Z,5.47
2023-04-19T09:27:29.145Z,4.90
2023-04-19T09:29:58.883Z,5.20
2023-04-19T09:32:28.089Z,4.43
2023-04-19T09:34:57.942Z,4.50
2023-04-19T09:40:01.372Z,5.10
2023-04-19T09:45:30.137Z,4.80
2023-04-19T09:48:04.311Z,5.40
2023-04-19T09:50:34.023Z,5.10
2023-04-19T09:53:07.729Z,4.80
2023-04-19T09:55:48.961Z,3.90
2023-04-19T09:58:34.400Z,4.60
2023-04-19T10:01:15.509Z,4.77
2023-04-19T10:03:46.868Z,4.53
2023-04-19T10:06:40.065Z,4.13
2023-04-19T10:09:06.792Z,4.17
2023-04-19T10:11:40.105Z,4.20
2023-04-19T10:14:12.676Z,3.50
2023-04-19T10:16:40.935Z,3.27
2023-04-19T10:19:14.827Z,3.90
2023-04-19T10:21:46.654Z,3.20
2023-04-19T10:24:15.863Z,3.50
2023-04-19T10:27:12.478Z,3.13
2023-04-19T10:30:04.593Z,3.53
2023-04-19T10:32:41.034Z,3.33
2023-04-19T10:35:11.618Z,2.97
2023-04-19T10:38:02.735Z,2.80
2023-04-19T10:41:05.462Z,3.47
2023-04-19T10:43:35.328Z,2.50
2023-04-19T10:46:09.212Z,2.67
2023-04-19T10:48:44.288Z,2.87
2023-04-19T10:51:19.219Z,2.73
2023-04-19T10:53:57.513Z,2.60
2023-04-19T10:57:02.317Z,2.60
2023-04-19T10:59:34.898Z,2.33
2023-04-19T11:02:06.336Z,2.33
2023-04-19T11:05:03.698Z,2.30
2023-04-19T11:07:41.018Z,2.57
2023-04-19T11:10:11.827Z,2.40
2023-04-19T11:12:45.141Z,2.20
2023-04-19T11:15:13.349Z,2.30
2023-04-19T11:17:43.125Z,2.40
2023-04-19T11:20:14.547Z,2.50
2023-04-19T11:22:45.578Z,2.53
2023-04-19T11:25:16.711Z,2.80
2023-04-19T11:27:46.811Z,2.90
2023-04-19T11:30:19.742Z,2.90
2023-04-19T11:32:50.865Z,2.63
2023-04-19T11:35:22.183Z,2.90
2023-04-19T11:37:51.685Z,2.90
2023-04-19T11:40:22.176Z,2.80
2023-04-19T11:42:56.622Z,2.70
2023-04-19T11:45:33.006Z,2.80
2023-04-19T11:48:07.369Z,2.57
2023-04-19T11:50:38.928Z,3.77
2023-04-19T11:53:19.125Z,3.03
2023-04-19T11:55:48.618Z,2.80
2023-04-19T11:58:31.957Z,3.97
2023-04-19T12:01:06.714Z,2.90
2023-04-19T12:03:41.890Z,3.10
2023-04-19T12:06:14.504Z,2.97
2023-04-19T12:08:47.087Z,2.90
2023-04-19T12:11:16.913Z,2.77
2023-04-19T12:13:45.373Z,2.60
2023-04-19T12:16:14.932Z,2.80
2023-04-19T12:18:50.579Z,2.40
2023-04-19T12:21:30.800Z,3.17
2023-04-19T12:24:44.458Z,2.97
2023-04-19T12:27:53.012Z,2.73
2023-04-19T12:30:21.339Z,3.07
2023-04-19T12:32:51.499Z,2.90
2023-04-19T12:35:19.888Z,2.77
2023-04-19T12:37:47.950Z,2.80
2023-04-19T12:40:16.985Z,3.00
2023-04-19T12:42:45.335Z,2.80
2023-04-19T12:45:21.898Z,2.67
2023-04-19T12:47:50.890Z,2.90
2023-04-19T12:50:19.101Z,2.77
2023-04-19T12:52:47.374Z,3.00
2023-04-19T12:55:15.706Z,2.80
2023-04-19T12:57:44.110Z,2.90
2023-04-19T13:00:14.960Z,3.30
2023-04-19T13:02:43.229Z,2.97
2023-04-19T13:05:12.917Z,2.90
2023-04-19T13:07:41.641Z,2.77
2023-04-19T13:10:10.980Z,2.90
2023-04-19T13:12:39.316Z,2.97
2023-04-19T13:15:09.693Z,2.50
2023-04-19T13:17:39.384Z,3.50
2023-04-19T13:20:09.699Z,2.83
2023-04-19T13:22:37.915Z,2.70
2023-04-19T13:25:06.971Z,2.80
2023-04-19T13:27:35.324Z,2.50
2023-04-19T13:30:03.798Z,2.63
2023-04-19T13:32:32.046Z,3.20
2023-04-19T13:35:01.517Z,2.90
2023-04-19T13:37:30.198Z,2.80
2023-04-19T13:40:10.738Z,2.57
2023-04-19T13:42:45.983Z,3.03
2023-04-19T13:45:14.553Z,3.13
2023-04-19T13:47:42.719Z,2.80
2023-04-19T13:50:13.016Z,3.27
2023-04-19T13:52:41.329Z,3.10
2023-04-19T13:55:10.511Z,2.70
2023-04-19T13:57:38.900Z,3.67
2023-04-19T14:00:09.181Z,2.90
2023-04-19T14:02:37.723Z,3.33
2023-04-19T14:05:07.108Z,3.40
2023-04-19T14:07:36.875Z,3.37
2023-04-19T14:10:07.903Z,3.73
2023-04-19T14:12:36.469Z,3.53
2023-04-19T14:15:05.674Z,3.30
2023-04-19T14:17:35.982Z,3.07
2023-04-19T14:20:07.164Z,2.90
2023-04-19T14:22:37.133Z,3.40
2023-04-19T14:25:06.412Z,3.77
2023-04-19T14:27:34.848Z,3.70
2023-04-19T14:30:03.285Z,3.27
2023-04-19T14:32:31.709Z,3.50
2023-04-19T14:35:00.582Z,3.93
2023-04-19T14:37:28.896Z,3.63
2023-04-19T14:39:58.784Z,3.30
2023-04-19T14:42:26.997Z,3.83
2023-04-19T14:44:55.265Z,3.57
2023-04-19T14:47:23.438Z,3.80
2023-04-19T14:49:51.644Z,4.10
2023-04-19T14:52:19.841Z,3.90
2023-04-19T14:54:48.190Z,4.17
2023-04-19T14:57:17.580Z,4.03
2023-04-19T14:59:45.651Z,4.37
2023-04-19T15:02:14.226Z,3.90
2023-04-19T15:04:42.789Z,3.57
2023-04-19T15:07:11.350Z,3.90
2023-04-19T15:09:40.410Z,4.00
2023-04-19T15:12:08.687Z,3.90
2023-04-19T15:14:39.227Z,3.60
2023-04-19T15:17:07.424Z,3.50
2023-04-19T15:19:35.508Z,4.53
2023-04-19T15:22:04.947Z,3.47
2023-04-19T15:24:35.282Z,3.30
2023-04-19T15:27:04.079Z,3.30
2023-04-19T15:29:32.264Z,3.20
2023-04-19T15:32:02.640Z,3.23
2023-04-19T15:34:30.784Z,3.77
2023-04-19T15:36:58.951Z,3.70
2023-04-19T15:39:27.092Z,3.60
2023-04-19T15:41:55.256Z,3.67
2023-04-19T15:44:23.374Z,3.53
2023-04-19T15:46:51.623Z,3.53
2023-04-19T15:49:21.104Z,3.03
2023-04-19T15:51:49.116Z,2.80
2023-04-19T15:54:17.252Z,3.30
2023-04-19T15:56:45.472Z,3.27
2023-04-19T15:59:13.545Z,3.40
2023-04-19T16:01:41.858Z,3.23
2023-04-19T16:04:10.203Z,3.80
2023-04-19T16:06:39.759Z,3.40
2023-04-19T16:09:08.303Z,3.23
2023-04-19T16:11:36.671Z,3.80
2023-04-19T16:14:04.841Z,3.50
2023-04-19T16:16:34.370Z,3.83
2023-04-19T16:19:02.656Z,3.13
2023-04-19T16:21:30.863Z,3.90
2023-04-19T16:24:00.892Z,3.77
2023-04-19T16:26:29.014Z,3.60
2023-04-19T16:28:57.175Z,3.70
2023-04-19T16:31:25.515Z,3.87
2023-04-19T16:33:53.651Z,3.70
2023-04-19T16:36:21.747Z,3.47
2023-04-19T16:38:49.828Z,3.20
2023-04-19T16:41:19.218Z,3.60
2023-04-19T16:43:47.345Z,4.40
2023-04-19T16:46:15.566Z,3.47
2023-04-19T16:48:43.914Z,3.80
2023-04-19T16:51:12.089Z,4.00
2023-04-19T16:53:40.217Z,4.20
2023-04-19T16:56:08.888Z,3.70
2023-04-19T16:58:38.579Z,3.63
2023-04-19T17:01:08.937Z,4.00
2023-04-19T17:03:37.267Z,4.00
2023-04-19T17:06:06.267Z,4.70
2023-04-19T17:08:34.795Z,3.70
2023-04-19T17:11:03.009Z,3.97
2023-04-19T17:13:31.127Z,3.63
2023-04-19T17:16:00.795Z,4.17
2023-04-19T17:18:28.920Z,4.70
2023-04-19T17:20:57.056Z,4.43
2023-04-19T17:23:25.235Z,3.90
2023-04-19T17:25:53.346Z,4.60
2023-04-19T17:28:21.480Z,4.37
2023-04-19T17:30:49.732Z,4.33
2023-04-19T17:33:19.235Z,3.67
2023-04-19T17:35:47.560Z,4.13
2023-04-19T17:38:15.847Z,4.30
2023-04-19T17:40:45.083Z,5.00
2023-04-19T17:43:13.815Z,4.77
2023-04-19T17:45:41.875Z,4.07
2023-04-19T17:48:10.006Z,4.17
2023-04-19T17:50:39.807Z,4.20
2023-04-19T17:53:08.069Z,4.30
2023-04-19T17:55:36.383Z,4.40
2023-04-19T17:58:04.638Z,4.20
2023-04-19T18:00:32.691Z,4.47
2023-04-19T18:03:01.081Z,4.20
2023-04-19T18:05:29.463Z,3.93
2023-04-19T18:07:59.388Z,4.27
2023-04-19T18:10:27.870Z,4.10
2023-04-19T18:12:55.945Z,4.33
2023-04-19T18:15:24.135Z,4.03
2023-04-19T18:17:52.541Z,4.47
2023-04-19T18:20:21.499Z,4.10
2023-04-19T18:22:50.668Z,4.13
2023-04-19T18:25:20.302Z,3.90
2023-04-19T18:27:49.271Z,4.70
2023-04-19T18:30:17.743Z,4.60
2023-04-19T18:32:45.920Z,4.37
2023-04-19T18:35:14.281Z,4.40
2023-04-19T18:37:42.738Z,5.20
2023-04-19T18:40:12.407Z,4.20
2023-04-19T18:42:41.828Z,5.13
2023-04-19T18:45:14.419Z,4.27
2023-04-19T18:47:42.583Z,4.10
2023-04-19T18:50:11.993Z,5.10
2023-04-19T18:52:40.455Z,5.10
2023-04-19T18:55:11.457Z,4.90
2023-04-19T18:57:41.063Z,4.70
2023-04-19T19:00:11.115Z,4.33
2023-04-19T19:02:40.848Z,3.93
2023-04-19T19:05:13.707Z,4.07
2023-04-19T19:07:42.352Z,4.20
2023-04-19T19:12:44.156Z,4.10
2023-04-19T19:15:14.330Z,4.70
2023-04-19T19:17:49.327Z,4.20
2023-04-19T19:20:20.999Z,4.17
2023-04-19T19:22:49.299Z,4.10
2023-04-19T19:25:17.595Z,3.70
2023-04-19T19:28:06.157Z,4.70
2023-04-19T19:30:39.860Z,4.30
2023-04-19T19:33:08.282Z,4.33
2023-04-19T19:35:36.667Z,4.13
2023-04-19T19:38:05.166Z,4.57
2023-04-19T19:40:33.290Z,4.20
2023-04-19T19:43:03.257Z,4.27
2023-04-19T19:45:32.556Z,4.03
2023-04-19T19:48:01.201Z,4.03
2023-04-19T19:53:02.533Z,4.10
2023-04-19T19:55:30.980Z,4.10
2023-04-19T20:00:45.108Z,4.07
2023-04-19T20:03:24.732Z,4.63
2023-04-19T20:06:05.529Z,4.33
2023-04-19T20:08:47.731Z,3.60
2023-04-19T20:11:16.394Z,4.87
2023-04-19T20:13:44.568Z,4.60
2023-04-19T20:16:14.690Z,4.23
2023-04-19T20:18:43.970Z,4.40
2023-04-19T20:21:12.113Z,4.70
2023-04-19T20:23:40.770Z,4.87
2023-04-19T20:26:08.976Z,4.40
2023-04-19T20:28:37.225Z,4.37
2023-04-19T20:31:05.499Z,4.03
2023-04-19T20:33:35.163Z,4.10
2023-04-19T20:36:03.804Z,4.70
2023-04-19T20:38:34.590Z,4.30
2023-04-19T20:41:03.225Z,4.20
2023-04-19T20:43:31.691Z,5.07
2023-04-19T20:45:59.874Z,4.80
2023-04-19T20:48:28.159Z,5.40
2023-04-19T20:50:57.677Z,4.90
2023-04-19T20:53:25.778Z,3.77
2023-04-19T20:55:53.845Z,4.90
2023-04-19T20:58:22.136Z,5.07
2023-04-19T21:00:50.940Z,5.07
2023-04-19T21:03:19.245Z,4.93
2023-04-19T21:05:47.416Z,4.40
2023-04-19T21:08:18.700Z,5.40
2023-04-19T21:10:49.255Z,5.10
2023-04-19T21:13:17.388Z,4.83
2023-04-19T21:15:45.492Z,4.90
2023-04-19T21:18:13.598Z,5.83
2023-04-19T21:20:41.666Z,4.73
2023-04-19T21:23:10.083Z,4.73
2023-04-19T21:25:39.556Z,4.80
2023-04-19T21:28:09.623Z,5.57
2023-04-19T21:30:40.688Z,5.40
2023-04-19T21:33:09.062Z,4.83
2023-04-19T21:35:37.238Z,5.30
2023-04-19T21:38:05.516Z,4.47
2023-04-19T21:40:33.629Z,4.40
2023-04-19T21:43:03.051Z,4.97
2023-04-19T21:45:31.479Z,4.73
2023-04-19T21:47:59.545Z,4.20
2023-04-19T21:50:27.800Z,5.10
2023-04-19T21:52:55.874Z,4.67
2023-04-19T21:55:26.655Z,4.33
2023-04-19T21:57:54.753Z,5.07
2023-04-19T22:00:24.354Z,4.50
2023-04-19T22:02:52.804Z,4.37
2023-04-19T22:05:21.108Z,4.77
2023-04-19T22:07:49.306Z,4.80
2023-04-19T22:10:17.439Z,4.17
2023-04-19T22:12:55.523Z,4.90
2023-04-19T22:15:27.888Z,4.63
2023-04-19T22:17:57.442Z,4.60
2023-04-19T22:20:25.954Z,5.03
2023-04-19T22:22:54.176Z,4.40
2023-04-19T22:25:22.704Z,5.10
2023-04-19T22:27:50.964Z,4.43
2023-04-19T22:30:19.029Z,4.37
2023-04-19T22:32:52.004Z,4.50
2023-04-19T22:35:22.501Z,4.00
2023-04-19T22:37:51.879Z,4.37
2023-04-19T22:40:21.909Z,4.57
2023-04-19T22:42:50.028Z,4.27
2023-04-19T22:45:18.499Z,3.90
2023-04-19T22:47:48.039Z,4.80
2023-04-19T22:50:16.431Z,4.03
2023-04-19T22:52:44.581Z,4.57
2023-04-19T22:55:12.925Z,4.37
2023-04-19T22:57:41.425Z,3.73
2023-04-19T23:00:11.587Z,4.13
2023-04-19T23:02:40.464Z,4.10
2023-04-19T23:05:11.270Z,4.27
2023-04-19T23:07:41.872Z,4.30
2023-04-19T23:10:12.322Z,4.77
2023-04-19T23:12:40.609Z,4.30
2023-04-19T23:15:11.004Z,4.37
2023-04-19T23:17:40.323Z,3.43
2023-04-19T23:20:11.871Z,3.47
2023-04-19T23:22:40.353Z,3.67
2023-04-19T23:25:10.298Z,4.90
2023-04-19T23:27:38.461Z,3.73
2023-04-19T23:30:08.934Z,3.90
2023-04-19T23:32:37.145Z,4.60
2023-04-19T23:35:06.097Z,4.40
2023-04-19T23:37:36.648Z,4.40
2023-04-19T23:40:06.144Z,4.80
2023-04-19T23:42:34.522Z,4.30
2023-04-19T23:45:04.354Z,4.10
2023-04-19T23:47:33.539Z,4.13
2023-04-19T23:50:01.738Z,4.30
2023-04-19T23:52:29.870Z,3.70
2023-04-19T23:54:59.291Z,3.53
2023-04-19T23:57:27.396Z,3.90
2023-04-19T23:59:55.753Z,4.33
