createdAt,value
2022-08-22T00:03:56.656Z,19.30
2022-08-22T00:09:10.798Z,19.30
2022-08-22T00:14:35.658Z,19.30
2022-08-22T00:19:53.147Z,19.30
2022-08-22T00:25:22.997Z,19.20
2022-08-22T00:30:30.588Z,19.20
2022-08-22T00:35:48.544Z,19.20
2022-08-22T00:41:21.574Z,19.20
2022-08-22T00:46:23.758Z,19.20
2022-08-22T00:51:26.035Z,19.30
2022-08-22T00:56:58.532Z,19.40
2022-08-22T01:02:32.373Z,19.50
2022-08-22T01:07:43.548Z,19.50
2022-08-22T01:13:13.704Z,19.50
2022-08-22T01:18:31.468Z,19.60
2022-08-22T01:24:11.104Z,19.60
2022-08-22T01:29:18.907Z,19.70
2022-08-22T01:35:01.186Z,19.70
2022-08-22T01:40:54.783Z,19.70
2022-08-22T01:46:25.143Z,19.70
2022-08-22T01:51:54.306Z,19.80
2022-08-22T01:57:02.568Z,19.80
2022-08-22T02:02:32.607Z,19.80
2022-08-22T02:07:50.203Z,19.70
2022-08-22T02:13:20.049Z,19.70
2022-08-22T02:18:31.357Z,19.50
2022-08-22T02:23:44.147Z,19.50
2022-08-22T02:29:08.106Z,19.40
2022-08-22T02:34:31.557Z,19.40
2022-08-22T02:39:41.961Z,19.50
2022-08-22T02:44:55.886Z,19.40
2022-08-22T02:50:33.407Z,19.50
2022-08-22T02:55:39.210Z,19.40
2022-08-22T03:00:58.863Z,19.50
2022-08-22T03:06:09.562Z,19.50
2022-08-22T03:11:11.886Z,19.50
2022-08-22T03:16:22.935Z,19.30
2022-08-22T03:21:32.902Z,19.10
2022-08-22T03:26:52.742Z,19.10
2022-08-22T03:32:17.323Z,19.00
2022-08-22T03:37:26.422Z,19.20
2022-08-22T03:43:01.247Z,19.20
2022-08-22T03:48:48.069Z,19.20
2022-08-22T03:54:08.802Z,19.20
2022-08-22T03:59:29.402Z,19.20
2022-08-22T04:04:38.904Z,19.30
2022-08-22T04:10:22.885Z,19.30
2022-08-22T04:16:02.760Z,19.30
2022-08-22T04:21:20.292Z,19.30
2022-08-22T04:26:53.025Z,19.30
2022-08-22T04:32:07.045Z,19.30
2022-08-22T04:37:22.864Z,19.30
2022-08-22T04:42:40.663Z,19.40
2022-08-22T04:48:00.271Z,19.40
2022-08-22T04:53:45.113Z,19.50
2022-08-22T04:59:12.050Z,19.40
2022-08-22T05:04:27.820Z,19.50
2022-08-22T05:09:36.722Z,19.50
2022-08-22T05:14:47.404Z,19.40
2022-08-22T05:19:55.108Z,19.30
2022-08-22T05:25:09.825Z,19.30
2022-08-22T05:30:22.021Z,19.20
2022-08-22T05:35:41.051Z,19.40
2022-08-22T05:40:45.000Z,19.50
2022-08-22T05:45:48.046Z,19.60
2022-08-22T05:50:56.897Z,19.80
2022-08-22T05:56:23.535Z,19.90
2022-08-22T06:01:31.774Z,19.80
2022-08-22T06:06:55.355Z,19.70
2022-08-22T06:12:04.954Z,19.80
2022-08-22T06:17:12.070Z,20.00
2022-08-22T06:22:29.915Z,20.00
2022-08-22T06:27:32.943Z,20.30
2022-08-22T06:32:58.892Z,20.40
2022-08-22T06:38:03.673Z,20.40
2022-08-22T06:43:06.335Z,20.40
2022-08-22T06:48:08.481Z,20.50
2022-08-22T06:53:26.028Z,20.70
2022-08-22T06:58:34.382Z,20.70
2022-08-22T07:03:41.147Z,20.70
2022-08-22T07:08:44.407Z,20.70
2022-08-22T07:13:55.440Z,20.60
2022-08-22T07:18:58.914Z,20.50
2022-08-22T07:24:01.401Z,20.50
2022-08-22T07:29:23.091Z,20.40
2022-08-22T07:35:03.172Z,20.60
2022-08-22T07:40:19.989Z,20.70
2022-08-22T07:45:49.767Z,20.80
2022-08-22T07:50:57.588Z,20.80
2022-08-22T07:56:02.242Z,20.90
2022-08-22T08:01:04.284Z,21.00
2022-08-22T08:06:08.286Z,21.30
2022-08-22T08:11:13.559Z,22.00
2022-08-22T08:16:29.015Z,22.50
2022-08-22T08:21:36.144Z,22.70
2022-08-22T08:27:04.694Z,22.60
2022-08-22T08:32:09.963Z,22.60
2022-08-22T08:37:33.586Z,22.70
2022-08-22T08:43:05.451Z,22.60
2022-08-22T08:48:18.253Z,22.80
2022-08-22T08:53:43.260Z,23.10
2022-08-22T08:59:23.725Z,23.40
2022-08-22T09:04:57.600Z,23.70
2022-08-22T09:10:33.122Z,23.90
2022-08-22T09:15:54.984Z,23.60
2022-08-22T09:21:28.343Z,23.60
2022-08-22T09:26:57.131Z,23.50
2022-08-22T09:32:06.768Z,23.40
2022-08-22T09:37:29.957Z,23.20
2022-08-22T09:42:49.577Z,22.80
2022-08-22T09:48:07.213Z,23.20
2022-08-22T09:53:41.273Z,23.30
2022-08-22T09:58:46.388Z,23.50
2022-08-22T10:04:14.214Z,24.00
2022-08-22T10:10:03.692Z,23.80
2022-08-22T10:15:28.508Z,23.80
2022-08-22T10:20:38.004Z,23.90
2022-08-22T10:25:49.943Z,23.60
2022-08-22T10:31:22.583Z,23.40
2022-08-22T10:36:40.487Z,23.50
2022-08-22T10:41:54.480Z,23.50
2022-08-22T10:47:18.128Z,23.50
2022-08-22T10:52:27.320Z,23.50
2022-08-22T10:57:55.038Z,23.40
2022-08-22T11:03:21.870Z,24.00
2022-08-22T11:08:40.340Z,24.40
2022-08-22T11:13:45.301Z,24.70
2022-08-22T11:19:02.937Z,25.10
2022-08-22T11:24:35.357Z,25.70
2022-08-22T11:30:02.201Z,26.30
2022-08-22T11:35:22.936Z,26.60
2022-08-22T11:40:40.576Z,26.30
2022-08-22T11:45:47.733Z,25.50
2022-08-22T11:50:59.366Z,25.90
2022-08-22T11:56:31.907Z,26.50
2022-08-22T12:02:02.061Z,26.10
2022-08-22T12:07:20.804Z,26.00
2022-08-22T12:12:46.314Z,25.80
2022-08-22T12:18:07.126Z,26.10
2022-08-22T12:23:48.865Z,26.10
2022-08-22T12:29:16.707Z,25.50
2022-08-22T12:34:38.241Z,25.50
2022-08-22T12:40:10.058Z,25.50
2022-08-22T12:45:26.647Z,25.50
2022-08-22T12:50:50.271Z,25.40
2022-08-22T12:56:04.040Z,25.40
2022-08-22T13:01:08.625Z,24.80
2022-08-22T13:06:35.321Z,24.50
2022-08-22T13:11:40.596Z,24.70
2022-08-22T13:16:51.277Z,24.70
2022-08-22T13:22:06.999Z,24.80
2022-08-22T13:27:20.311Z,24.70
2022-08-22T13:32:28.502Z,24.70
2022-08-22T13:37:41.210Z,25.30
2022-08-22T13:42:48.844Z,25.50
2022-08-22T13:47:56.342Z,25.10
2022-08-22T13:53:21.456Z,24.30
2022-08-22T13:58:23.276Z,23.90
2022-08-22T14:03:38.790Z,23.90
2022-08-22T14:08:45.796Z,24.00
2022-08-22T14:13:56.660Z,24.00
2022-08-22T14:19:08.272Z,24.00
2022-08-22T14:24:27.306Z,23.60
2022-08-22T14:29:44.060Z,23.50
2022-08-22T14:34:55.661Z,23.20
2022-08-22T14:40:19.433Z,23.20
2022-08-22T14:45:34.487Z,23.10
2022-08-22T14:51:05.772Z,23.00
2022-08-22T14:56:24.749Z,23.00
2022-08-22T15:01:29.690Z,23.00
2022-08-22T15:06:50.926Z,23.30
2022-08-22T15:11:53.376Z,23.30
2022-08-22T15:16:59.045Z,23.10
2022-08-22T15:22:16.848Z,23.20
2022-08-22T15:27:20.472Z,23.20
2022-08-22T15:32:42.025Z,23.20
2022-08-22T15:38:01.410Z,23.50
2022-08-22T15:43:28.881Z,23.10
2022-08-22T15:48:41.023Z,23.10
2022-08-22T15:54:16.283Z,23.10
2022-08-22T15:59:47.680Z,23.00
2022-08-22T16:05:35.520Z,22.70
2022-08-22T16:10:43.653Z,22.60
2022-08-22T16:15:56.318Z,22.50
2022-08-22T16:21:00.670Z,22.30
2022-08-22T16:26:02.416Z,22.10
2022-08-22T16:31:23.092Z,22.10
2022-08-22T16:36:43.767Z,22.00
2022-08-22T16:41:46.404Z,22.10
2022-08-22T16:46:50.718Z,21.80
2022-08-22T16:52:20.496Z,21.80
2022-08-22T16:57:24.103Z,21.70
2022-08-22T17:02:48.511Z,21.60
2022-08-22T17:08:08.512Z,21.50
2022-08-22T17:13:35.313Z,21.40
2022-08-22T17:18:40.320Z,21.30
2022-08-22T17:24:00.302Z,21.20
2022-08-22T17:29:17.407Z,21.10
2022-08-22T17:35:00.800Z,21.00
2022-08-22T17:40:17.813Z,20.90
2022-08-22T17:45:48.974Z,20.80
2022-08-22T17:50:58.192Z,20.70
2022-08-22T17:56:17.976Z,20.70
2022-08-22T18:01:45.769Z,20.70
2022-08-22T18:06:56.439Z,20.70
2022-08-22T18:12:01.413Z,20.60
2022-08-22T18:17:16.907Z,20.60
2022-08-22T18:22:39.952Z,20.50
2022-08-22T18:27:54.053Z,20.40
2022-08-22T18:33:07.151Z,20.40
2022-08-22T18:38:26.588Z,20.40
2022-08-22T18:43:39.742Z,20.40
2022-08-22T18:49:11.627Z,20.30
2022-08-22T18:54:05.031Z,20.20
2022-08-22T18:59:17.765Z,20.20
2022-08-22T19:04:40.355Z,20.30
2022-08-22T19:09:51.285Z,20.30
2022-08-22T19:15:21.375Z,20.30
2022-08-22T19:20:52.599Z,20.40
2022-08-22T19:26:43.969Z,20.50
2022-08-22T19:31:48.057Z,20.60
2022-08-22T19:37:32.532Z,20.60
2022-08-22T19:42:36.768Z,20.70
2022-08-22T19:47:41.968Z,20.70
2022-08-22T19:52:46.821Z,20.80
2022-08-22T19:58:35.098Z,20.70
2022-08-22T20:03:54.635Z,20.80
2022-08-22T20:09:23.024Z,20.70
2022-08-22T20:14:30.188Z,20.60
2022-08-22T20:25:42.822Z,20.60
2022-08-22T20:30:49.522Z,20.50
2022-08-22T20:35:55.087Z,20.60
2022-08-22T20:41:11.749Z,20.60
2022-08-22T20:46:55.168Z,20.60
2022-08-22T20:52:08.014Z,20.60
2022-08-22T20:57:20.047Z,20.50
2022-08-22T21:02:35.695Z,20.50
2022-08-22T21:07:41.618Z,20.40
2022-08-22T21:12:43.457Z,20.40
2022-08-22T21:17:45.220Z,20.40
2022-08-22T21:22:47.409Z,20.50
2022-08-22T21:27:49.299Z,20.50
2022-08-22T21:32:55.776Z,20.40
2022-08-22T21:38:00.276Z,20.40
2022-08-22T21:43:08.557Z,20.30
2022-08-22T21:48:45.662Z,20.10
2022-08-22T21:53:47.688Z,20.10
2022-08-22T21:59:25.055Z,20.00
2022-08-22T22:04:27.138Z,19.90
2022-08-22T22:09:30.114Z,19.80
2022-08-22T22:14:31.980Z,19.80
2022-08-22T22:19:35.049Z,19.70
2022-08-22T22:24:37.000Z,19.70
2022-08-22T22:29:39.291Z,19.60
2022-08-22T22:34:41.175Z,19.60
2022-08-22T22:39:43.069Z,19.50
2022-08-22T22:44:47.408Z,19.50
2022-08-22T22:49:49.464Z,19.50
2022-08-22T22:54:51.859Z,19.40
2022-08-22T22:59:53.683Z,19.40
2022-08-22T23:04:56.894Z,19.30
2022-08-22T23:09:58.744Z,19.30
2022-08-22T23:15:06.857Z,19.20
2022-08-22T23:20:09.055Z,19.10
2022-08-22T23:25:11.111Z,19.10
2022-08-22T23:30:13.019Z,19.10
2022-08-22T23:35:14.813Z,19.10
2022-08-22T23:40:16.830Z,18.90
2022-08-22T23:45:18.736Z,18.90
2022-08-22T23:50:20.688Z,18.90
2022-08-22T23:55:22.426Z,18.80
