createdAt,value
2022-08-05T00:01:48.437Z,20.2
2022-08-05T00:11:48.571Z,20.2
2022-08-05T00:21:39.590Z,20
2022-08-05T00:31:54.612Z,19.8
2022-08-05T00:41:46.959Z,19.8
2022-08-05T00:51:50.122Z,19.5
2022-08-05T01:01:49.033Z,19.2
2022-08-05T01:11:50.491Z,18.9
2022-08-05T01:21:52.209Z,18.5
2022-08-05T01:51:58.800Z,18.1
2022-08-05T02:02:00.744Z,18.1
2022-08-05T02:12:02.366Z,18.1
2022-08-05T02:22:04.182Z,18.1
2022-08-05T02:32:06.608Z,18
2022-08-05T02:42:08.822Z,17.9
2022-08-05T03:02:13.419Z,17.8
2022-08-05T03:12:15.050Z,17.7
2022-08-05T03:42:21.322Z,17.2
2022-08-05T03:52:35.669Z,17.2
2022-08-05T04:02:37.996Z,17.2
2022-08-05T04:12:28.049Z,17
2022-08-05T04:22:30.052Z,17.1
2022-08-05T04:32:33.176Z,17.1
2022-08-05T04:42:34.244Z,17
2022-08-05T04:52:36.212Z,16.9
2022-08-05T05:02:42.109Z,16.9
2022-08-05T05:22:44.036Z,16.9
2022-08-05T05:32:44.973Z,16.8
2022-08-05T05:42:47.275Z,16.8
2022-08-05T05:52:49.456Z,17
2022-08-05T06:02:51.802Z,17
2022-08-05T06:12:54.084Z,16.8
2022-08-05T06:22:56.004Z,16.7
2022-08-05T06:32:57.761Z,16.8
2022-08-05T06:43:00.390Z,16.5
2022-08-05T06:53:03.678Z,16.6
2022-08-05T07:13:05.721Z,16.4
2022-08-05T07:23:08.348Z,16.4
2022-08-05T07:33:15.830Z,16.6
2022-08-05T07:43:14.722Z,16.7
2022-08-05T07:53:14.514Z,16.6
2022-08-05T08:13:21.845Z,16.4
2022-08-05T08:24:00.496Z,16.2
2022-08-05T08:33:23.169Z,16.3
2022-08-05T09:53:53.340Z,16.4
2022-08-05T10:03:57.078Z,16.6
2022-08-05T10:13:44.361Z,16.7
2022-08-05T10:53:50.968Z,17.5
2022-08-05T11:33:58.649Z,19.5
2022-08-05T11:54:02.831Z,19.8
2022-08-05T12:04:04.828Z,19.9
2022-08-05T12:24:08.653Z,20.4
2022-08-05T12:34:14.729Z,20.5
2022-08-05T12:44:14.069Z,20.9
2022-08-05T12:54:16.640Z,20.4
2022-08-05T13:04:21.128Z,20.6
2022-08-05T13:14:25.159Z,21.2
2022-08-05T13:24:27.479Z,22
2022-08-05T14:14:32.611Z,20.9
2022-08-05T14:24:34.956Z,20.9
2022-08-05T14:34:37.229Z,21.2
2022-08-05T14:44:39.608Z,21.6
2022-08-05T14:54:48.536Z,21.5
2022-08-05T15:04:43.453Z,21.5
2022-08-05T15:14:49.771Z,21.7
2022-08-05T15:24:47.500Z,22.2
2022-08-05T15:34:50.005Z,21.7
2022-08-05T15:44:51.975Z,21.9
2022-08-05T15:54:54.001Z,22.7
2022-08-05T16:14:57.493Z,22.2
2022-08-05T16:45:05.844Z,21.4
2022-08-05T17:05:07.907Z,21.2
2022-08-05T17:15:09.835Z,21.1
2022-08-05T17:25:22.389Z,21.1
2022-08-05T17:55:18.118Z,20.4
2022-08-05T18:15:21.682Z,19.6
2022-08-05T18:35:28.244Z,19
2022-08-05T18:55:30.728Z,18.3
2022-08-05T19:15:58.403Z,17.8
2022-08-05T20:05:50.519Z,16.5
2022-08-05T20:25:52.157Z,16.2
2022-08-05T20:35:53.432Z,16
2022-08-05T20:45:56.816Z,15.9
2022-08-05T21:16:02.167Z,15.4
2022-08-05T21:26:04.774Z,15.1
2022-08-05T21:46:09.033Z,14.8
2022-08-05T21:56:16.975Z,14.6
2022-08-05T22:16:39.337Z,14.3
2022-08-05T22:26:17.059Z,14.1
2022-08-05T22:36:18.834Z,14.1
2022-08-05T22:46:21.019Z,14
2022-08-05T23:06:26.176Z,13.5
2022-08-05T23:16:33.443Z,13.3
2022-08-05T23:26:29.504Z,13.1
2022-08-05T23:36:38.927Z,13
2022-08-05T23:46:33.413Z,13
2022-08-05T23:56:35.604Z,13
