createdAt,value
2023-03-01T00:01:42.247Z,3.97
2023-03-01T00:04:09.821Z,4.43
2023-03-01T00:06:37.518Z,4.28
2023-03-01T00:09:05.552Z,3.47
2023-03-01T00:11:34.317Z,3.25
2023-03-01T00:14:05.919Z,4.32
2023-03-01T00:16:37.065Z,4.03
2023-03-01T00:19:04.651Z,3.90
2023-03-01T00:21:31.943Z,4.47
2023-03-01T00:23:59.686Z,3.42
2023-03-01T00:26:27.560Z,4.10
2023-03-01T00:28:57.744Z,4.35
2023-03-01T00:31:28.572Z,4.00
2023-03-01T00:33:58.424Z,4.15
2023-03-01T00:36:29.829Z,3.85
2023-03-01T00:38:58.136Z,4.30
2023-03-01T00:41:27.849Z,5.00
2023-03-01T00:43:56.410Z,4.10
2023-03-01T00:46:27.030Z,3.28
2023-03-01T00:48:55.034Z,4.60
2023-03-01T00:51:28.414Z,4.18
2023-03-01T00:54:03.478Z,4.55
2023-03-01T00:56:32.125Z,4.43
2023-03-01T00:59:00.145Z,4.85
2023-03-01T01:01:33.521Z,4.85
2023-03-01T01:04:07.562Z,4.88
2023-03-01T01:06:45.896Z,5.28
2023-03-01T01:09:18.541Z,4.35
2023-03-01T01:11:48.741Z,4.53
2023-03-01T01:14:17.822Z,5.40
2023-03-01T01:16:45.124Z,5.10
2023-03-01T01:19:13.081Z,4.78
2023-03-01T01:21:41.097Z,6.85
2023-03-01T01:24:08.866Z,5.68
2023-03-01T01:26:36.182Z,5.22
2023-03-01T01:29:05.829Z,6.13
2023-03-01T01:31:35.336Z,5.65
2023-03-01T01:34:05.483Z,5.72
2023-03-01T01:36:35.594Z,6.25
2023-03-01T01:39:03.537Z,4.75
2023-03-01T01:41:30.829Z,5.45
2023-03-01T01:44:24.720Z,5.60
2023-03-01T01:46:57.888Z,5.60
2023-03-01T01:49:28.236Z,5.35
2023-03-01T01:52:03.247Z,5.32
2023-03-01T01:54:43.411Z,6.45
2023-03-01T01:57:17.218Z,6.50
2023-03-01T01:59:50.238Z,6.30
2023-03-01T02:02:17.904Z,5.90
2023-03-01T02:04:45.723Z,5.97
2023-03-01T02:07:19.170Z,6.50
2023-03-01T02:09:49.199Z,6.72
2023-03-01T02:12:20.483Z,7.60
2023-03-01T02:14:48.215Z,7.50
2023-03-01T02:17:18.114Z,8.57
2023-03-01T02:20:16.673Z,8.73
2023-03-01T02:22:46.223Z,7.80
2023-03-01T02:25:47.970Z,8.02
2023-03-01T02:28:16.479Z,6.45
2023-03-01T02:31:06.626Z,8.90
2023-03-01T02:33:37.212Z,9.52
2023-03-01T02:36:09.269Z,9.18
2023-03-01T02:38:36.730Z,9.52
2023-03-01T02:41:07.602Z,10.70
2023-03-01T02:43:35.921Z,10.68
2023-03-01T02:46:26.136Z,10.98
2023-03-01T02:48:56.475Z,11.30
2023-03-01T02:51:27.813Z,10.32
2023-03-01T02:54:00.862Z,9.55
2023-03-01T02:56:30.363Z,12.18
2023-03-01T02:59:01.655Z,11.15
2023-03-01T03:01:39.457Z,10.93
2023-03-01T03:04:12.517Z,10.65
2023-03-01T03:06:40.858Z,11.68
2023-03-01T03:09:09.091Z,11.93
2023-03-01T03:11:37.944Z,13.23
2023-03-01T03:14:05.234Z,11.80
2023-03-01T03:16:33.263Z,12.50
2023-03-01T03:19:06.144Z,12.15
2023-03-01T03:21:35.602Z,10.63
2023-03-01T03:24:03.498Z,13.48
2023-03-01T03:26:31.566Z,11.77
2023-03-01T03:28:59.343Z,13.88
2023-03-01T03:31:27.222Z,13.20
2023-03-01T03:33:55.374Z,24.77
2023-03-01T03:36:25.251Z,13.55
2023-03-01T03:38:52.683Z,13.13
2023-03-01T03:41:20.217Z,12.77
2023-03-01T03:43:47.667Z,13.55
2023-03-01T03:46:15.542Z,12.65
2023-03-01T03:48:45.567Z,14.40
2023-03-01T03:51:18.055Z,13.07
2023-03-01T03:53:46.303Z,13.52
2023-03-01T03:56:14.088Z,13.25
2023-03-01T03:58:41.649Z,13.27
2023-03-01T04:01:09.282Z,15.05
2023-03-01T04:03:36.551Z,13.93
2023-03-01T04:06:05.284Z,13.18
2023-03-01T04:08:33.046Z,12.98
2023-03-01T04:11:25.727Z,12.90
2023-03-01T04:13:55.132Z,12.25
2023-03-01T04:16:22.898Z,11.38
2023-03-01T04:18:50.564Z,13.23
2023-03-01T04:21:18.227Z,13.10
2023-03-01T04:23:45.487Z,12.73
2023-03-01T04:26:13.329Z,13.52
2023-03-01T04:28:46.211Z,11.95
2023-03-01T04:31:18.487Z,12.85
2023-03-01T04:36:32.084Z,11.85
2023-03-01T04:38:59.749Z,13.32
2023-03-01T04:41:27.430Z,12.95
2023-03-01T04:43:54.816Z,13.90
2023-03-01T04:46:23.263Z,13.65
2023-03-01T04:48:50.699Z,14.25
2023-03-01T04:51:19.449Z,14.27
2023-03-01T04:53:47.042Z,13.70
2023-03-01T04:56:15.661Z,13.32
2023-03-01T04:58:43.427Z,12.63
2023-03-01T05:01:16.512Z,12.85
2023-03-01T05:03:52.306Z,12.40
2023-03-01T05:06:21.640Z,12.88
2023-03-01T05:08:49.244Z,11.02
2023-03-01T05:11:16.841Z,10.55
2023-03-01T05:13:44.392Z,12.18
2023-03-01T05:16:12.845Z,11.95
2023-03-01T05:18:41.713Z,10.95
2023-03-01T05:21:13.050Z,10.18
2023-03-01T05:23:40.700Z,12.27
2023-03-01T05:26:16.264Z,11.63
2023-03-01T05:28:53.354Z,11.77
2023-03-01T05:31:21.002Z,11.73
2023-03-01T05:33:48.500Z,12.07
2023-03-01T05:36:16.072Z,13.73
2023-03-01T05:38:43.384Z,12.23
2023-03-01T05:41:16.342Z,13.00
2023-03-01T05:43:46.025Z,11.43
2023-03-01T05:46:16.357Z,10.82
2023-03-01T05:48:44.746Z,12.65
2023-03-01T05:51:13.187Z,11.20
2023-03-01T05:53:40.497Z,11.15
2023-03-01T05:56:08.297Z,12.82
2023-03-01T05:58:35.543Z,12.73
2023-03-01T06:01:03.229Z,12.80
2023-03-01T06:03:30.535Z,12.82
2023-03-01T06:05:59.232Z,12.18
2023-03-01T06:08:28.355Z,11.05
2023-03-01T06:10:56.092Z,10.35
2023-03-01T06:13:24.592Z,10.45
2023-03-01T06:15:53.050Z,10.82
2023-03-01T06:18:20.578Z,10.68
2023-03-01T06:20:54.874Z,10.43
2023-03-01T06:23:23.023Z,10.10
2023-03-01T06:25:50.942Z,8.90
2023-03-01T06:28:18.418Z,9.90
2023-03-01T06:30:46.106Z,9.23
2023-03-01T06:33:13.358Z,9.48
2023-03-01T06:35:40.923Z,8.70
2023-03-01T06:38:08.519Z,9.77
2023-03-01T06:40:36.438Z,9.25
2023-03-01T06:43:03.918Z,9.68
2023-03-01T06:45:31.498Z,10.68
2023-03-01T06:48:08.648Z,9.90
2023-03-01T06:50:37.087Z,10.38
2023-03-01T06:53:04.684Z,9.25
2023-03-01T06:55:33.250Z,8.82
2023-03-01T06:58:02.446Z,8.55
2023-03-01T07:00:30.491Z,8.70
2023-03-01T07:03:00.807Z,7.95
2023-03-01T07:05:29.432Z,6.95
2023-03-01T07:07:57.412Z,6.95
2023-03-01T07:10:25.240Z,6.00
2023-03-01T07:12:56.232Z,7.43
2023-03-01T07:15:23.945Z,6.03
2023-03-01T07:17:51.868Z,6.85
2023-03-01T07:20:23.625Z,6.78
2023-03-01T07:22:51.222Z,6.60
2023-03-01T07:25:18.911Z,6.57
2023-03-01T07:27:50.726Z,7.28
2023-03-01T07:30:18.535Z,6.70
2023-03-01T07:32:46.674Z,7.28
2023-03-01T07:35:15.923Z,7.65
2023-03-01T07:37:43.426Z,7.20
2023-03-01T07:40:12.009Z,7.40
2023-03-01T07:42:39.371Z,7.40
2023-03-01T07:45:08.025Z,6.40
2023-03-01T07:47:35.333Z,7.68
2023-03-01T07:50:03.934Z,6.35
2023-03-01T07:52:31.880Z,7.53
2023-03-01T07:54:59.438Z,7.05
2023-03-01T07:57:26.786Z,7.13
2023-03-01T07:59:54.377Z,7.07
2023-03-01T08:02:21.666Z,7.35
2023-03-01T08:04:49.259Z,7.80
2023-03-01T08:07:16.498Z,8.32
2023-03-01T08:09:44.142Z,8.60
2023-03-01T08:12:11.927Z,8.02
2023-03-01T08:14:39.528Z,8.45
2023-03-01T08:17:06.742Z,8.07
2023-03-01T08:19:35.782Z,8.23
2023-03-01T08:22:03.596Z,8.90
2023-03-01T08:24:31.175Z,7.82
2023-03-01T08:26:58.564Z,8.40
2023-03-01T08:29:26.156Z,8.13
2023-03-01T08:31:53.573Z,9.10
2023-03-01T08:34:21.131Z,8.25
2023-03-01T08:36:48.412Z,7.28
2023-03-01T08:39:17.846Z,7.82
2023-03-01T08:41:47.080Z,7.40
2023-03-01T08:44:20.603Z,7.20
2023-03-01T08:46:50.979Z,7.18
2023-03-01T08:49:20.056Z,7.63
2023-03-01T08:51:48.505Z,7.90
2023-03-01T08:54:19.803Z,8.05
2023-03-01T08:56:47.600Z,7.13
2023-03-01T08:59:16.871Z,8.73
2023-03-01T09:01:44.626Z,8.85
2023-03-01T09:04:12.986Z,9.25
2023-03-01T09:06:40.305Z,8.60
2023-03-01T09:09:13.489Z,8.57
2023-03-01T09:11:40.806Z,8.43
2023-03-01T09:14:08.425Z,7.15
2023-03-01T09:16:37.230Z,8.57
2023-03-01T09:19:05.293Z,7.85
2023-03-01T09:21:40.187Z,8.73
2023-03-01T09:24:15.245Z,8.95
2023-03-01T09:26:43.157Z,9.27
2023-03-01T09:29:11.049Z,9.30
2023-03-01T09:31:38.565Z,8.75
2023-03-01T09:34:06.273Z,8.75
2023-03-01T09:36:34.512Z,7.85
2023-03-01T09:39:03.190Z,8.18
2023-03-01T09:41:43.690Z,8.20
2023-03-01T09:44:52.351Z,8.05
2023-03-01T09:47:30.317Z,8.57
2023-03-01T09:50:20.013Z,7.78
2023-03-01T09:53:11.881Z,8.10
2023-03-01T09:58:47.418Z,6.47
2023-03-01T10:01:33.894Z,8.70
2023-03-01T10:04:07.528Z,7.90
2023-03-01T10:06:35.747Z,7.07
2023-03-01T10:09:14.935Z,8.82
2023-03-01T10:11:53.779Z,6.88
2023-03-01T10:14:38.952Z,6.68
2023-03-01T10:17:43.661Z,6.75
2023-03-01T10:20:25.986Z,6.68
2023-03-01T10:22:56.194Z,6.30
2023-03-01T10:25:41.853Z,6.45
2023-03-01T10:28:39.049Z,6.18
2023-03-01T10:31:12.431Z,8.27
2023-03-01T10:33:43.598Z,7.38
2023-03-01T10:36:11.185Z,7.67
2023-03-01T10:38:53.448Z,7.32
2023-03-01T10:41:24.955Z,6.53
2023-03-01T10:46:27.646Z,6.55
2023-03-01T10:49:19.396Z,7.07
2023-03-01T10:51:52.770Z,7.13
2023-03-01T10:54:29.016Z,6.70
2023-03-01T10:56:58.523Z,7.60
2023-03-01T10:59:31.234Z,7.28
2023-03-01T11:02:24.559Z,7.47
2023-03-01T11:05:25.033Z,7.20
2023-03-01T11:08:00.462Z,7.47
2023-03-01T11:10:30.845Z,7.50
2023-03-01T11:13:19.955Z,8.15
2023-03-01T11:16:11.156Z,7.60
2023-03-01T11:18:47.533Z,8.45
2023-03-01T11:21:17.651Z,8.35
2023-03-01T11:23:47.979Z,9.45
2023-03-01T11:26:18.517Z,8.63
2023-03-01T11:28:52.947Z,9.32
2023-03-01T11:31:21.007Z,9.25
2023-03-01T11:34:25.074Z,10.15
2023-03-01T11:36:57.790Z,9.02
2023-03-01T11:39:42.681Z,10.32
2023-03-01T11:42:20.160Z,9.88
2023-03-01T11:44:51.615Z,10.23
2023-03-01T11:47:53.072Z,9.38
2023-03-01T11:50:25.956Z,9.57
2023-03-01T11:53:24.434Z,9.75
2023-03-01T11:56:00.836Z,10.25
2023-03-01T11:58:37.375Z,9.65
2023-03-01T12:01:29.787Z,9.82
2023-03-01T12:04:24.963Z,9.70
2023-03-01T12:07:02.422Z,11.32
2023-03-01T12:09:39.523Z,12.02
2023-03-01T12:12:11.221Z,11.23
2023-03-01T12:14:50.895Z,11.20
2023-03-01T12:18:00.711Z,10.05
2023-03-01T12:20:47.117Z,10.43
2023-03-01T12:23:20.363Z,9.73
2023-03-01T12:26:00.523Z,9.50
2023-03-01T12:28:54.026Z,10.88
2023-03-01T12:31:55.545Z,9.82
2023-03-01T12:34:32.305Z,10.38
2023-03-01T12:37:18.646Z,10.13
2023-03-01T12:40:22.177Z,10.93
2023-03-01T12:43:18.435Z,10.82
2023-03-01T12:46:08.308Z,10.95
2023-03-01T12:48:55.038Z,10.35
2023-03-01T12:51:27.451Z,10.55
2023-03-01T12:53:58.432Z,11.88
2023-03-01T12:56:29.941Z,11.68
2023-03-01T13:01:42.009Z,10.35
2023-03-01T13:04:35.285Z,9.70
2023-03-01T13:07:18.039Z,10.43
2023-03-01T13:10:07.345Z,10.07
2023-03-01T13:12:52.559Z,10.63
2023-03-01T13:15:23.323Z,9.82
2023-03-01T13:17:55.281Z,10.35
2023-03-01T13:20:33.752Z,10.40
2023-03-01T13:23:11.989Z,10.68
2023-03-01T13:26:01.154Z,10.35
2023-03-01T13:28:42.975Z,10.52
2023-03-01T13:31:32.238Z,10.02
2023-03-01T13:34:00.764Z,10.68
2023-03-01T13:36:28.404Z,10.30
2023-03-01T13:38:58.553Z,11.70
2023-03-01T13:41:44.552Z,10.40
2023-03-01T13:44:30.060Z,11.32
2023-03-01T13:47:14.981Z,10.63
2023-03-01T13:49:51.771Z,10.80
2023-03-01T13:52:37.583Z,10.68
2023-03-01T13:55:15.215Z,9.75
2023-03-01T13:57:46.981Z,10.55
2023-03-01T14:00:56.768Z,10.18
2023-03-01T14:03:25.170Z,10.75
2023-03-01T14:06:15.221Z,11.30
2023-03-01T14:08:45.258Z,10.93
2023-03-01T14:11:32.116Z,10.27
2023-03-01T14:14:17.675Z,10.38
2023-03-01T14:17:09.754Z,10.48
2023-03-01T14:19:37.677Z,10.77
2023-03-01T14:22:23.243Z,11.32
2023-03-01T14:24:56.088Z,11.57
2023-03-01T14:27:27.295Z,11.57
2023-03-01T14:30:04.589Z,11.88
2023-03-01T14:32:33.620Z,11.98
2023-03-01T14:35:02.025Z,10.88
2023-03-01T14:37:34.643Z,11.68
2023-03-01T14:40:05.136Z,11.73
2023-03-01T14:42:36.900Z,11.40
2023-03-01T14:45:07.529Z,11.07
2023-03-01T14:47:39.356Z,29.05
2023-03-01T14:50:11.755Z,18.85
2023-03-01T14:55:19.967Z,11.80
2023-03-01T14:57:51.820Z,12.18
2023-03-01T15:00:19.454Z,10.60
2023-03-01T15:02:50.064Z,10.65
2023-03-01T15:05:30.206Z,11.15
2023-03-01T15:08:02.776Z,10.70
2023-03-01T15:10:36.900Z,12.27
2023-03-01T15:13:15.616Z,11.82
2023-03-01T15:15:48.570Z,12.10
2023-03-01T15:18:23.509Z,12.02
2023-03-01T15:20:52.054Z,12.32
2023-03-01T15:23:26.511Z,12.43
2023-03-01T15:25:58.303Z,12.60
2023-03-01T15:28:35.369Z,11.20
2023-03-01T15:31:20.826Z,11.60
2023-03-01T15:33:48.582Z,10.95
2023-03-01T15:36:35.286Z,11.35
2023-03-01T15:39:03.713Z,11.75
2023-03-01T15:41:32.779Z,11.10
2023-03-01T15:44:01.813Z,11.43
2023-03-01T15:46:38.650Z,11.65
2023-03-01T15:49:33.099Z,10.60
2023-03-01T15:52:00.656Z,11.48
2023-03-01T15:54:29.028Z,11.82
2023-03-01T15:56:56.972Z,10.65
2023-03-01T15:59:24.401Z,11.90
2023-03-01T16:01:52.020Z,12.10
2023-03-01T16:04:24.263Z,11.70
2023-03-01T16:06:56.868Z,12.32
2023-03-01T16:09:25.776Z,11.85
2023-03-01T16:11:54.690Z,12.07
2023-03-01T16:14:23.012Z,11.73
2023-03-01T16:16:50.578Z,11.43
2023-03-01T16:19:17.884Z,10.90
2023-03-01T16:21:47.813Z,11.73
2023-03-01T16:24:15.670Z,11.65
2023-03-01T16:26:43.333Z,11.07
2023-03-01T16:29:10.956Z,11.73
2023-03-01T16:31:38.470Z,11.55
2023-03-01T16:34:05.730Z,10.32
2023-03-01T16:36:33.498Z,11.75
2023-03-01T16:39:01.716Z,11.95
2023-03-01T16:41:29.542Z,12.10
2023-03-01T16:43:57.236Z,11.95
2023-03-01T16:46:29.359Z,11.55
2023-03-01T16:51:25.380Z,11.35
2023-03-01T16:53:53.183Z,11.00
2023-03-01T16:56:20.810Z,10.88
2023-03-01T16:58:48.316Z,11.77
2023-03-01T17:01:18.489Z,11.52
2023-03-01T17:03:49.929Z,10.85
2023-03-01T17:06:21.448Z,11.02
2023-03-01T17:08:48.784Z,10.07
2023-03-01T17:11:19.711Z,8.85
2023-03-01T17:13:47.846Z,8.80
2023-03-01T17:16:18.129Z,7.63
2023-03-01T17:18:46.020Z,6.63
2023-03-01T17:21:14.457Z,6.32
2023-03-01T17:23:44.155Z,6.53
2023-03-01T17:26:11.820Z,6.53
2023-03-01T17:28:39.678Z,6.53
2023-03-01T17:31:08.198Z,6.25
2023-03-01T17:33:36.019Z,6.50
2023-03-01T17:36:04.079Z,6.13
2023-03-01T17:38:31.378Z,6.78
2023-03-01T17:41:01.067Z,5.30
2023-03-01T17:43:28.988Z,5.63
2023-03-01T17:45:58.006Z,4.90
2023-03-01T17:48:26.028Z,5.85
2023-03-01T17:50:53.742Z,6.75
2023-03-01T17:53:21.095Z,6.15
2023-03-01T17:55:54.278Z,5.07
2023-03-01T17:58:23.059Z,5.65
2023-03-01T18:00:50.995Z,5.03
2023-03-01T18:03:18.467Z,4.45
2023-03-01T18:05:45.997Z,4.85
2023-03-01T18:08:13.876Z,4.80
2023-03-01T18:10:41.512Z,4.07
2023-03-01T18:13:09.750Z,4.88
2023-03-01T18:15:37.386Z,4.32
2023-03-01T18:18:05.043Z,4.25
2023-03-01T18:20:34.398Z,3.22
2023-03-01T18:23:01.952Z,4.95
2023-03-01T18:25:29.284Z,2.58
2023-03-01T18:27:56.907Z,3.00
2023-03-01T18:30:24.202Z,2.42
2023-03-01T18:32:56.394Z,2.80
2023-03-01T18:37:51.905Z,2.28
2023-03-01T18:40:19.288Z,2.78
2023-03-01T18:42:46.950Z,2.20
2023-03-01T18:45:17.114Z,2.80
2023-03-01T18:47:44.671Z,2.72
2023-03-01T18:50:12.082Z,2.80
2023-03-01T18:52:39.606Z,3.25
2023-03-01T18:55:06.978Z,3.25
2023-03-01T18:57:34.589Z,3.70
2023-03-01T19:00:02.349Z,4.15
2023-03-01T19:02:30.009Z,3.70
2023-03-01T19:04:57.265Z,3.33
2023-03-01T19:07:25.565Z,3.42
2023-03-01T19:09:52.895Z,2.97
2023-03-01T19:12:20.536Z,3.00
2023-03-01T19:14:47.899Z,3.30
2023-03-01T19:17:16.030Z,3.40
2023-03-01T19:19:43.261Z,3.30
2023-03-01T19:22:10.913Z,3.90
2023-03-01T19:24:38.176Z,3.78
2023-03-01T19:27:05.834Z,3.33
2023-03-01T19:29:33.098Z,2.80
2023-03-01T19:32:00.682Z,2.65
2023-03-01T19:34:27.993Z,2.25
2023-03-01T19:36:55.620Z,2.25
2023-03-01T19:39:22.831Z,2.40
2023-03-01T19:41:50.523Z,2.42
2023-03-01T19:44:17.923Z,2.40
2023-03-01T19:46:45.538Z,3.58
2023-03-01T19:49:12.953Z,2.03
2023-03-01T19:51:40.469Z,2.17
2023-03-01T19:54:09.872Z,2.33
2023-03-01T19:56:38.528Z,2.15
2023-03-01T19:59:06.953Z,1.95
2023-03-01T20:01:35.120Z,1.88
2023-03-01T20:04:03.618Z,1.95
2023-03-01T20:06:31.780Z,1.90
2023-03-01T20:09:02.301Z,1.70
2023-03-01T20:11:34.076Z,1.70
2023-03-01T20:14:02.335Z,1.60
2023-03-01T20:16:30.324Z,2.38
2023-03-01T20:19:00.846Z,1.92
2023-03-01T20:21:28.620Z,1.80
2023-03-01T20:23:55.972Z,1.65
2023-03-01T20:26:25.504Z,1.80
2023-03-01T20:28:55.030Z,1.60
2023-03-01T20:31:28.799Z,2.17
2023-03-01T20:33:57.923Z,2.22
2023-03-01T20:36:26.551Z,2.42
2023-03-01T20:38:54.640Z,1.98
2023-03-01T20:41:22.032Z,1.65
2023-03-01T20:43:54.874Z,2.00
2023-03-01T20:46:25.727Z,2.10
2023-03-01T20:48:54.028Z,2.15
2023-03-01T20:51:21.614Z,2.00
2023-03-01T20:53:49.566Z,2.72
2023-03-01T20:56:18.832Z,2.22
2023-03-01T20:59:04.581Z,2.72
2023-03-01T21:01:32.019Z,2.58
2023-03-01T21:03:59.587Z,2.78
2023-03-01T21:06:26.837Z,2.80
2023-03-01T21:08:55.746Z,2.70
2023-03-01T21:11:26.354Z,2.92
2023-03-01T21:13:54.994Z,2.93
2023-03-01T21:16:22.911Z,2.90
2023-03-01T21:18:50.867Z,2.85
2023-03-01T21:21:23.202Z,3.40
2023-03-01T21:23:50.891Z,3.08
2023-03-01T21:26:20.970Z,3.13
2023-03-01T21:28:50.983Z,2.83
2023-03-01T21:31:24.566Z,3.05
2023-03-01T21:33:55.161Z,3.28
2023-03-01T21:36:25.133Z,3.20
2023-03-01T21:38:53.872Z,3.53
2023-03-01T21:41:24.657Z,5.45
2023-03-01T21:43:54.339Z,5.20
2023-03-01T21:46:24.095Z,4.20
2023-03-01T21:48:54.444Z,4.18
2023-03-01T21:51:24.235Z,4.63
2023-03-01T21:53:51.961Z,4.72
2023-03-01T21:56:28.001Z,4.70
2023-03-01T21:58:57.080Z,4.40
2023-03-01T22:01:27.312Z,6.18
2023-03-01T22:03:56.699Z,6.45
2023-03-01T22:06:26.431Z,5.47
2023-03-01T22:08:57.473Z,5.47
2023-03-01T22:11:27.200Z,6.60
2023-03-01T22:13:56.226Z,5.35
2023-03-01T22:16:29.508Z,6.18
2023-03-01T22:18:58.152Z,5.97
2023-03-01T22:21:26.175Z,6.28
2023-03-01T22:23:55.497Z,6.47
2023-03-01T22:26:34.023Z,7.30
2023-03-01T22:29:04.539Z,6.85
2023-03-01T22:31:32.227Z,9.70
2023-03-01T22:34:00.661Z,9.23
2023-03-01T22:36:28.716Z,6.35
2023-03-01T22:39:01.841Z,6.45
2023-03-01T22:41:38.697Z,5.88
2023-03-01T22:44:06.290Z,6.13
2023-03-01T22:46:33.842Z,5.68
2023-03-01T22:49:02.021Z,6.30
2023-03-01T22:51:32.161Z,7.07
2023-03-01T22:53:59.801Z,6.10
2023-03-01T22:56:29.678Z,7.60
2023-03-01T22:59:03.692Z,7.65
2023-03-01T23:01:31.345Z,6.93
2023-03-01T23:03:58.974Z,7.65
2023-03-01T23:06:26.200Z,6.50
2023-03-01T23:08:56.370Z,6.30
2023-03-01T23:11:24.796Z,5.70
2023-03-01T23:13:54.266Z,5.85
2023-03-01T23:16:29.541Z,8.38
2023-03-01T23:19:00.570Z,6.20
2023-03-01T23:21:28.107Z,5.47
2023-03-01T23:23:56.941Z,5.55
2023-03-01T23:26:28.248Z,4.95
2023-03-01T23:28:57.359Z,6.15
2023-03-01T23:31:30.093Z,5.90
2023-03-01T23:33:57.889Z,6.53
2023-03-01T23:36:31.370Z,6.35
2023-03-01T23:39:02.050Z,7.32
2023-03-01T23:41:31.916Z,6.00
2023-03-01T23:44:01.914Z,12.43
2023-03-01T23:46:32.563Z,8.50
2023-03-01T23:49:01.279Z,7.57
2023-03-01T23:51:29.114Z,8.20
2023-03-01T23:54:00.338Z,7.10
2023-03-01T23:56:30.257Z,6.05
2023-03-01T23:59:00.982Z,7.38
