createdAt,value
2022-10-03T01:54:25.054Z,1009.24
2022-10-03T01:59:27.301Z,1009.25
2022-10-03T02:04:26.840Z,1009.36
2022-10-03T02:09:24.948Z,1009.40
2022-10-03T02:14:24.844Z,1009.39
2022-10-03T02:19:24.766Z,1009.41
2022-10-03T02:24:41.125Z,1009.54
2022-10-03T02:29:25.671Z,1009.48
2022-10-03T02:34:33.091Z,1009.56
2022-10-03T02:39:24.440Z,1009.56
2022-10-03T02:44:24.920Z,1009.61
2022-10-03T02:49:24.362Z,1009.60
2022-10-03T02:54:24.766Z,1009.59
2022-10-03T02:59:24.258Z,1009.63
2022-10-03T03:04:24.321Z,1009.65
2022-10-03T03:09:24.067Z,1009.75
2022-10-03T03:14:23.998Z,1009.73
2022-10-03T03:19:23.982Z,1009.71
2022-10-03T03:24:23.920Z,1009.74
2022-10-03T03:29:24.029Z,1009.70
2022-10-03T03:34:23.800Z,1009.74
2022-10-03T03:39:24.856Z,1009.77
2022-10-03T03:44:23.793Z,1009.79
2022-10-03T03:49:23.725Z,1009.77
2022-10-03T03:54:23.663Z,1009.85
2022-10-03T03:59:23.548Z,1009.90
2022-10-03T04:04:23.611Z,1009.86
2022-10-03T04:09:23.594Z,1009.88
2022-10-03T04:14:23.511Z,1009.90
2022-10-03T04:19:23.445Z,1009.96
2022-10-03T04:24:23.394Z,1009.96
2022-10-03T04:29:23.228Z,1010.03
2022-10-03T04:34:23.186Z,1009.97
2022-10-03T04:39:23.099Z,1009.95
2022-10-03T04:44:23.025Z,1009.93
2022-10-03T04:49:22.975Z,1009.97
2022-10-03T04:54:22.937Z,1009.98
2022-10-03T04:59:22.853Z,1010.02
2022-10-03T05:04:22.807Z,1010.00
2022-10-03T05:09:22.746Z,1009.97
2022-10-03T05:14:22.698Z,1009.97
2022-10-03T05:19:22.737Z,1009.95
2022-10-03T05:24:22.783Z,1009.99
2022-10-03T05:29:22.720Z,1010.10
2022-10-03T05:34:22.661Z,1010.09
2022-10-03T05:39:22.595Z,1010.12
2022-10-03T05:44:22.426Z,1010.14
2022-10-03T05:49:22.360Z,1010.19
2022-10-03T05:54:22.251Z,1010.24
2022-10-03T05:59:22.205Z,1010.22
2022-10-03T06:04:22.240Z,1010.36
2022-10-03T06:09:22.103Z,1010.48
2022-10-03T06:14:22.211Z,1010.57
2022-10-03T06:19:22.115Z,1010.53
2022-10-03T06:24:22.035Z,1010.47
2022-10-03T06:29:22.014Z,1010.50
2022-10-03T06:34:22.939Z,1010.52
2022-10-03T06:39:21.870Z,1010.54
2022-10-03T06:44:21.891Z,1010.55
2022-10-03T06:49:21.790Z,1010.55
2022-10-03T06:54:21.625Z,1010.60
2022-10-03T06:59:21.572Z,1010.52
2022-10-03T07:04:21.527Z,1010.60
2022-10-03T07:09:21.442Z,1010.67
2022-10-03T07:14:22.029Z,1010.65
2022-10-03T07:19:21.411Z,1010.68
2022-10-03T07:24:21.339Z,1010.65
2022-10-03T07:29:21.294Z,1010.77
2022-10-03T07:34:21.202Z,1010.74
2022-10-03T07:39:21.160Z,1010.78
2022-10-03T07:44:21.067Z,1010.78
2022-10-03T07:49:21.057Z,1010.81
2022-10-03T07:54:20.996Z,1010.85
2022-10-03T07:59:21.031Z,1011.02
2022-10-03T08:04:20.895Z,1011.04
2022-10-03T08:09:21.017Z,1011.04
2022-10-03T08:14:20.867Z,1010.98
2022-10-03T08:19:20.893Z,1010.99
2022-10-03T08:24:20.756Z,1010.89
2022-10-03T08:29:20.687Z,1010.97
2022-10-03T08:36:50.719Z,1011.07
2022-10-03T08:41:50.671Z,1011.11
2022-10-03T08:46:50.701Z,1011.07
2022-10-03T08:51:50.594Z,1011.00
2022-10-03T08:56:50.488Z,1010.98
2022-10-03T09:01:50.609Z,1010.95
2022-10-03T09:07:12.568Z,1010.84
2022-10-03T09:11:52.436Z,1010.86
2022-10-03T09:16:50.269Z,1010.80
2022-10-03T09:21:50.196Z,1010.81
2022-10-03T09:26:50.198Z,1010.83
2022-10-03T09:31:50.240Z,1010.87
2022-10-03T09:36:51.162Z,1010.86
2022-10-03T09:41:49.989Z,1010.84
2022-10-03T09:46:50.008Z,1010.84
2022-10-03T09:51:49.980Z,1010.78
2022-10-03T09:56:49.844Z,1010.77
2022-10-03T10:01:49.977Z,1010.78
2022-10-03T10:06:49.922Z,1010.72
2022-10-03T10:11:50.251Z,1010.66
2022-10-03T10:16:51.095Z,1010.66
2022-10-03T10:21:49.637Z,1010.64
2022-10-03T10:26:49.523Z,1010.65
2022-10-03T10:31:49.491Z,1010.64
2022-10-03T10:36:49.402Z,1010.59
2022-10-03T10:41:49.310Z,1010.63
2022-10-03T10:46:49.314Z,1010.53
2022-10-03T10:51:49.232Z,1010.45
2022-10-03T10:56:49.249Z,1010.46
2022-10-03T11:01:49.099Z,1010.43
2022-10-03T11:06:49.027Z,1010.40
2022-10-03T11:11:48.973Z,1010.43
2022-10-03T11:16:48.988Z,1010.41
2022-10-03T11:21:48.886Z,1010.41
2022-10-03T11:26:49.965Z,1010.37
2022-10-03T11:31:48.940Z,1010.34
2022-10-03T11:36:48.794Z,1010.31
2022-10-03T11:41:48.634Z,1010.33
2022-10-03T11:46:48.608Z,1010.32
2022-10-03T11:51:53.422Z,1010.18
2022-10-03T11:56:49.491Z,1010.17
2022-10-03T12:01:51.398Z,1010.21
2022-10-03T12:06:48.536Z,1010.05
2022-10-03T12:11:48.383Z,1009.99
2022-10-03T12:16:48.412Z,1009.97
2022-10-03T12:21:48.224Z,1010.04
2022-10-03T12:26:49.522Z,1010.05
2022-10-03T12:31:48.321Z,1009.99
2022-10-03T12:36:48.294Z,1010.02
2022-10-03T12:41:48.203Z,1009.88
2022-10-03T12:46:48.099Z,1009.93
2022-10-03T12:51:47.996Z,1009.95
2022-10-03T12:56:47.982Z,1009.97
2022-10-03T13:01:47.932Z,1009.99
2022-10-03T13:07:04.533Z,1010.01
2022-10-03T13:11:48.765Z,1009.99
2022-10-03T13:16:48.658Z,1009.96
2022-10-03T13:21:47.717Z,1009.93
2022-10-03T13:26:47.554Z,1009.88
2022-10-03T13:31:47.594Z,1009.86
2022-10-03T13:36:47.504Z,1009.82
2022-10-03T13:41:47.664Z,1009.80
2022-10-03T13:46:48.526Z,1009.82
2022-10-03T13:51:48.482Z,1009.86
2022-10-03T13:56:47.269Z,1009.80
2022-10-03T14:01:47.429Z,1009.75
2022-10-03T14:06:47.152Z,1009.70
2022-10-03T14:11:47.124Z,1009.66
2022-10-03T14:16:48.171Z,1009.70
2022-10-03T14:21:47.186Z,1009.63
2022-10-03T14:26:46.966Z,1009.65
2022-10-03T14:31:48.166Z,1009.66
2022-10-03T16:43:39.804Z,1009.06
2022-10-03T16:48:39.774Z,1008.99
2022-10-03T16:53:39.826Z,1009.03
2022-10-03T16:58:39.737Z,1009.01
2022-10-03T17:03:39.678Z,1009.00
2022-10-03T17:08:42.383Z,1008.94
2022-10-03T17:13:39.483Z,1008.93
2022-10-03T17:18:39.474Z,1009.01
2022-10-03T17:23:39.394Z,1008.98
2022-10-03T17:28:39.459Z,1008.90
2022-10-03T17:33:39.315Z,1008.94
2022-10-03T17:38:49.672Z,1008.98
2022-10-03T17:43:40.253Z,1008.91
2022-10-03T17:48:39.129Z,1008.97
2022-10-03T17:53:39.202Z,1008.90
2022-10-03T17:58:39.146Z,1008.91
2022-10-03T18:03:40.092Z,1008.96
2022-10-03T18:08:39.033Z,1009.00
2022-10-03T18:13:38.939Z,1008.97
2022-10-03T18:18:38.848Z,1008.88
2022-10-03T18:23:54.156Z,1008.84
2022-10-03T18:28:39.919Z,1008.81
2022-10-03T18:33:38.758Z,1008.80
2022-10-03T18:38:38.648Z,1008.79
2022-10-03T18:43:38.541Z,1008.74
2022-10-03T18:48:38.462Z,1008.71
2022-10-03T18:53:38.460Z,1008.67
2022-10-03T18:58:38.339Z,1008.71
2022-10-03T19:03:38.302Z,1008.70
2022-10-03T19:08:38.268Z,1008.66
2022-10-03T19:13:38.298Z,1008.73
2022-10-03T19:18:38.206Z,1008.75
2022-10-03T19:23:38.095Z,1008.83
2022-10-03T19:28:38.141Z,1008.91
2022-10-03T19:33:38.057Z,1008.89
2022-10-03T19:38:37.964Z,1008.86
2022-10-03T19:43:37.911Z,1008.80
2022-10-03T19:48:37.803Z,1008.78
2022-10-03T19:53:37.939Z,1008.77
2022-10-03T19:58:37.682Z,1008.69
2022-10-03T20:03:37.735Z,1008.78
2022-10-03T20:08:37.673Z,1008.83
2022-10-03T20:13:37.661Z,1008.80
2022-10-03T20:18:39.659Z,1008.78
2022-10-03T20:23:37.493Z,1008.79
2022-10-03T20:28:39.417Z,1008.88
2022-10-03T20:33:37.677Z,1008.91
2022-10-03T20:38:37.348Z,1008.90
2022-10-03T20:43:41.233Z,1008.77
2022-10-03T20:48:37.165Z,1008.70
2022-10-03T20:53:37.490Z,1008.73
2022-10-03T20:58:37.071Z,1008.67
2022-10-03T21:03:37.178Z,1008.65
2022-10-03T21:08:37.050Z,1008.56
2022-10-03T21:13:37.096Z,1008.60
2022-10-03T21:18:36.944Z,1008.58
2022-10-03T21:23:46.736Z,1008.56
2022-10-03T21:28:36.849Z,1008.50
2022-10-03T21:33:36.612Z,1008.47
2022-10-03T21:38:36.534Z,1008.52
2022-10-03T21:43:36.484Z,1008.44
2022-10-03T21:48:36.433Z,1008.52
2022-10-03T21:53:36.484Z,1008.52
2022-10-03T21:58:36.423Z,1008.51
2022-10-03T22:03:37.335Z,1008.54
2022-10-03T22:08:36.327Z,1008.41
2022-10-03T22:13:36.243Z,1008.51
2022-10-03T22:18:36.208Z,1008.53
2022-10-03T22:23:36.050Z,1008.51
2022-10-03T22:28:36.057Z,1008.41
2022-10-03T22:33:35.939Z,1008.30
2022-10-03T22:38:35.881Z,1008.32
2022-10-03T22:43:35.796Z,1008.26
2022-10-03T22:48:35.768Z,1008.10
2022-10-03T22:53:35.744Z,1008.05
2022-10-03T22:58:35.700Z,1008.01
2022-10-03T23:03:35.692Z,1008.06
2022-10-03T23:08:35.653Z,1008.04
2022-10-03T23:13:35.595Z,1007.98
2022-10-03T23:18:35.622Z,1007.98
2022-10-03T23:23:36.640Z,1007.84
2022-10-03T23:28:35.367Z,1007.72
2022-10-03T23:33:35.311Z,1007.81
2022-10-03T23:38:35.182Z,1007.84
2022-10-03T23:43:35.154Z,1007.80
2022-10-03T23:48:35.101Z,1007.79
2022-10-03T23:53:35.141Z,1007.68
2022-10-03T23:58:35.113Z,1007.63
