createdAt,value
2023-04-09T00:02:47.259Z,99.90
2023-04-09T00:06:47.500Z,99.90
2023-04-09T00:10:47.996Z,99.90
2023-04-09T00:14:48.199Z,99.90
2023-04-09T00:18:52.058Z,99.90
2023-04-09T00:22:52.674Z,99.90
2023-04-09T00:26:53.664Z,99.90
2023-04-09T00:30:53.813Z,99.90
2023-04-09T00:34:56.925Z,99.90
2023-04-09T00:38:57.216Z,99.90
2023-04-09T00:42:57.438Z,99.90
2023-04-09T00:46:58.397Z,99.90
2023-04-09T00:51:01.210Z,99.90
2023-04-09T00:55:04.495Z,99.90
2023-04-09T00:59:05.667Z,99.90
2023-04-09T01:03:09.238Z,99.90
2023-04-09T01:07:23.647Z,99.90
2023-04-09T01:11:34.955Z,99.90
2023-04-09T01:15:42.177Z,99.90
2023-04-09T01:19:54.078Z,99.90
2023-04-09T01:24:12.826Z,99.90
2023-04-09T01:28:26.021Z,99.90
2023-04-09T01:32:32.571Z,99.90
2023-04-09T01:36:36.384Z,99.90
2023-04-09T01:40:36.768Z,99.90
2023-04-09T01:44:42.161Z,99.90
2023-04-09T01:48:43.217Z,99.90
2023-04-09T01:52:43.913Z,99.90
2023-04-09T01:56:45.739Z,99.90
2023-04-09T02:00:52.298Z,99.90
2023-04-09T02:04:58.799Z,99.90
2023-04-09T02:09:04.238Z,99.90
2023-04-09T02:13:08.680Z,99.90
2023-04-09T02:17:12.076Z,99.90
2023-04-09T02:21:14.135Z,99.90
2023-04-09T02:25:14.863Z,99.90
2023-04-09T02:29:15.128Z,99.90
2023-04-09T02:33:18.122Z,99.90
2023-04-09T02:37:18.475Z,99.90
2023-04-09T02:41:19.959Z,99.90
2023-04-09T02:45:20.287Z,99.90
2023-04-09T02:49:23.407Z,99.90
2023-04-09T02:53:24.348Z,99.90
2023-04-09T02:57:24.539Z,99.90
2023-04-09T03:01:24.865Z,99.90
2023-04-09T03:05:28.042Z,99.90
2023-04-09T03:09:29.161Z,99.90
2023-04-09T03:13:31.064Z,99.90
2023-04-09T03:17:32.232Z,99.90
2023-04-09T03:21:34.976Z,99.90
2023-04-09T03:25:35.902Z,99.90
2023-04-09T03:29:44.428Z,99.90
2023-04-09T03:33:44.826Z,99.90
2023-04-09T03:37:48.141Z,99.90
2023-04-09T03:41:51.595Z,99.90
2023-04-09T03:45:52.413Z,99.90
2023-04-09T03:49:56.783Z,99.90
2023-04-09T03:54:03.256Z,99.90
2023-04-09T03:58:04.327Z,99.90
2023-04-09T04:02:07.844Z,99.90
2023-04-09T04:06:12.683Z,99.90
2023-04-09T04:10:33.985Z,99.90
2023-04-09T04:14:34.693Z,99.90
2023-04-09T04:18:41.817Z,99.90
2023-04-09T04:22:42.432Z,99.90
2023-04-09T04:26:45.949Z,99.90
2023-04-09T04:30:50.446Z,99.90
2023-04-09T04:34:52.786Z,99.90
2023-04-09T04:39:00.010Z,99.90
2023-04-09T04:43:20.446Z,99.90
2023-04-09T04:47:22.286Z,99.90
2023-04-09T04:51:22.601Z,99.90
2023-04-09T04:55:39.715Z,99.90
2023-04-09T04:59:44.363Z,99.90
2023-04-09T05:03:46.759Z,99.90
2023-04-09T05:08:00.650Z,99.90
2023-04-09T05:12:01.465Z,99.90
2023-04-09T05:16:04.524Z,99.90
2023-04-09T05:20:07.645Z,99.90
2023-04-09T05:24:18.808Z,99.90
2023-04-09T05:28:19.473Z,99.90
2023-04-09T05:32:28.053Z,99.90
2023-04-09T05:36:29.418Z,99.90
2023-04-09T05:40:29.873Z,99.90
2023-04-09T05:44:30.409Z,99.90
2023-04-09T05:48:41.670Z,99.90
2023-04-09T05:52:41.984Z,99.90
2023-04-09T05:56:45.772Z,99.90
2023-04-09T06:00:46.241Z,99.90
2023-04-09T06:04:52.170Z,99.90
2023-04-09T06:08:52.380Z,99.90
2023-04-09T06:12:52.608Z,99.90
2023-04-09T06:16:52.767Z,99.90
2023-04-09T06:21:05.779Z,99.90
2023-04-09T06:25:06.824Z,99.90
2023-04-09T06:29:07.171Z,99.90
2023-04-09T06:33:07.420Z,99.90
2023-04-09T06:37:10.357Z,99.90
2023-04-09T06:41:12.922Z,99.90
2023-04-09T06:45:13.860Z,99.90
2023-04-09T06:49:13.980Z,99.90
2023-04-09T06:53:18.490Z,99.90
2023-04-09T06:57:18.711Z,99.90
2023-04-09T07:01:20.094Z,99.90
2023-04-09T07:05:20.485Z,99.90
2023-04-09T07:09:23.258Z,99.90
2023-04-09T07:13:23.570Z,99.90
2023-04-09T07:17:23.765Z,99.90
2023-04-09T07:21:23.910Z,99.90
2023-04-09T07:25:27.047Z,99.90
2023-04-09T07:29:27.623Z,99.90
2023-04-09T07:33:27.890Z,99.90
2023-04-09T07:37:29.004Z,99.90
2023-04-09T07:41:31.858Z,99.90
2023-04-09T07:45:32.121Z,99.90
2023-04-09T07:49:32.463Z,99.90
2023-04-09T07:53:32.609Z,99.90
2023-04-09T07:57:37.128Z,99.90
2023-04-09T08:01:39.838Z,99.90
2023-04-09T08:05:40.893Z,99.90
2023-04-09T08:09:41.226Z,99.90
2023-04-09T08:13:44.231Z,99.90
2023-04-09T08:17:44.594Z,99.90
2023-04-09T08:21:46.774Z,99.90
2023-04-09T08:25:47.012Z,99.90
2023-04-09T08:29:49.915Z,99.90
2023-04-09T08:33:50.131Z,99.90
2023-04-09T08:37:50.857Z,99.90
2023-04-09T08:41:51.302Z,99.90
2023-04-09T08:45:57.986Z,99.90
2023-04-09T08:49:58.264Z,99.90
2023-04-09T08:54:03.249Z,99.90
2023-04-09T08:58:07.527Z,99.90
2023-04-09T09:02:14.345Z,99.90
2023-04-09T09:06:25.246Z,99.90
2023-04-09T09:10:42.160Z,99.90
2023-04-09T09:14:42.425Z,99.90
2023-04-09T09:18:48.364Z,99.90
2023-04-09T09:22:56.859Z,99.90
2023-04-09T09:26:59.051Z,99.90
2023-04-09T09:31:12.171Z,99.90
2023-04-09T09:35:15.581Z,99.90
2023-04-09T09:39:17.891Z,99.90
2023-04-09T09:43:18.472Z,99.90
2023-04-09T09:47:21.757Z,99.90
2023-04-09T09:51:31.383Z,99.90
2023-04-09T09:55:35.132Z,99.90
2023-04-09T09:59:43.597Z,99.90
2023-04-09T10:03:48.457Z,99.90
2023-04-09T10:07:52.206Z,99.90
2023-04-09T10:11:52.877Z,99.90
2023-04-09T10:15:54.288Z,99.90
2023-04-09T10:20:04.484Z,98.90
2023-04-09T10:24:09.486Z,98.20
2023-04-09T10:28:21.090Z,97.90
2023-04-09T10:32:28.591Z,96.40
2023-04-09T10:36:29.462Z,93.60
2023-04-09T10:40:32.812Z,89.50
2023-04-09T10:44:36.220Z,91.20
2023-04-09T10:48:37.413Z,93.30
2023-04-09T10:52:37.624Z,95.30
2023-04-09T10:56:40.444Z,96.50
2023-04-09T11:00:43.662Z,92.40
2023-04-09T11:05:02.526Z,86.10
2023-04-09T11:09:05.351Z,87.60
2023-04-09T11:13:08.815Z,85.70
2023-04-09T11:17:09.376Z,86.30
2023-04-09T11:21:10.475Z,83.20
2023-04-09T11:25:11.689Z,82.00
2023-04-09T11:29:14.504Z,81.10
2023-04-09T11:33:15.621Z,82.40
2023-04-09T11:37:19.067Z,84.50
2023-04-09T11:41:19.261Z,89.00
2023-04-09T11:45:23.846Z,90.80
2023-04-09T11:49:25.215Z,91.40
2023-04-09T11:53:26.597Z,91.00
2023-04-09T11:57:26.736Z,91.90
2023-04-09T12:01:34.894Z,91.80
2023-04-09T12:05:40.611Z,91.70
2023-04-09T12:09:51.406Z,89.00
2023-04-09T12:13:51.576Z,81.50
2023-04-09T12:17:58.601Z,78.20
2023-04-09T12:21:59.627Z,82.00
2023-04-09T12:26:02.488Z,87.70
2023-04-09T12:30:02.841Z,84.70
2023-04-09T12:34:05.668Z,82.00
2023-04-09T12:38:05.937Z,79.20
2023-04-09T12:42:06.495Z,75.70
2023-04-09T12:46:07.234Z,72.40
2023-04-09T12:50:13.173Z,69.70
2023-04-09T12:54:13.376Z,67.20
2023-04-09T12:58:13.594Z,66.50
2023-04-09T13:02:15.366Z,69.50
2023-04-09T13:06:18.216Z,72.70
2023-04-09T13:10:18.589Z,72.50
2023-04-09T13:14:18.760Z,73.70
2023-04-09T13:18:18.898Z,76.60
2023-04-09T13:22:21.976Z,80.30
2023-04-09T13:26:22.115Z,82.70
2023-04-09T13:30:24.741Z,83.60
2023-04-09T13:34:25.072Z,83.50
2023-04-09T13:38:27.975Z,79.20
2023-04-09T13:42:28.152Z,76.00
2023-04-09T13:46:28.399Z,70.30
2023-04-09T13:50:28.875Z,69.00
2023-04-09T13:54:31.721Z,70.00
2023-04-09T13:58:31.840Z,74.30
2023-04-09T14:02:32.305Z,78.30
2023-04-09T14:06:32.732Z,84.80
2023-04-09T14:10:36.110Z,92.90
2023-04-09T14:14:36.217Z,98.10
2023-04-09T14:18:36.583Z,99.90
2023-04-09T14:22:36.798Z,99.90
2023-04-09T14:26:39.644Z,99.90
2023-04-09T14:30:39.864Z,97.80
2023-04-09T14:34:40.173Z,95.80
2023-04-09T14:38:40.929Z,93.20
2023-04-09T14:42:44.558Z,90.40
2023-04-09T14:46:45.670Z,88.90
2023-04-09T14:50:46.764Z,90.00
2023-04-09T14:54:47.377Z,91.80
2023-04-09T14:58:51.123Z,92.30
2023-04-09T15:02:51.728Z,93.10
2023-04-09T15:06:52.424Z,92.70
2023-04-09T15:10:52.635Z,90.50
2023-04-09T15:14:55.824Z,84.60
2023-04-09T15:18:58.998Z,81.60
2023-04-09T15:22:59.231Z,80.90
2023-04-09T15:26:59.705Z,84.70
2023-04-09T15:31:02.713Z,89.50
2023-04-09T15:35:02.962Z,92.40
2023-04-09T15:39:03.815Z,95.70
2023-04-09T15:43:05.311Z,99.20
2023-04-09T15:47:11.502Z,99.90
2023-04-09T15:51:13.890Z,99.90
2023-04-09T15:55:14.980Z,99.90
2023-04-09T15:59:17.929Z,99.90
2023-04-09T16:03:22.267Z,99.90
2023-04-09T16:07:22.919Z,99.90
2023-04-09T16:11:23.179Z,99.90
2023-04-09T16:15:26.005Z,99.90
2023-04-09T16:19:28.918Z,99.90
2023-04-09T16:23:30.931Z,99.90
2023-04-09T16:27:31.076Z,99.90
2023-04-09T16:31:31.260Z,99.90
2023-04-09T16:35:34.018Z,99.90
2023-04-09T16:39:34.474Z,99.90
2023-04-09T16:43:34.684Z,99.90
2023-04-09T16:47:35.075Z,99.90
2023-04-09T16:51:38.440Z,99.90
2023-04-09T16:55:38.964Z,99.90
2023-04-09T16:59:40.936Z,99.90
2023-04-09T17:03:41.603Z,99.90
2023-04-09T17:07:44.800Z,99.90
2023-04-09T17:11:44.939Z,99.90
2023-04-09T17:15:45.097Z,99.90
2023-04-09T17:19:45.326Z,99.90
2023-04-09T17:23:48.009Z,99.90
2023-04-09T17:27:48.152Z,99.90
2023-04-09T17:31:48.990Z,99.90
2023-04-09T17:35:53.236Z,99.90
2023-04-09T17:40:07.558Z,99.90
2023-04-09T17:44:11.055Z,99.90
2023-04-09T17:48:17.321Z,99.90
2023-04-09T17:52:17.877Z,99.90
2023-04-09T17:56:22.888Z,99.90
2023-04-09T18:00:23.429Z,99.90
2023-04-09T18:04:24.520Z,99.90
2023-04-09T18:08:25.471Z,99.90
2023-04-09T18:12:28.808Z,99.90
2023-04-09T18:16:30.551Z,99.90
2023-04-09T18:20:35.676Z,99.90
2023-04-09T18:24:42.400Z,99.90
2023-04-09T18:28:47.644Z,99.90
2023-04-09T18:32:52.037Z,99.90
2023-04-09T18:36:59.206Z,99.90
2023-04-09T18:41:04.517Z,99.90
2023-04-09T18:45:12.787Z,99.90
2023-04-09T18:49:18.235Z,99.90
2023-04-09T18:53:26.923Z,99.90
2023-04-09T18:57:38.230Z,99.90
2023-04-09T19:01:45.929Z,99.90
2023-04-09T19:05:46.870Z,99.90
2023-04-09T19:09:56.728Z,99.90
2023-04-09T19:13:59.950Z,99.90
2023-04-09T19:18:04.535Z,99.90
2023-04-09T19:22:05.412Z,99.90
2023-04-09T19:26:09.189Z,99.90
2023-04-09T19:30:13.572Z,99.90
2023-04-09T19:34:17.103Z,99.90
2023-04-09T19:38:18.406Z,99.90
2023-04-09T19:42:19.284Z,99.90
2023-04-09T19:46:20.019Z,99.90
2023-04-09T19:50:23.705Z,99.90
2023-04-09T19:54:25.330Z,99.90
2023-04-09T19:58:26.583Z,99.90
2023-04-09T20:02:28.830Z,99.90
2023-04-09T20:06:32.284Z,99.90
2023-04-09T20:10:35.596Z,99.90
2023-04-09T20:14:38.369Z,99.90
2023-04-09T20:18:39.251Z,99.90
2023-04-09T20:22:48.001Z,99.90
2023-04-09T20:26:50.248Z,99.90
2023-04-09T20:30:59.760Z,99.90
2023-04-09T20:35:00.332Z,99.90
2023-04-09T20:39:05.338Z,99.90
2023-04-09T20:43:09.150Z,99.90
2023-04-09T20:47:12.120Z,99.90
2023-04-09T20:51:19.328Z,99.90
2023-04-09T20:55:22.903Z,99.90
2023-04-09T20:59:25.250Z,99.90
2023-04-09T21:03:25.794Z,99.90
2023-04-09T21:07:27.594Z,99.90
2023-04-09T21:11:31.410Z,99.90
2023-04-09T21:15:32.195Z,99.90
2023-04-09T21:19:33.903Z,99.90
2023-04-09T21:23:35.626Z,99.90
2023-04-09T21:27:38.661Z,99.90
2023-04-09T21:31:39.783Z,99.90
2023-04-09T21:35:40.469Z,99.90
2023-04-09T21:39:41.608Z,99.90
2023-04-09T21:43:44.750Z,99.90
2023-04-09T21:47:45.803Z,99.90
2023-04-09T21:51:49.001Z,99.90
2023-04-09T21:55:49.715Z,99.90
2023-04-09T21:59:53.122Z,99.90
2023-04-09T22:03:53.638Z,99.90
2023-04-09T22:07:54.364Z,99.90
2023-04-09T22:11:55.013Z,99.90
2023-04-09T22:15:58.262Z,99.90
2023-04-09T22:19:58.851Z,99.90
2023-04-09T22:23:59.640Z,99.90
2023-04-09T22:28:00.348Z,99.90
2023-04-09T22:32:03.997Z,99.90
2023-04-09T22:36:04.390Z,99.90
2023-04-09T22:40:05.857Z,99.90
2023-04-09T22:44:06.906Z,99.90
2023-04-09T22:48:10.137Z,99.90
2023-04-09T22:52:11.582Z,99.90
2023-04-09T22:56:13.054Z,99.90
2023-04-09T23:00:15.112Z,99.90
2023-04-09T23:04:23.259Z,99.90
2023-04-09T23:08:23.911Z,99.90
2023-04-09T23:12:24.681Z,99.90
2023-04-09T23:16:25.589Z,99.90
2023-04-09T23:20:30.265Z,99.90
2023-04-09T23:24:31.201Z,99.90
2023-04-09T23:28:32.013Z,99.90
2023-04-09T23:32:32.671Z,99.90
2023-04-09T23:36:36.386Z,99.90
2023-04-09T23:40:36.757Z,99.90
2023-04-09T23:44:37.573Z,99.90
2023-04-09T23:48:38.007Z,99.90
2023-04-09T23:52:42.264Z,99.90
2023-04-09T23:56:44.281Z,99.90
