createdAt,value
2023-02-12T00:01:24.268Z,31.00
2023-02-12T00:03:51.588Z,31.70
2023-02-12T00:06:18.473Z,31.10
2023-02-12T00:08:48.963Z,31.00
2023-02-12T00:11:20.371Z,31.70
2023-02-12T00:13:47.727Z,31.10
2023-02-12T00:16:19.490Z,31.10
2023-02-12T00:18:47.480Z,31.10
2023-02-12T00:21:14.842Z,31.20
2023-02-12T00:23:41.853Z,31.10
2023-02-12T00:26:13.067Z,31.10
2023-02-12T00:28:40.616Z,31.20
2023-02-12T00:31:21.604Z,31.20
2023-02-12T00:33:49.603Z,31.30
2023-02-12T00:36:21.771Z,31.20
2023-02-12T00:38:53.463Z,31.20
2023-02-12T00:41:21.491Z,31.20
2023-02-12T00:43:49.292Z,31.40
2023-02-12T00:46:16.920Z,31.30
2023-02-12T00:48:44.054Z,31.30
2023-02-12T00:51:11.025Z,31.20
2023-02-12T00:53:38.307Z,31.30
2023-02-12T00:56:05.656Z,31.30
2023-02-12T00:58:32.912Z,31.30
2023-02-12T01:00:59.990Z,31.30
2023-02-12T01:03:26.950Z,31.30
2023-02-12T01:05:54.386Z,31.40
2023-02-12T01:08:21.958Z,31.40
2023-02-12T01:10:58.773Z,31.30
2023-02-12T01:13:28.192Z,31.60
2023-02-12T01:16:17.972Z,31.40
2023-02-12T01:18:46.080Z,31.50
2023-02-12T01:21:17.062Z,31.40
2023-02-12T01:23:44.948Z,31.50
2023-02-12T01:26:13.542Z,31.40
2023-02-12T01:28:44.404Z,31.30
2023-02-12T01:31:19.749Z,31.50
2023-02-12T01:33:56.253Z,31.70
2023-02-12T01:36:24.114Z,31.60
2023-02-12T01:38:51.721Z,31.50
2023-02-12T01:41:23.979Z,31.50
2023-02-12T01:44:11.339Z,31.50
2023-02-12T01:46:39.494Z,32.30
2023-02-12T01:49:18.130Z,31.50
2023-02-12T01:51:47.878Z,31.50
2023-02-12T01:54:19.707Z,31.50
2023-02-12T01:56:47.483Z,31.50
2023-02-12T01:59:14.490Z,31.50
2023-02-12T02:01:41.463Z,31.60
2023-02-12T02:04:17.165Z,31.60
2023-02-12T02:07:05.757Z,31.60
2023-02-12T02:09:37.354Z,31.80
2023-02-12T02:12:23.689Z,31.60
2023-02-12T02:14:55.565Z,31.60
2023-02-12T02:18:02.499Z,31.60
2023-02-12T02:20:54.182Z,31.80
2023-02-12T02:23:57.664Z,31.60
2023-02-12T02:27:24.187Z,31.80
2023-02-12T02:30:14.864Z,32.50
2023-02-12T02:33:10.849Z,31.70
2023-02-12T02:35:46.762Z,31.60
2023-02-12T02:38:34.530Z,31.80
2023-02-12T02:41:25.761Z,31.80
2023-02-12T02:43:54.001Z,31.90
2023-02-12T02:46:31.242Z,31.70
2023-02-12T02:49:03.735Z,31.80
2023-02-12T02:51:51.825Z,31.80
2023-02-12T02:54:49.434Z,31.90
2023-02-12T02:57:28.300Z,32.00
2023-02-12T03:00:43.259Z,31.80
2023-02-12T03:03:25.894Z,32.00
2023-02-12T03:06:21.816Z,31.90
2023-02-12T03:09:07.085Z,31.80
2023-02-12T03:11:36.141Z,31.90
2023-02-12T03:14:25.998Z,31.80
2023-02-12T03:17:08.466Z,32.60
2023-02-12T03:19:47.049Z,32.00
2023-02-12T03:22:33.808Z,32.00
2023-02-12T03:25:05.708Z,32.00
2023-02-12T03:27:43.512Z,32.00
2023-02-12T03:30:12.024Z,32.10
2023-02-12T03:32:41.550Z,31.90
2023-02-12T03:35:25.563Z,32.00
2023-02-12T03:38:17.367Z,32.20
2023-02-12T03:40:58.462Z,32.00
2023-02-12T03:43:38.682Z,32.00
2023-02-12T03:46:22.733Z,32.00
2023-02-12T03:49:04.533Z,32.10
2023-02-12T03:51:36.082Z,32.00
2023-02-12T03:54:05.809Z,32.00
2023-02-12T03:56:42.838Z,32.00
2023-02-12T03:59:10.005Z,32.00
2023-02-12T04:01:37.458Z,32.00
2023-02-12T04:04:08.434Z,32.00
2023-02-12T04:06:35.811Z,32.10
2023-02-12T04:09:12.118Z,32.00
2023-02-12T04:11:56.943Z,32.20
2023-02-12T04:14:45.530Z,32.10
2023-02-12T04:17:40.637Z,32.20
2023-02-12T04:20:41.008Z,32.20
2023-02-12T04:23:40.545Z,32.30
2023-02-12T04:26:24.241Z,32.30
2023-02-12T04:29:28.926Z,32.10
2023-02-12T04:32:12.684Z,32.30
2023-02-12T04:35:02.153Z,32.20
2023-02-12T04:38:03.496Z,32.20
2023-02-12T04:40:31.145Z,32.30
2023-02-12T04:42:58.103Z,32.10
2023-02-12T04:45:31.355Z,32.20
2023-02-12T04:47:58.358Z,32.30
2023-02-12T04:50:25.847Z,32.20
2023-02-12T04:52:52.904Z,32.30
2023-02-12T04:55:19.818Z,32.20
2023-02-12T04:57:48.840Z,32.30
2023-02-12T05:00:16.612Z,32.20
2023-02-12T05:02:46.663Z,32.20
2023-02-12T05:05:13.743Z,32.30
2023-02-12T05:07:40.683Z,32.20
2023-02-12T05:10:08.762Z,32.30
2023-02-12T05:12:35.659Z,32.30
2023-02-12T05:15:02.699Z,32.30
2023-02-12T05:17:29.599Z,32.30
2023-02-12T05:19:56.489Z,32.30
2023-02-12T05:22:23.460Z,32.30
2023-02-12T05:24:50.370Z,32.30
2023-02-12T05:27:17.278Z,32.40
2023-02-12T05:29:44.212Z,32.30
2023-02-12T05:32:11.181Z,32.30
2023-02-12T05:34:38.209Z,32.40
2023-02-12T05:37:05.164Z,32.30
2023-02-12T05:39:32.112Z,32.40
2023-02-12T05:41:59.082Z,32.40
2023-02-12T05:44:26.112Z,32.40
2023-02-12T05:46:53.130Z,32.40
2023-02-12T05:49:20.291Z,32.40
2023-02-12T05:51:47.185Z,32.40
2023-02-12T05:54:14.185Z,32.40
2023-02-12T05:56:47.922Z,32.40
2023-02-12T05:59:20.682Z,32.50
2023-02-12T06:01:50.348Z,33.30
2023-02-12T06:04:26.152Z,32.50
2023-02-12T06:06:55.752Z,32.50
2023-02-12T06:09:24.095Z,32.50
2023-02-12T06:11:51.721Z,32.50
2023-02-12T06:14:20.813Z,32.50
2023-02-12T06:16:51.653Z,32.50
2023-02-12T06:19:19.912Z,32.50
2023-02-12T06:21:47.935Z,32.50
2023-02-12T06:24:16.911Z,32.50
2023-02-12T06:26:43.880Z,32.50
2023-02-12T06:29:11.510Z,32.50
2023-02-12T06:31:38.830Z,32.50
2023-02-12T06:34:10.277Z,32.50
2023-02-12T06:36:40.717Z,32.60
2023-02-12T06:39:08.502Z,32.60
2023-02-12T06:41:35.763Z,32.50
2023-02-12T06:44:02.799Z,32.60
2023-02-12T06:46:30.127Z,32.60
2023-02-12T06:48:59.760Z,32.60
2023-02-12T06:51:31.370Z,32.60
2023-02-12T06:53:58.868Z,32.70
2023-02-12T06:56:27.348Z,32.60
2023-02-12T06:59:01.180Z,32.60
2023-02-12T07:01:30.754Z,32.70
2023-02-12T07:04:07.706Z,32.60
2023-02-12T07:06:36.620Z,32.70
2023-02-12T07:09:05.120Z,32.70
2023-02-12T07:11:38.173Z,32.70
2023-02-12T07:14:06.735Z,32.80
2023-02-12T07:16:33.766Z,32.70
2023-02-12T07:19:00.976Z,33.30
2023-02-12T07:21:27.871Z,32.80
2023-02-12T07:23:54.981Z,32.80
2023-02-12T07:26:22.404Z,32.80
2023-02-12T07:28:51.013Z,32.80
2023-02-12T07:31:22.633Z,32.70
2023-02-12T07:33:54.169Z,32.70
2023-02-12T07:36:21.991Z,32.70
2023-02-12T07:38:49.140Z,32.70
2023-02-12T07:41:17.637Z,32.70
2023-02-12T07:43:47.600Z,32.70
2023-02-12T07:46:22.274Z,32.80
2023-02-12T07:48:51.410Z,32.80
2023-02-12T07:51:19.313Z,32.80
2023-02-12T07:53:47.346Z,32.80
2023-02-12T07:56:31.009Z,32.80
2023-02-12T07:59:01.582Z,32.80
2023-02-12T08:01:50.138Z,32.80
2023-02-12T08:04:21.190Z,32.90
2023-02-12T08:06:53.280Z,33.40
2023-02-12T08:09:27.325Z,32.80
2023-02-12T08:11:54.685Z,32.80
2023-02-12T08:14:22.476Z,32.80
2023-02-12T08:16:51.180Z,33.50
2023-02-12T08:19:23.247Z,32.90
2023-02-12T08:21:56.017Z,32.80
2023-02-12T08:24:24.594Z,32.90
2023-02-12T08:26:52.188Z,32.80
2023-02-12T08:29:24.703Z,32.80
2023-02-12T08:31:57.492Z,32.90
2023-02-12T08:34:31.098Z,33.00
2023-02-12T08:36:59.175Z,32.90
2023-02-12T08:39:30.173Z,32.90
2023-02-12T08:42:00.237Z,32.90
2023-02-12T08:44:27.869Z,32.90
2023-02-12T08:46:57.317Z,33.00
2023-02-12T08:49:30.204Z,33.00
2023-02-12T08:52:00.345Z,33.10
2023-02-12T08:54:30.546Z,33.00
2023-02-12T08:57:00.704Z,33.00
2023-02-12T08:59:28.572Z,33.00
2023-02-12T09:01:55.843Z,33.00
2023-02-12T09:04:27.909Z,33.00
2023-02-12T09:06:55.992Z,33.00
2023-02-12T09:09:23.915Z,32.70
2023-02-12T09:11:51.227Z,33.00
2023-02-12T09:14:23.841Z,33.00
2023-02-12T09:16:53.238Z,33.00
2023-02-12T09:19:20.401Z,33.00
2023-02-12T09:21:55.538Z,33.00
2023-02-12T09:24:24.514Z,33.00
2023-02-12T09:26:51.473Z,33.00
2023-02-12T09:29:18.378Z,33.00
2023-02-12T09:31:45.552Z,33.00
2023-02-12T09:34:12.576Z,33.00
2023-02-12T09:36:39.568Z,33.60
2023-02-12T09:39:06.525Z,33.00
2023-02-12T09:42:01.101Z,33.00
2023-02-12T09:44:46.120Z,33.10
2023-02-12T09:47:26.771Z,33.00
2023-02-12T09:50:19.338Z,33.00
2023-02-12T09:52:47.018Z,33.10
2023-02-12T09:55:19.113Z,33.00
2023-02-12T09:57:46.906Z,33.60
2023-02-12T10:00:25.172Z,33.00
2023-02-12T10:02:54.091Z,33.00
2023-02-12T10:05:41.130Z,33.10
2023-02-12T10:08:24.894Z,33.10
2023-02-12T10:11:09.767Z,33.00
2023-02-12T10:14:17.381Z,33.00
2023-02-12T10:17:37.912Z,33.10
2023-02-12T10:21:01.098Z,33.00
2023-02-12T10:24:04.914Z,33.10
2023-02-12T10:26:41.240Z,33.00
2023-02-12T10:29:30.236Z,33.00
2023-02-12T10:32:07.842Z,33.00
2023-02-12T10:34:37.258Z,33.00
2023-02-12T10:37:34.610Z,33.00
2023-02-12T10:40:23.238Z,33.10
2023-02-12T10:42:53.043Z,33.10
2023-02-12T10:45:30.583Z,33.10
2023-02-12T10:48:23.270Z,33.00
2023-02-12T10:51:53.068Z,33.10
2023-02-12T10:54:38.907Z,33.00
2023-02-12T10:57:22.400Z,33.00
2023-02-12T10:59:53.403Z,33.00
2023-02-12T11:02:39.391Z,33.00
2023-02-12T11:05:28.721Z,33.10
2023-02-12T11:07:57.512Z,33.40
2023-02-12T11:10:40.672Z,33.40
2023-02-12T11:13:30.335Z,33.70
2023-02-12T11:15:57.536Z,33.90
2023-02-12T11:18:33.589Z,33.90
2023-02-12T11:21:06.432Z,34.00
2023-02-12T11:23:41.633Z,34.10
2023-02-12T11:26:20.599Z,34.10
2023-02-12T11:29:04.268Z,34.10
2023-02-12T11:31:39.315Z,34.20
2023-02-12T11:34:22.114Z,34.00
2023-02-12T11:36:54.513Z,34.10
2023-02-12T11:39:32.545Z,34.10
2023-02-12T11:42:25.961Z,34.10
2023-02-12T11:44:58.580Z,34.10
2023-02-12T11:47:32.355Z,34.00
2023-02-12T11:50:33.249Z,34.00
2023-02-12T11:53:09.427Z,34.00
2023-02-12T11:55:41.108Z,34.10
2023-02-12T11:58:17.432Z,33.90
2023-02-12T12:01:02.053Z,34.00
2023-02-12T12:03:43.239Z,34.70
2023-02-12T12:06:38.287Z,34.00
2023-02-12T12:09:22.792Z,34.00
2023-02-12T12:12:18.788Z,34.00
2023-02-12T12:15:41.435Z,34.00
2023-02-12T12:19:10.913Z,34.00
2023-02-12T12:22:35.444Z,33.70
2023-02-12T12:25:25.250Z,33.40
2023-02-12T12:28:26.868Z,33.40
2023-02-12T12:31:10.169Z,33.40
2023-02-12T12:34:11.581Z,33.40
2023-02-12T12:37:03.175Z,33.20
2023-02-12T12:40:16.172Z,33.50
2023-02-12T12:43:13.042Z,33.20
2023-02-12T12:45:51.391Z,33.20
2023-02-12T12:48:48.741Z,33.40
2023-02-12T12:52:07.432Z,33.10
2023-02-12T12:54:50.226Z,33.10
2023-02-12T12:58:06.092Z,33.10
2023-02-12T13:01:02.154Z,32.90
2023-02-12T13:03:55.148Z,33.00
2023-02-12T13:06:49.261Z,33.20
2023-02-12T13:09:47.588Z,32.90
2023-02-12T13:12:43.403Z,32.90
2023-02-12T13:15:19.668Z,32.80
2023-02-12T13:18:37.440Z,33.10
2023-02-12T13:21:57.809Z,32.80
2023-02-12T13:25:04.361Z,32.80
2023-02-12T13:27:43.058Z,32.80
2023-02-12T13:30:31.791Z,32.80
2023-02-12T13:33:29.477Z,32.80
2023-02-12T13:36:01.593Z,32.70
2023-02-12T13:38:40.402Z,32.80
2023-02-12T13:41:11.404Z,32.70
2023-02-12T13:44:21.547Z,32.80
2023-02-12T13:47:07.151Z,32.50
2023-02-12T13:49:50.278Z,32.70
2023-02-12T13:52:43.248Z,32.60
2023-02-12T13:55:42.096Z,32.60
2023-02-12T13:58:39.830Z,32.60
2023-02-12T14:01:11.801Z,32.50
2023-02-12T14:03:40.162Z,32.70
2023-02-12T14:06:20.519Z,32.70
2023-02-12T14:09:07.311Z,32.70
2023-02-12T14:11:34.508Z,32.70
2023-02-12T14:14:06.598Z,32.80
2023-02-12T14:16:33.623Z,32.70
2023-02-12T14:19:40.664Z,32.70
2023-02-12T14:22:35.220Z,32.40
2023-02-12T14:25:15.166Z,32.80
2023-02-12T14:27:57.828Z,32.50
2023-02-12T14:30:35.086Z,32.50
2023-02-12T14:33:08.183Z,32.60
2023-02-12T14:36:17.599Z,32.60
2023-02-12T14:38:47.874Z,32.80
2023-02-12T14:41:41.709Z,32.70
2023-02-12T14:44:17.632Z,32.50
2023-02-12T14:46:56.435Z,32.60
2023-02-12T14:49:42.693Z,32.60
2023-02-12T14:52:12.679Z,32.60
2023-02-12T14:55:01.026Z,32.50
2023-02-12T14:57:41.372Z,32.40
2023-02-12T15:00:17.259Z,32.40
2023-02-12T15:03:16.295Z,32.40
2023-02-12T15:06:11.938Z,32.50
2023-02-12T15:08:47.260Z,32.40
2023-02-12T15:11:32.810Z,32.40
2023-02-12T15:14:20.073Z,32.40
2023-02-12T15:17:05.927Z,32.30
2023-02-12T15:19:58.169Z,32.30
2023-02-12T15:22:28.278Z,32.30
2023-02-12T15:25:22.480Z,32.30
2023-02-12T15:27:53.615Z,32.20
2023-02-12T15:30:26.947Z,32.30
2023-02-12T15:33:02.528Z,32.40
2023-02-12T15:35:44.254Z,32.30
2023-02-12T15:38:32.144Z,32.30
2023-02-12T15:41:02.148Z,32.30
2023-02-12T15:43:35.996Z,32.40
2023-02-12T15:46:07.750Z,32.40
2023-02-12T15:48:37.315Z,32.40
2023-02-12T15:51:41.737Z,32.40
2023-02-12T15:54:20.442Z,32.30
2023-02-12T15:56:49.252Z,32.40
2023-02-12T15:59:24.488Z,32.40
2023-02-12T16:02:00.474Z,32.30
2023-02-12T16:04:32.417Z,32.30
2023-02-12T16:07:01.870Z,32.40
2023-02-12T16:09:32.131Z,32.40
2023-02-12T16:12:03.349Z,32.40
2023-02-12T16:14:59.094Z,32.40
2023-02-12T16:17:26.122Z,32.20
2023-02-12T16:20:03.712Z,32.30
2023-02-12T16:22:41.044Z,32.10
2023-02-12T16:25:27.897Z,32.10
2023-02-12T16:28:05.085Z,32.00
2023-02-12T16:30:42.895Z,32.10
2023-02-12T16:33:40.882Z,32.10
2023-02-12T16:36:11.718Z,32.00
2023-02-12T16:38:48.074Z,32.10
2023-02-12T16:41:25.345Z,32.00
2023-02-12T16:44:01.540Z,32.00
2023-02-12T16:46:46.499Z,32.00
2023-02-12T16:49:24.564Z,32.00
2023-02-12T16:51:53.456Z,32.00
2023-02-12T16:54:31.711Z,32.00
2023-02-12T16:57:00.106Z,32.00
2023-02-12T16:59:27.774Z,32.00
2023-02-12T17:02:09.665Z,32.00
2023-02-12T17:04:36.660Z,31.90
2023-02-12T17:07:03.594Z,32.00
2023-02-12T17:09:30.718Z,32.00
2023-02-12T17:11:58.065Z,32.00
2023-02-12T17:14:24.976Z,32.00
2023-02-12T17:16:52.104Z,32.00
2023-02-12T17:19:19.085Z,32.00
2023-02-12T17:21:49.403Z,32.00
2023-02-12T17:24:27.416Z,32.00
2023-02-12T17:26:57.453Z,32.00
2023-02-12T17:29:26.280Z,32.10
2023-02-12T17:31:54.004Z,32.70
2023-02-12T17:34:23.099Z,32.10
2023-02-12T17:36:50.491Z,32.10
2023-02-12T17:39:18.724Z,32.10
2023-02-12T17:41:46.660Z,32.10
2023-02-12T17:44:15.107Z,32.10
2023-02-12T17:46:42.991Z,32.20
2023-02-12T17:49:10.369Z,32.10
2023-02-12T17:51:37.897Z,32.10
2023-02-12T17:54:05.409Z,32.10
2023-02-12T17:56:35.885Z,32.10
2023-02-12T17:59:02.874Z,32.10
2023-02-12T18:01:29.974Z,32.10
2023-02-12T18:03:59.872Z,32.00
2023-02-12T18:06:30.723Z,32.20
2023-02-12T18:08:59.345Z,32.10
2023-02-12T18:11:27.641Z,32.00
2023-02-12T18:13:57.180Z,32.10
2023-02-12T18:16:29.270Z,32.00
2023-02-12T18:18:57.185Z,32.10
2023-02-12T18:21:24.134Z,32.00
2023-02-12T18:23:53.925Z,32.00
2023-02-12T18:26:21.547Z,32.00
2023-02-12T18:28:48.765Z,32.00
2023-02-12T18:31:18.848Z,32.00
2023-02-12T18:33:46.377Z,32.00
2023-02-12T18:36:17.401Z,32.00
2023-02-12T18:38:47.742Z,32.00
2023-02-12T18:41:22.245Z,31.90
2023-02-12T18:43:49.410Z,32.00
2023-02-12T18:46:20.565Z,32.00
2023-02-12T18:48:48.836Z,32.00
2023-02-12T18:51:27.098Z,32.00
2023-02-12T18:54:07.901Z,32.00
2023-02-12T18:56:40.938Z,31.90
2023-02-12T18:59:12.874Z,32.00
2023-02-12T19:01:40.353Z,32.00
2023-02-12T19:04:11.422Z,31.90
2023-02-12T19:06:43.122Z,31.90
2023-02-12T19:09:12.741Z,31.90
2023-02-12T19:11:39.620Z,31.90
2023-02-12T19:14:06.988Z,31.90
2023-02-12T19:16:34.177Z,31.90
2023-02-12T19:19:02.778Z,31.90
2023-02-12T19:21:30.855Z,31.90
2023-02-12T19:24:01.446Z,31.90
2023-02-12T19:26:30.289Z,31.90
2023-02-12T19:28:58.497Z,32.00
2023-02-12T19:31:38.793Z,32.00
2023-02-12T19:34:15.948Z,32.00
2023-02-12T19:36:44.438Z,32.00
2023-02-12T19:39:16.883Z,32.00
2023-02-12T19:41:44.401Z,32.00
2023-02-12T19:44:17.974Z,32.00
2023-02-12T19:46:47.050Z,32.00
2023-02-12T19:49:22.719Z,32.00
2023-02-12T19:51:50.357Z,32.00
2023-02-12T19:54:20.132Z,32.00
2023-02-12T19:56:47.334Z,32.00
2023-02-12T19:59:17.805Z,32.00
2023-02-12T20:01:46.313Z,32.00
2023-02-12T20:04:16.088Z,32.00
2023-02-12T20:06:45.854Z,31.90
2023-02-12T20:09:14.479Z,31.90
2023-02-12T20:11:41.748Z,31.90
2023-02-12T20:14:12.878Z,31.90
2023-02-12T20:16:43.734Z,31.90
2023-02-12T20:19:19.380Z,31.90
2023-02-12T20:21:53.261Z,32.50
2023-02-12T20:24:23.348Z,31.90
2023-02-12T20:26:53.234Z,31.90
2023-02-12T20:29:21.283Z,31.90
2023-02-12T20:31:49.243Z,31.90
2023-02-12T20:34:20.513Z,31.90
2023-02-12T20:36:48.763Z,31.80
2023-02-12T20:39:19.318Z,31.80
2023-02-12T20:41:47.027Z,31.90
2023-02-12T20:44:19.957Z,31.90
2023-02-12T20:46:50.028Z,31.80
2023-02-12T20:49:19.856Z,31.90
2023-02-12T20:51:50.218Z,31.90
2023-02-12T20:54:17.478Z,31.90
2023-02-12T20:56:44.518Z,32.00
2023-02-12T20:59:12.425Z,31.90
2023-02-12T21:01:41.666Z,31.90
2023-02-12T21:04:13.077Z,31.90
2023-02-12T21:06:41.668Z,32.00
2023-02-12T21:09:11.323Z,31.90
2023-02-12T21:11:40.941Z,31.90
2023-02-12T21:14:21.756Z,31.90
2023-02-12T21:16:50.759Z,31.90
2023-02-12T21:19:18.875Z,31.90
2023-02-12T21:21:46.331Z,31.90
2023-02-12T21:24:18.691Z,31.90
2023-02-12T21:26:45.896Z,32.00
2023-02-12T21:29:13.610Z,31.90
2023-02-12T21:31:44.825Z,32.00
2023-02-12T21:34:20.474Z,31.90
2023-02-12T21:36:49.557Z,31.90
2023-02-12T21:39:24.979Z,31.90
2023-02-12T21:42:02.388Z,31.80
2023-02-12T21:44:31.969Z,31.90
2023-02-12T21:46:59.056Z,31.90
2023-02-12T21:49:27.905Z,31.90
2023-02-12T21:52:05.890Z,31.90
2023-02-12T21:54:33.807Z,31.90
2023-02-12T21:57:01.057Z,31.80
2023-02-12T21:59:31.599Z,31.80
2023-02-12T22:02:00.646Z,31.80
2023-02-12T22:04:27.971Z,31.80
2023-02-12T22:06:56.626Z,31.80
2023-02-12T22:09:23.862Z,31.80
2023-02-12T22:11:52.403Z,31.80
2023-02-12T22:14:20.675Z,31.70
2023-02-12T22:16:47.895Z,31.70
2023-02-12T22:19:15.483Z,31.70
2023-02-12T22:21:44.329Z,31.70
2023-02-12T22:24:16.018Z,31.80
2023-02-12T22:26:44.795Z,31.70
2023-02-12T22:29:15.803Z,31.60
2023-02-12T22:31:45.883Z,31.70
2023-02-12T22:34:18.829Z,31.80
2023-02-12T22:36:47.723Z,31.60
2023-02-12T22:39:15.416Z,31.60
2023-02-12T22:41:42.720Z,31.70
2023-02-12T22:44:13.146Z,31.60
2023-02-12T22:46:42.147Z,31.60
2023-02-12T22:49:09.047Z,31.60
2023-02-12T22:51:38.459Z,31.50
2023-02-12T22:54:08.714Z,31.60
2023-02-12T22:56:35.592Z,31.50
2023-02-12T22:59:02.795Z,31.60
2023-02-12T23:01:30.948Z,31.60
2023-02-12T23:03:58.521Z,31.60
2023-02-12T23:06:29.388Z,31.50
2023-02-12T23:09:03.932Z,31.60
2023-02-12T23:11:33.200Z,31.60
2023-02-12T23:14:01.042Z,31.60
2023-02-12T23:16:31.282Z,31.50
2023-02-12T23:19:01.095Z,31.50
2023-02-12T23:21:30.882Z,31.60
2023-02-12T23:23:59.156Z,31.60
2023-02-12T23:26:27.540Z,31.60
2023-02-12T23:28:54.929Z,31.60
2023-02-12T23:31:22.486Z,32.20
2023-02-12T23:33:49.510Z,31.60
2023-02-12T23:36:16.764Z,31.60
2023-02-12T23:38:43.716Z,31.60
2023-02-12T23:41:10.778Z,31.50
2023-02-12T23:43:37.633Z,31.60
2023-02-12T23:46:04.788Z,31.60
2023-02-12T23:48:31.766Z,31.60
2023-02-12T23:50:58.993Z,31.60
2023-02-12T23:53:26.144Z,31.60
2023-02-12T23:55:53.096Z,31.60
2023-02-12T23:58:20.091Z,31.60
