createdAt,value
2019-02-12T00:00:00.868Z,0.00
2019-02-12T00:01:53.771Z,0.00
2019-02-12T00:02:53.775Z,0.00
2019-02-12T00:04:46.665Z,0.00
2019-02-12T00:05:46.678Z,0.00
2019-02-12T00:07:39.579Z,0.00
2019-02-12T00:08:39.582Z,0.00
2019-02-12T00:10:32.478Z,0.00
2019-02-12T00:11:32.489Z,0.00
2019-02-12T00:13:25.534Z,0.00
2019-02-12T00:14:25.562Z,0.00
2019-02-12T00:16:18.442Z,0.00
2019-02-12T00:17:18.444Z,0.00
2019-02-12T00:19:11.335Z,0.00
2019-02-12T00:20:11.347Z,0.00
2019-02-12T00:22:04.247Z,0.00
2019-02-12T00:23:04.256Z,0.00
2019-02-12T00:24:57.143Z,0.00
2019-02-12T00:25:57.158Z,0.00
2019-02-12T00:27:50.054Z,0.00
2019-02-12T00:28:50.056Z,0.00
2019-02-12T00:30:42.952Z,0.00
2019-02-12T00:31:42.958Z,0.00
2019-02-12T00:33:35.863Z,0.00
2019-02-12T00:34:35.870Z,0.00
2019-02-12T00:36:28.764Z,0.00
2019-02-12T00:37:28.774Z,0.00
2019-02-12T00:39:21.662Z,0.00
2019-02-12T00:40:21.673Z,0.00
2019-02-12T00:42:14.571Z,0.00
2019-02-12T00:43:14.575Z,0.00
2019-02-12T00:45:07.467Z,0.00
2019-02-12T00:46:07.479Z,0.00
2019-02-12T00:48:00.897Z,0.00
2019-02-12T00:49:00.382Z,0.00
2019-02-12T00:50:53.275Z,0.00
2019-02-12T00:51:53.289Z,0.00
2019-02-12T00:53:46.183Z,0.00
2019-02-12T00:54:46.187Z,0.00
2019-02-12T00:56:39.086Z,0.00
2019-02-12T00:57:39.091Z,0.00
2019-02-12T00:59:31.978Z,0.00
2019-02-12T01:00:31.990Z,0.00
2019-02-12T01:02:24.889Z,0.00
2019-02-12T01:03:24.894Z,0.00
2019-02-12T01:05:17.790Z,0.00
2019-02-12T01:06:17.795Z,0.00
2019-02-12T01:08:10.697Z,0.00
2019-02-12T01:09:10.704Z,0.00
2019-02-12T01:11:03.595Z,0.00
2019-02-12T01:12:03.606Z,0.00
2019-02-12T01:13:56.505Z,0.00
2019-02-12T01:14:56.507Z,0.00
2019-02-12T01:16:49.407Z,0.00
2019-02-12T01:17:49.412Z,0.00
2019-02-12T01:19:42.303Z,0.00
2019-02-12T01:20:42.312Z,0.00
2019-02-12T01:22:35.214Z,0.00
2019-02-12T01:23:35.215Z,0.00
2019-02-12T01:25:28.110Z,0.00
2019-02-12T01:26:28.118Z,0.00
2019-02-12T01:28:21.015Z,0.00
2019-02-12T01:29:21.023Z,0.00
2019-02-12T01:31:13.930Z,0.00
2019-02-12T01:32:13.927Z,0.00
2019-02-12T01:34:06.824Z,0.00
2019-02-12T01:35:06.827Z,0.00
2019-02-12T01:36:59.728Z,0.00
2019-02-12T01:37:59.731Z,0.00
2019-02-12T01:39:52.627Z,0.00
2019-02-12T01:40:52.636Z,0.00
2019-02-12T01:42:45.540Z,0.00
2019-02-12T01:43:45.547Z,0.00
2019-02-12T01:45:38.436Z,0.00
2019-02-12T01:46:38.447Z,0.00
2019-02-12T01:48:31.351Z,0.00
2019-02-12T01:49:31.356Z,0.00
2019-02-12T01:51:24.248Z,0.00
2019-02-12T01:52:24.257Z,0.00
2019-02-12T01:54:17.167Z,0.00
2019-02-12T01:55:17.167Z,0.00
2019-02-12T01:57:10.091Z,0.00
2019-02-12T01:58:10.069Z,0.00
2019-02-12T02:00:02.965Z,0.00
2019-02-12T02:01:02.973Z,0.00
2019-02-12T02:02:55.876Z,0.00
2019-02-12T02:03:55.881Z,0.00
2019-02-12T02:05:48.774Z,0.00
2019-02-12T02:06:48.784Z,0.00
2019-02-12T02:08:41.690Z,0.00
2019-02-12T02:09:41.687Z,0.00
2019-02-12T02:11:34.580Z,0.00
2019-02-12T02:12:34.591Z,0.00
2019-02-12T02:14:27.492Z,0.00
2019-02-12T02:15:27.496Z,0.00
2019-02-12T02:17:20.396Z,0.00
2019-02-12T02:18:20.397Z,0.00
2019-02-12T02:20:13.291Z,0.00
2019-02-12T02:21:13.304Z,0.00
2019-02-12T02:23:06.200Z,0.00
2019-02-12T02:24:06.204Z,0.00
2019-02-12T02:25:59.097Z,0.00
2019-02-12T02:26:59.108Z,0.00
2019-02-12T02:28:52.038Z,0.00
2019-02-12T02:29:52.011Z,0.00
2019-02-12T02:31:44.902Z,0.00
2019-02-12T02:32:44.918Z,0.00
2019-02-12T02:34:37.867Z,0.00
2019-02-12T02:35:37.851Z,0.00
2019-02-12T02:37:30.750Z,0.00
2019-02-12T02:38:30.753Z,0.00
2019-02-12T02:40:23.644Z,0.00
2019-02-12T02:41:23.657Z,0.00
2019-02-12T02:43:16.557Z,0.00
2019-02-12T02:44:16.561Z,0.00
2019-02-12T02:46:09.451Z,0.00
2019-02-12T02:47:09.463Z,0.00
2019-02-12T02:49:02.391Z,0.00
2019-02-12T02:50:03.432Z,0.00
2019-02-12T02:51:55.266Z,0.00
2019-02-12T02:52:55.276Z,0.00
2019-02-12T02:54:48.175Z,0.00
2019-02-12T02:55:48.176Z,0.00
2019-02-12T02:57:41.078Z,0.00
2019-02-12T02:58:41.082Z,0.00
2019-02-12T03:00:33.982Z,0.00
2019-02-12T03:01:33.985Z,0.00
2019-02-12T03:03:26.886Z,0.00
2019-02-12T03:04:26.892Z,0.00
2019-02-12T03:06:19.783Z,0.00
2019-02-12T03:07:19.793Z,0.00
2019-02-12T03:09:12.695Z,0.00
2019-02-12T03:10:12.701Z,0.00
2019-02-12T03:12:05.593Z,0.00
2019-02-12T03:13:05.600Z,0.00
2019-02-12T03:14:58.498Z,0.00
2019-02-12T03:15:58.503Z,0.00
2019-02-12T03:17:51.403Z,0.00
2019-02-12T03:18:51.407Z,0.00
2019-02-12T03:20:44.296Z,0.00
2019-02-12T03:21:44.308Z,0.00
2019-02-12T03:23:37.207Z,0.00
2019-02-12T03:24:37.213Z,0.00
2019-02-12T03:26:30.106Z,0.00
2019-02-12T03:27:30.116Z,0.00
2019-02-12T03:29:23.015Z,0.00
2019-02-12T03:30:23.025Z,0.00
2019-02-12T03:32:16.405Z,0.00
2019-02-12T03:33:16.416Z,0.00
2019-02-12T03:35:09.315Z,0.00
2019-02-12T03:36:09.316Z,0.00
2019-02-12T03:38:02.210Z,0.00
2019-02-12T03:39:02.221Z,0.00
2019-02-12T03:40:55.120Z,0.00
2019-02-12T03:41:55.123Z,0.00
2019-02-12T03:43:48.024Z,0.00
2019-02-12T03:44:48.024Z,0.00
2019-02-12T03:46:40.919Z,0.00
2019-02-12T03:47:40.930Z,0.00
2019-02-12T03:49:33.831Z,0.00
2019-02-12T03:50:33.833Z,0.00
2019-02-12T03:52:26.724Z,0.00
2019-02-12T03:53:26.736Z,0.00
2019-02-12T03:55:19.637Z,0.00
2019-02-12T03:56:19.638Z,0.00
2019-02-12T03:58:12.530Z,0.00
2019-02-12T03:59:12.542Z,0.00
2019-02-12T04:01:05.441Z,0.00
2019-02-12T04:02:05.446Z,0.00
2019-02-12T04:03:58.344Z,0.00
2019-02-12T04:04:58.348Z,0.00
2019-02-12T04:06:51.244Z,0.00
2019-02-12T04:07:51.251Z,0.00
2019-02-12T04:09:44.149Z,0.00
2019-02-12T04:10:44.159Z,0.00
2019-02-12T04:12:37.046Z,0.00
2019-02-12T04:13:37.058Z,0.00
2019-02-12T04:15:29.958Z,0.00
2019-02-12T04:16:29.961Z,0.00
2019-02-12T04:18:22.855Z,0.00
2019-02-12T04:19:22.867Z,0.00
2019-02-12T04:21:15.766Z,0.00
2019-02-12T04:22:22.244Z,0.00
2019-02-12T04:24:08.667Z,0.00
2019-02-12T04:25:08.690Z,0.00
2019-02-12T04:27:01.635Z,0.00
2019-02-12T04:28:01.579Z,0.00
2019-02-12T04:29:54.659Z,0.00
2019-02-12T04:30:54.476Z,0.00
2019-02-12T04:32:47.369Z,0.00
2019-02-12T04:33:47.380Z,0.00
2019-02-12T04:35:40.316Z,0.00
2019-02-12T04:36:40.287Z,0.00
2019-02-12T04:38:33.181Z,0.00
2019-02-12T04:39:33.193Z,0.00
2019-02-12T04:41:26.087Z,0.00
2019-02-12T04:42:26.086Z,0.00
2019-02-12T04:44:18.990Z,0.00
2019-02-12T04:45:18.990Z,0.00
2019-02-12T04:47:11.891Z,0.00
2019-02-12T04:48:11.896Z,0.00
2019-02-12T04:50:04.796Z,0.00
2019-02-12T04:51:04.798Z,0.00
2019-02-12T04:52:57.694Z,0.00
2019-02-12T04:53:57.702Z,0.00
2019-02-12T04:55:50.655Z,0.00
2019-02-12T04:56:50.660Z,0.00
2019-02-12T04:58:43.665Z,0.00
2019-02-12T04:59:43.564Z,0.00
2019-02-12T05:01:36.464Z,0.00
2019-02-12T05:02:36.466Z,0.00
2019-02-12T05:04:29.368Z,0.00
2019-02-12T05:05:29.371Z,0.00
2019-02-12T05:07:22.264Z,0.00
2019-02-12T05:08:22.276Z,0.00
2019-02-12T05:10:15.174Z,0.00
2019-02-12T05:11:15.177Z,0.00
2019-02-12T05:13:08.070Z,0.00
2019-02-12T05:14:08.088Z,0.00
2019-02-12T05:16:00.980Z,0.00
2019-02-12T05:17:00.983Z,0.00
2019-02-12T05:18:55.928Z,0.00
2019-02-12T05:19:53.891Z,0.00
2019-02-12T05:21:46.802Z,0.00
2019-02-12T05:22:46.788Z,0.00
2019-02-12T05:24:39.686Z,0.00
2019-02-12T05:25:39.690Z,0.00
2019-02-12T05:27:32.612Z,0.00
2019-02-12T05:28:32.589Z,0.00
2019-02-12T05:30:25.992Z,0.00
2019-02-12T05:31:26.000Z,0.00
2019-02-12T05:33:18.888Z,0.00
2019-02-12T05:34:18.898Z,0.00
2019-02-12T05:36:11.803Z,0.00
2019-02-12T05:37:11.804Z,0.00
2019-02-12T05:39:04.695Z,0.00
2019-02-12T05:40:04.703Z,0.00
2019-02-12T05:41:57.609Z,0.00
2019-02-12T05:42:57.605Z,0.00
2019-02-12T05:44:50.499Z,0.00
2019-02-12T05:45:50.507Z,0.00
2019-02-12T05:47:43.420Z,0.00
2019-02-12T05:48:43.417Z,0.00
2019-02-12T05:50:36.314Z,0.00
2019-02-12T05:51:36.317Z,0.00
2019-02-12T05:53:29.231Z,0.00
2019-02-12T05:54:29.220Z,0.00
2019-02-12T05:56:22.121Z,0.00
2019-02-12T05:57:22.126Z,0.00
2019-02-12T05:59:15.019Z,0.00
2019-02-12T06:00:15.027Z,0.00
2019-02-12T06:02:07.925Z,0.00
2019-02-12T06:03:07.927Z,0.00
2019-02-12T06:05:00.867Z,0.00
2019-02-12T06:06:00.843Z,0.00
2019-02-12T06:07:53.737Z,0.00
2019-02-12T06:08:53.737Z,0.00
2019-02-12T06:10:46.647Z,0.00
2019-02-12T06:11:46.645Z,0.00
2019-02-12T06:13:39.545Z,0.00
2019-02-12T06:14:39.549Z,0.00
2019-02-12T06:16:32.452Z,0.00
2019-02-12T06:17:32.456Z,0.00
2019-02-12T06:19:25.343Z,0.00
2019-02-12T06:20:25.352Z,0.00
2019-02-12T06:22:18.257Z,0.00
2019-02-12T06:23:18.260Z,0.00
2019-02-12T06:25:11.153Z,0.00
2019-02-12T06:26:11.170Z,0.00
2019-02-12T06:28:04.066Z,0.00
2019-02-12T06:29:04.066Z,0.00
2019-02-12T06:30:56.969Z,0.00
2019-02-12T06:31:56.964Z,0.00
2019-02-12T06:33:49.855Z,0.00
2019-02-12T06:34:49.866Z,0.00
2019-02-12T06:36:42.769Z,0.00
2019-02-12T06:37:42.769Z,0.00
2019-02-12T06:39:35.662Z,0.00
2019-02-12T06:40:35.672Z,0.00
2019-02-12T06:42:28.570Z,5.63
2019-02-12T06:43:28.572Z,5.63
2019-02-12T06:45:21.465Z,5.63
2019-02-12T06:46:21.473Z,5.63
2019-02-12T06:48:14.376Z,5.63
2019-02-12T06:49:14.377Z,11.25
2019-02-12T06:51:07.279Z,11.25
2019-02-12T06:52:07.291Z,11.25
2019-02-12T06:54:00.766Z,11.25
2019-02-12T06:55:00.345Z,11.25
2019-02-12T06:56:53.090Z,16.88
2019-02-12T06:57:53.090Z,16.88
2019-02-12T06:59:45.981Z,16.88
2019-02-12T07:00:45.988Z,16.88
2019-02-12T07:02:38.891Z,22.50
2019-02-12T07:03:38.892Z,22.50
2019-02-12T07:05:31.786Z,28.13
2019-02-12T07:06:31.794Z,28.13
2019-02-12T07:08:24.693Z,28.13
2019-02-12T07:09:24.697Z,33.75
2019-02-12T07:11:17.595Z,33.75
2019-02-12T07:12:17.597Z,33.75
2019-02-12T07:14:10.489Z,39.38
2019-02-12T07:15:10.496Z,39.38
2019-02-12T07:17:03.399Z,39.38
2019-02-12T07:18:03.401Z,45.00
2019-02-12T07:19:56.291Z,45.00
2019-02-12T07:20:56.320Z,50.63
2019-02-12T07:22:49.200Z,50.63
2019-02-12T07:23:49.203Z,56.25
2019-02-12T07:25:42.096Z,56.25
2019-02-12T07:26:42.104Z,61.88
2019-02-12T07:28:35.048Z,61.88
2019-02-12T07:29:35.010Z,61.88
2019-02-12T07:31:27.906Z,67.50
2019-02-12T07:32:27.911Z,67.50
2019-02-12T07:34:20.834Z,67.50
2019-02-12T07:35:20.852Z,73.13
2019-02-12T07:37:13.738Z,73.13
2019-02-12T07:38:13.742Z,73.13
2019-02-12T07:40:06.633Z,78.75
2019-02-12T07:41:06.642Z,78.75
2019-02-12T07:42:59.545Z,84.38
2019-02-12T07:43:59.548Z,90.00
2019-02-12T07:45:52.444Z,95.63
2019-02-12T07:46:52.449Z,101.25
2019-02-12T07:48:45.395Z,106.88
2019-02-12T07:49:45.355Z,101.25
2019-02-12T07:51:38.255Z,112.50
2019-02-12T07:52:38.254Z,112.50
2019-02-12T07:54:31.145Z,112.50
2019-02-12T07:55:31.156Z,118.13
2019-02-12T07:57:24.058Z,118.13
2019-02-12T07:58:24.070Z,118.13
2019-02-12T08:00:16.953Z,112.50
2019-02-12T08:01:16.963Z,112.50
2019-02-12T08:03:09.866Z,118.13
2019-02-12T08:04:09.868Z,123.75
2019-02-12T08:06:02.760Z,129.38
2019-02-12T08:07:02.772Z,135.00
2019-02-12T08:08:55.676Z,146.25
2019-02-12T08:09:55.686Z,157.50
2019-02-12T08:11:48.581Z,168.75
2019-02-12T08:12:48.587Z,180.00
2019-02-12T08:14:41.476Z,185.63
2019-02-12T08:15:41.487Z,191.25
2019-02-12T08:17:34.535Z,196.88
2019-02-12T08:18:34.537Z,202.50
2019-02-12T08:20:27.430Z,202.50
2019-02-12T08:21:27.440Z,208.13
2019-02-12T08:23:20.346Z,202.50
2019-02-12T08:24:20.346Z,196.88
2019-02-12T08:26:13.264Z,196.88
2019-02-12T08:27:13.256Z,196.88
2019-02-12T08:29:06.166Z,196.88
2019-02-12T08:30:06.162Z,196.88
2019-02-12T08:31:59.055Z,196.88
2019-02-12T08:32:59.069Z,196.88
2019-02-12T08:34:51.971Z,202.50
2019-02-12T08:35:57.377Z,202.50
2019-02-12T08:37:44.872Z,202.50
2019-02-12T08:38:44.876Z,202.50
2019-02-12T08:40:37.777Z,202.50
2019-02-12T08:41:37.790Z,202.50
2019-02-12T08:43:30.692Z,196.88
2019-02-12T08:44:30.688Z,196.88
2019-02-12T08:46:23.585Z,208.13
2019-02-12T08:47:23.595Z,213.75
2019-02-12T08:49:16.497Z,213.75
2019-02-12T08:50:18.305Z,213.75
2019-02-12T08:52:09.402Z,202.50
2019-02-12T08:53:09.409Z,208.13
2019-02-12T08:55:02.312Z,202.50
2019-02-12T08:56:02.318Z,191.25
2019-02-12T08:57:55.218Z,185.63
2019-02-12T08:58:55.224Z,180.00
2019-02-12T09:00:48.120Z,163.13
2019-02-12T09:01:48.128Z,163.13
2019-02-12T09:03:41.033Z,174.38
2019-02-12T09:04:41.041Z,174.38
2019-02-12T09:06:33.936Z,191.25
2019-02-12T09:07:33.946Z,196.88
2019-02-12T09:09:26.847Z,202.50
2019-02-12T09:10:26.849Z,202.50
2019-02-12T09:12:19.755Z,202.50
2019-02-12T09:13:19.761Z,208.13
2019-02-12T09:15:12.663Z,213.75
2019-02-12T09:16:12.676Z,219.38
2019-02-12T09:18:05.580Z,230.63
2019-02-12T09:19:05.576Z,236.25
2019-02-12T09:20:58.480Z,230.63
2019-02-12T09:21:58.503Z,225.00
2019-02-12T09:23:59.425Z,208.13
2019-02-12T09:24:51.396Z,208.13
2019-02-12T09:26:44.302Z,208.13
2019-02-12T09:27:44.308Z,208.13
2019-02-12T09:29:37.223Z,202.50
2019-02-12T09:30:37.224Z,202.50
2019-02-12T09:32:30.125Z,208.13
2019-02-12T09:33:30.136Z,208.13
2019-02-12T09:35:23.027Z,208.13
2019-02-12T09:36:23.030Z,208.13
2019-02-12T09:38:15.940Z,213.75
2019-02-12T09:39:15.943Z,213.75
2019-02-12T09:41:08.840Z,219.38
2019-02-12T09:42:08.852Z,225.00
2019-02-12T09:44:01.759Z,230.63
2019-02-12T09:45:01.757Z,241.88
2019-02-12T09:46:54.660Z,241.88
2019-02-12T09:47:54.668Z,241.88
2019-02-12T09:49:47.572Z,247.50
2019-02-12T09:50:47.573Z,247.50
2019-02-12T09:52:40.478Z,258.75
2019-02-12T09:53:40.485Z,258.75
2019-02-12T09:55:33.398Z,275.63
2019-02-12T09:56:33.392Z,270.00
2019-02-12T09:58:26.328Z,241.88
2019-02-12T09:59:26.306Z,241.88
2019-02-12T10:01:19.200Z,247.50
2019-02-12T10:02:19.218Z,247.50
2019-02-12T10:04:12.122Z,286.88
2019-02-12T10:05:12.122Z,298.13
2019-02-12T10:07:05.029Z,343.13
2019-02-12T10:08:05.026Z,348.75
2019-02-12T10:09:58.011Z,360.00
2019-02-12T10:10:57.941Z,360.00
2019-02-12T10:12:50.837Z,354.38
2019-02-12T10:13:50.892Z,354.38
2019-02-12T10:15:43.755Z,326.25
2019-02-12T10:16:43.759Z,309.38
2019-02-12T10:18:36.673Z,303.75
2019-02-12T10:19:36.677Z,309.38
2019-02-12T10:21:29.567Z,320.63
2019-02-12T10:22:29.586Z,326.25
2019-02-12T10:24:22.494Z,354.38
2019-02-12T10:25:22.500Z,348.75
2019-02-12T10:27:15.395Z,343.13
2019-02-12T10:28:15.415Z,343.13
2019-02-12T10:30:09.342Z,348.75
2019-02-12T10:31:09.350Z,348.75
2019-02-12T10:33:02.761Z,337.50
2019-02-12T10:34:02.751Z,326.25
2019-02-12T10:35:55.660Z,303.75
2019-02-12T10:36:55.664Z,303.75
2019-02-12T10:38:48.571Z,286.88
2019-02-12T10:39:48.573Z,275.63
2019-02-12T10:41:41.478Z,298.13
2019-02-12T10:42:41.486Z,326.25
2019-02-12T10:44:34.538Z,365.63
2019-02-12T10:45:34.572Z,376.88
2019-02-12T10:47:27.456Z,371.25
2019-02-12T10:48:27.477Z,371.25
2019-02-12T10:50:20.375Z,326.25
2019-02-12T10:51:20.383Z,303.75
2019-02-12T10:53:13.294Z,292.50
2019-02-12T10:54:13.710Z,315.00
2019-02-12T10:56:06.207Z,343.13
2019-02-12T10:57:06.220Z,337.50
2019-02-12T10:58:59.129Z,309.38
2019-02-12T10:59:59.126Z,303.75
2019-02-12T11:01:52.034Z,292.50
2019-02-12T11:02:52.040Z,281.25
2019-02-12T11:04:44.954Z,281.25
2019-02-12T11:05:44.951Z,270.00
2019-02-12T11:07:37.855Z,253.13
2019-02-12T11:08:37.864Z,225.00
2019-02-12T11:10:30.778Z,180.00
2019-02-12T11:11:30.777Z,191.25
2019-02-12T11:13:23.698Z,208.13
2019-02-12T11:14:23.693Z,225.00
2019-02-12T11:16:16.597Z,213.75
2019-02-12T11:17:16.602Z,202.50
2019-02-12T11:19:09.508Z,151.88
2019-02-12T11:20:09.511Z,146.25
2019-02-12T11:22:02.422Z,123.75
2019-02-12T11:23:02.429Z,112.50
2019-02-12T11:24:55.337Z,101.25
2019-02-12T11:25:55.340Z,101.25
2019-02-12T11:27:48.238Z,118.13
2019-02-12T11:28:48.252Z,135.00
2019-02-12T11:30:41.162Z,157.50
2019-02-12T11:31:41.171Z,191.25
2019-02-12T11:33:34.066Z,208.13
2019-02-12T11:34:34.083Z,191.25
2019-02-12T11:36:26.987Z,196.88
2019-02-12T11:37:26.993Z,185.63
2019-02-12T11:39:19.893Z,225.00
2019-02-12T11:40:19.904Z,241.88
2019-02-12T11:42:12.800Z,241.88
2019-02-12T11:43:12.823Z,230.63
2019-02-12T11:45:05.726Z,241.88
2019-02-12T11:46:05.734Z,258.75
2019-02-12T11:47:58.624Z,281.25
2019-02-12T11:48:58.641Z,281.25
2019-02-12T11:50:51.545Z,292.50
2019-02-12T11:51:51.550Z,298.13
2019-02-12T11:53:44.450Z,281.25
2019-02-12T11:54:44.463Z,286.88
2019-02-12T11:56:37.447Z,292.50
2019-02-12T11:57:37.377Z,286.88
2019-02-12T11:59:30.298Z,281.25
2019-02-12T12:00:30.303Z,281.25
2019-02-12T12:02:23.213Z,303.75
2019-02-12T12:03:23.210Z,309.38
2019-02-12T12:06:16.123Z,326.25
2019-02-12T12:08:09.207Z,348.75
2019-02-12T12:09:09.206Z,337.50
2019-02-12T12:11:02.089Z,331.88
2019-02-12T12:12:02.086Z,315.00
2019-02-12T12:13:54.993Z,286.88
2019-02-12T12:14:55.002Z,292.50
2019-02-12T12:16:48.400Z,303.75
2019-02-12T12:17:48.406Z,315.00
2019-02-12T12:19:41.334Z,320.63
2019-02-12T12:20:41.351Z,315.00
2019-02-12T12:22:34.226Z,315.00
2019-02-12T12:23:34.240Z,309.38
2019-02-12T12:25:27.148Z,298.13
2019-02-12T12:26:27.156Z,309.38
2019-02-12T12:28:20.062Z,331.88
2019-02-12T12:29:20.089Z,326.25
2019-02-12T12:31:12.981Z,320.63
2019-02-12T12:32:12.987Z,309.38
2019-02-12T12:34:05.893Z,292.50
2019-02-12T12:35:05.903Z,286.88
2019-02-12T12:36:58.812Z,275.63
2019-02-12T12:37:58.820Z,275.63
2019-02-12T12:39:51.718Z,247.50
2019-02-12T12:40:51.739Z,236.25
2019-02-12T12:42:44.647Z,230.63
2019-02-12T12:43:44.653Z,241.88
2019-02-12T12:45:38.055Z,270.00
2019-02-12T12:46:38.061Z,275.63
2019-02-12T12:48:30.961Z,264.38
2019-02-12T12:49:30.982Z,275.63
2019-02-12T12:51:23.885Z,298.13
2019-02-12T12:52:23.894Z,286.88
2019-02-12T12:54:16.791Z,281.25
2019-02-12T12:55:16.818Z,281.25
2019-02-12T12:57:09.729Z,253.13
2019-02-12T12:58:09.722Z,253.13
2019-02-12T13:00:02.624Z,236.25
2019-02-12T13:01:02.638Z,225.00
2019-02-12T13:02:55.554Z,225.00
2019-02-12T13:03:55.563Z,247.50
2019-02-12T13:05:48.494Z,230.63
2019-02-12T13:06:48.478Z,225.00
2019-02-12T13:08:41.378Z,213.75
2019-02-12T13:09:41.394Z,213.75
2019-02-12T13:11:34.301Z,247.50
2019-02-12T13:12:34.309Z,275.63
2019-02-12T13:14:27.218Z,247.50
2019-02-12T13:15:27.233Z,275.63
2019-02-12T13:17:20.139Z,270.00
2019-02-12T13:18:20.145Z,270.00
2019-02-12T13:20:13.247Z,348.75
2019-02-12T13:21:13.262Z,360.00
2019-02-12T13:23:06.169Z,281.25
2019-02-12T13:24:06.175Z,281.25
2019-02-12T13:25:59.075Z,258.75
2019-02-12T13:26:59.088Z,247.50
2019-02-12T13:28:52.008Z,202.50
2019-02-12T13:29:52.014Z,180.00
2019-02-12T13:31:44.932Z,185.63
2019-02-12T13:32:44.927Z,202.50
2019-02-12T13:34:37.835Z,275.63
2019-02-12T13:35:37.849Z,264.38
2019-02-12T13:37:30.771Z,258.75
2019-02-12T13:38:30.777Z,253.13
2019-02-12T13:40:23.676Z,225.00
2019-02-12T13:41:23.693Z,241.88
2019-02-12T13:43:16.596Z,241.88
2019-02-12T13:44:16.603Z,241.88
2019-02-12T13:46:09.505Z,236.25
2019-02-12T13:47:09.522Z,213.75
2019-02-12T13:49:02.435Z,180.00
2019-02-12T13:50:02.437Z,129.38
2019-02-12T13:51:55.347Z,78.75
2019-02-12T13:52:55.357Z,67.50
2019-02-12T13:54:48.253Z,56.25
2019-02-12T13:55:48.266Z,73.13
2019-02-12T13:57:41.196Z,61.88
2019-02-12T13:58:41.180Z,56.25
2019-02-12T14:00:34.085Z,95.63
2019-02-12T14:01:34.100Z,135.00
2019-02-12T14:03:27.004Z,174.38
2019-02-12T14:04:27.018Z,140.63
2019-02-12T14:06:19.986Z,90.00
2019-02-12T14:07:19.930Z,95.63
2019-02-12T14:09:12.855Z,90.00
2019-02-12T14:10:12.857Z,101.25
2019-02-12T14:12:05.765Z,157.50
2019-02-12T14:13:05.767Z,146.25
2019-02-12T14:14:58.666Z,112.50
2019-02-12T14:15:58.685Z,101.25
2019-02-12T14:17:51.593Z,84.38
2019-02-12T14:18:51.597Z,73.13
2019-02-12T14:20:44.496Z,73.13
2019-02-12T14:21:44.508Z,61.88
2019-02-12T14:23:37.419Z,56.25
2019-02-12T14:24:37.431Z,61.88
2019-02-12T14:26:30.330Z,56.25
2019-02-12T14:27:30.338Z,67.50
2019-02-12T14:29:23.254Z,129.38
2019-02-12T14:30:23.259Z,157.50
2019-02-12T14:32:16.164Z,191.25
2019-02-12T14:33:16.168Z,191.25
2019-02-12T14:35:09.069Z,180.00
2019-02-12T14:36:09.081Z,168.75
2019-02-12T14:38:01.993Z,157.50
2019-02-12T14:39:02.002Z,151.88
2019-02-12T14:40:54.899Z,146.25
2019-02-12T14:41:54.913Z,146.25
2019-02-12T14:43:47.824Z,146.25
2019-02-12T14:44:47.830Z,135.00
2019-02-12T14:46:40.728Z,146.25
2019-02-12T14:47:40.742Z,135.00
2019-02-12T14:49:33.659Z,135.00
2019-02-12T14:50:33.656Z,135.00
2019-02-12T14:52:26.564Z,129.38
2019-02-12T14:53:26.573Z,129.38
2019-02-12T14:55:19.479Z,118.13
2019-02-12T14:56:19.487Z,112.50
2019-02-12T14:58:12.394Z,118.13
2019-02-12T14:59:12.402Z,123.75
2019-02-12T15:01:05.309Z,118.13
2019-02-12T15:02:05.315Z,106.88
2019-02-12T15:03:58.273Z,101.25
2019-02-12T15:05:00.520Z,101.25
2019-02-12T15:06:51.132Z,101.25
2019-02-12T15:07:51.145Z,101.25
2019-02-12T15:09:44.048Z,101.25
2019-02-12T15:10:44.054Z,101.25
2019-02-12T15:12:36.963Z,106.88
2019-02-12T15:13:36.967Z,112.50
2019-02-12T15:15:29.865Z,118.13
2019-02-12T15:16:29.878Z,118.13
2019-02-12T15:18:22.783Z,129.38
2019-02-12T15:19:22.788Z,123.75
2019-02-12T15:21:15.692Z,118.13
2019-02-12T15:22:15.705Z,118.13
2019-02-12T15:24:08.613Z,112.50
2019-02-12T15:25:08.619Z,106.88
2019-02-12T15:27:01.517Z,101.25
2019-02-12T15:28:01.531Z,106.88
2019-02-12T15:29:54.436Z,106.88
2019-02-12T15:30:54.444Z,101.25
2019-02-12T15:32:47.350Z,101.25
2019-02-12T15:33:47.359Z,101.25
2019-02-12T15:35:40.759Z,90.00
2019-02-12T15:36:40.773Z,90.00
2019-02-12T15:38:33.681Z,84.38
2019-02-12T15:39:33.686Z,84.38
2019-02-12T15:41:26.588Z,78.75
2019-02-12T15:42:26.607Z,73.13
2019-02-12T15:44:19.518Z,73.13
2019-02-12T15:45:19.511Z,73.13
2019-02-12T15:47:12.415Z,73.13
2019-02-12T15:48:12.429Z,73.13
2019-02-12T15:50:05.388Z,67.50
2019-02-12T15:51:05.342Z,67.50
2019-02-12T15:52:58.243Z,61.88
2019-02-12T15:53:58.251Z,61.88
2019-02-12T15:55:51.673Z,56.25
2019-02-12T15:56:51.172Z,50.63
2019-02-12T15:58:44.077Z,50.63
2019-02-12T15:59:44.084Z,45.00
2019-02-12T16:01:36.985Z,45.00
2019-02-12T16:02:36.995Z,39.38
2019-02-12T16:04:29.903Z,39.38
2019-02-12T16:05:30.706Z,33.75
2019-02-12T16:07:24.346Z,33.75
2019-02-12T16:08:22.820Z,33.75
2019-02-12T16:10:17.076Z,28.13
2019-02-12T16:11:17.084Z,28.13
2019-02-12T16:13:09.476Z,28.13
2019-02-12T16:14:08.642Z,22.50
2019-02-12T16:16:01.543Z,22.50
2019-02-12T16:17:01.556Z,22.50
2019-02-12T16:18:54.462Z,16.88
2019-02-12T16:19:54.468Z,16.88
2019-02-12T16:21:47.362Z,16.88
2019-02-12T16:22:47.378Z,11.25
2019-02-12T16:24:40.386Z,11.25
2019-02-12T16:25:40.308Z,11.25
2019-02-12T16:27:33.184Z,11.25
2019-02-12T16:28:33.202Z,11.25
2019-02-12T16:30:26.111Z,5.63
2019-02-12T16:31:26.108Z,5.63
2019-02-12T16:33:19.014Z,5.63
2019-02-12T16:34:19.024Z,5.63
2019-02-12T16:36:11.926Z,5.63
2019-02-12T16:37:11.930Z,5.63
2019-02-12T16:39:04.838Z,0.00
2019-02-12T16:40:04.838Z,0.00
2019-02-12T16:41:58.323Z,0.00
2019-02-12T16:42:57.782Z,0.00
2019-02-12T16:44:50.757Z,0.00
2019-02-12T16:45:50.717Z,0.00
2019-02-12T16:47:43.604Z,0.00
2019-02-12T16:48:43.627Z,0.00
2019-02-12T16:50:36.584Z,0.00
2019-02-12T16:51:36.565Z,0.00
2019-02-12T16:53:29.443Z,0.00
2019-02-12T16:54:29.440Z,0.00
2019-02-12T16:56:22.882Z,0.00
2019-02-12T16:57:22.355Z,0.00
2019-02-12T16:59:15.280Z,0.00
2019-02-12T17:00:15.286Z,0.00
2019-02-12T17:02:08.169Z,0.00
2019-02-12T17:03:08.169Z,0.00
2019-02-12T17:05:01.138Z,0.00
2019-02-12T17:06:01.086Z,0.00
2019-02-12T17:07:54.478Z,0.00
2019-02-12T17:08:54.491Z,0.00
2019-02-12T17:10:47.471Z,0.00
2019-02-12T17:11:47.406Z,0.00
2019-02-12T17:13:40.387Z,0.00
2019-02-12T17:14:40.298Z,0.00
2019-02-12T17:16:33.238Z,0.00
2019-02-12T17:17:33.251Z,0.00
2019-02-12T17:19:26.197Z,0.00
2019-02-12T17:20:26.145Z,0.00
2019-02-12T17:22:19.218Z,0.00
2019-02-12T17:23:19.272Z,0.00
2019-02-12T17:25:12.611Z,0.00
2019-02-12T17:26:16.496Z,0.00
2019-02-12T17:28:05.071Z,0.00
2019-02-12T17:29:05.076Z,0.00
2019-02-12T17:30:59.029Z,0.00
2019-02-12T17:31:57.967Z,0.00
2019-02-12T17:33:50.860Z,0.00
2019-02-12T17:34:50.936Z,0.00
2019-02-12T17:36:44.354Z,0.00
2019-02-12T17:37:43.792Z,0.00
2019-02-12T17:39:36.758Z,0.00
2019-02-12T17:40:36.781Z,0.00
2019-02-12T17:42:29.606Z,0.00
2019-02-12T17:43:29.630Z,0.00
2019-02-12T17:45:22.522Z,0.00
2019-02-12T17:46:22.543Z,0.00
2019-02-12T17:48:15.611Z,0.00
2019-02-12T17:49:15.633Z,0.00
2019-02-12T17:51:08.611Z,0.00
2019-02-12T17:52:08.524Z,0.00
2019-02-12T17:54:01.442Z,0.00
2019-02-12T17:55:01.425Z,0.00
2019-02-12T17:56:54.370Z,0.00
2019-02-12T17:57:54.345Z,0.00
2019-02-12T17:59:47.313Z,0.00
2019-02-12T18:00:47.278Z,0.00
2019-02-12T18:02:41.598Z,0.00
2019-02-12T18:03:40.208Z,0.00
2019-02-12T18:05:33.196Z,0.00
2019-02-12T18:06:33.606Z,0.00
2019-02-12T18:08:25.959Z,0.00
2019-02-12T18:09:25.971Z,0.00
2019-02-12T18:11:18.876Z,0.00
2019-02-12T18:12:18.878Z,0.00
2019-02-12T18:14:11.823Z,0.00
2019-02-12T18:15:11.799Z,0.00
2019-02-12T18:17:05.206Z,0.00
2019-02-12T18:18:05.199Z,0.00
2019-02-12T18:19:58.103Z,0.00
2019-02-12T18:20:58.108Z,0.00
2019-02-12T18:22:51.041Z,0.00
2019-02-12T18:23:51.043Z,0.00
2019-02-12T18:25:43.946Z,0.00
2019-02-12T18:26:43.943Z,0.00
2019-02-12T18:28:36.839Z,0.00
2019-02-12T18:29:37.019Z,0.00
2019-02-12T18:31:29.753Z,0.00
2019-02-12T18:32:29.757Z,0.00
2019-02-12T18:34:22.696Z,0.00
2019-02-12T18:35:22.665Z,0.00
2019-02-12T18:37:15.570Z,0.00