createdAt,value
2018-06-30T00:00:06.143Z,99.90
2018-06-30T00:02:35.265Z,99.90
2018-06-30T00:05:04.335Z,99.90
2018-06-30T00:07:33.419Z,99.90
2018-06-30T00:10:02.480Z,99.90
2018-06-30T00:12:31.554Z,99.90
2018-06-30T00:15:00.615Z,99.90
2018-06-30T00:17:29.696Z,99.90
2018-06-30T00:19:58.887Z,99.90
2018-06-30T00:22:27.992Z,99.90
2018-06-30T00:24:57.120Z,99.90
2018-06-30T00:27:28.280Z,99.90
2018-06-30T00:29:58.634Z,99.90
2018-06-30T00:32:27.872Z,99.90
2018-06-30T00:34:57.327Z,99.90
2018-06-30T00:37:26.371Z,99.90
2018-06-30T00:39:55.454Z,99.90
2018-06-30T00:42:24.535Z,99.90
2018-06-30T00:44:53.574Z,99.90
2018-06-30T00:47:22.632Z,99.90
2018-06-30T00:49:51.675Z,99.90
2018-06-30T00:52:20.802Z,99.90
2018-06-30T00:54:49.899Z,99.90
2018-06-30T00:57:18.940Z,99.90
2018-06-30T00:59:48.004Z,99.90
2018-06-30T01:02:17.068Z,99.90
2018-06-30T01:04:46.119Z,99.90
2018-06-30T01:07:15.175Z,99.90
2018-06-30T01:09:44.235Z,99.90
2018-06-30T01:12:13.291Z,99.90
2018-06-30T01:17:11.244Z,99.90
2018-06-30T01:19:40.622Z,99.90
2018-06-30T01:22:09.736Z,99.90
2018-06-30T01:24:38.851Z,99.90
2018-06-30T01:27:07.923Z,99.90
2018-06-30T01:29:36.990Z,99.90
2018-06-30T01:32:06.263Z,99.90
2018-06-30T01:34:35.373Z,99.90
2018-06-30T01:37:04.443Z,99.90
2018-06-30T01:39:33.507Z,99.90
2018-06-30T01:42:02.562Z,99.90
2018-06-30T01:44:31.731Z,99.90
2018-06-30T01:47:00.808Z,99.90
2018-06-30T01:49:30.019Z,99.90
2018-06-30T01:51:59.226Z,99.90
2018-06-30T01:54:28.426Z,99.90
2018-06-30T01:56:57.483Z,99.90
2018-06-30T01:59:26.555Z,99.90
2018-06-30T02:01:55.642Z,99.90
2018-06-30T02:04:24.694Z,99.90
2018-06-30T02:06:53.784Z,99.90
2018-06-30T02:09:22.858Z,99.90
2018-06-30T02:11:51.902Z,99.90
2018-06-30T02:14:20.967Z,99.90
2018-06-30T02:21:47.423Z,99.90
2018-06-30T02:24:16.503Z,99.90
2018-06-30T02:26:45.579Z,99.90
2018-06-30T02:29:14.760Z,99.90
2018-06-30T02:31:43.868Z,99.90
2018-06-30T02:34:12.938Z,99.90
2018-06-30T02:36:41.987Z,99.90
2018-06-30T02:39:11.363Z,99.90
2018-06-30T02:41:40.420Z,99.90
2018-06-30T02:44:09.474Z,99.90
2018-06-30T02:46:38.529Z,99.90
2018-06-30T02:49:07.597Z,99.90
2018-06-30T02:54:05.387Z,99.90
2018-06-30T02:56:34.449Z,99.90
2018-06-30T02:59:03.567Z,99.90
2018-06-30T03:01:32.714Z,99.90
2018-06-30T03:04:01.782Z,99.90
2018-06-30T03:06:30.883Z,99.90
2018-06-30T03:09:00.030Z,99.90
2018-06-30T03:11:29.147Z,99.90
2018-06-30T03:13:58.293Z,99.90
2018-06-30T03:16:27.356Z,99.90
2018-06-30T03:18:56.456Z,99.90
2018-06-30T03:21:25.528Z,99.90
2018-06-30T03:23:54.643Z,99.90
2018-06-30T03:26:23.712Z,99.90
2018-06-30T03:28:52.830Z,99.90
2018-06-30T03:31:21.980Z,99.90
2018-06-30T03:33:50.974Z,99.90
2018-06-30T03:36:20.041Z,99.90
2018-06-30T03:38:49.125Z,99.90
2018-06-30T03:41:18.204Z,99.90
2018-06-30T03:43:47.255Z,99.90
2018-06-30T03:46:16.357Z,99.90
2018-06-30T03:48:45.394Z,99.90
2018-06-30T03:51:14.551Z,99.90
2018-06-30T03:53:43.634Z,99.90
2018-06-30T03:56:12.687Z,99.90
2018-06-30T03:58:41.763Z,99.90
2018-06-30T04:01:10.828Z,99.90
2018-06-30T04:03:39.892Z,99.90
2018-06-30T04:06:08.954Z,99.90
2018-06-30T04:08:37.990Z,99.90
2018-06-30T04:11:07.056Z,99.90
2018-06-30T04:13:36.147Z,99.90
2018-06-30T04:16:05.292Z,99.90
2018-06-30T04:18:34.348Z,99.90
2018-06-30T04:21:03.488Z,99.90
2018-06-30T04:23:32.576Z,99.90
2018-06-30T04:26:01.646Z,99.90
2018-06-30T04:28:30.712Z,99.90
2018-06-30T04:30:59.887Z,99.90
2018-06-30T04:33:28.963Z,99.90
2018-06-30T04:35:58.054Z,99.90
2018-06-30T04:38:27.139Z,99.90
2018-06-30T04:40:56.259Z,99.90
2018-06-30T04:43:25.335Z,99.90
2018-06-30T04:45:54.383Z,99.90
2018-06-30T04:48:23.415Z,99.90
2018-06-30T04:50:52.493Z,99.90
2018-06-30T04:53:21.548Z,99.90
2018-06-30T04:55:50.584Z,99.90
2018-06-30T04:58:19.634Z,99.90
2018-06-30T05:00:48.700Z,99.90
2018-06-30T05:03:17.762Z,99.90
2018-06-30T05:05:46.810Z,99.90
2018-06-30T05:08:15.879Z,99.90
2018-06-30T05:10:44.955Z,99.90
2018-06-30T05:13:14.044Z,99.90
2018-06-30T05:15:43.120Z,99.90
2018-06-30T05:18:12.186Z,99.90
2018-06-30T05:20:41.243Z,99.90
2018-06-30T05:23:10.588Z,99.90
2018-06-30T05:25:39.779Z,99.90
2018-06-30T05:28:08.880Z,99.90
2018-06-30T05:30:38.022Z,99.90
2018-06-30T05:33:07.222Z,99.90
2018-06-30T05:35:36.327Z,99.90
2018-06-30T05:38:05.491Z,99.90
2018-06-30T05:40:34.560Z,99.90
2018-06-30T05:43:03.645Z,99.90
2018-06-30T05:45:32.735Z,99.90
2018-06-30T05:48:01.866Z,99.90
2018-06-30T05:50:30.929Z,99.90
2018-06-30T05:53:00.000Z,99.90
2018-06-30T05:55:29.040Z,99.90
2018-06-30T05:57:58.094Z,99.90
2018-06-30T06:00:27.155Z,99.90
2018-06-30T06:02:56.191Z,99.90
2018-06-30T06:05:25.267Z,99.90
2018-06-30T06:07:54.434Z,99.90
2018-06-30T06:10:23.500Z,99.90
2018-06-30T06:12:52.583Z,99.90
2018-06-30T06:15:21.714Z,99.90
2018-06-30T06:17:50.699Z,99.90
2018-06-30T06:20:19.859Z,99.90
2018-06-30T06:22:48.941Z,99.90
2018-06-30T06:25:18.008Z,99.90
2018-06-30T06:27:47.139Z,99.90
2018-06-30T06:30:16.145Z,99.90
2018-06-30T06:35:13.922Z,99.90
2018-06-30T06:37:43.005Z,99.90
2018-06-30T06:40:12.063Z,99.40
2018-06-30T06:42:41.131Z,99.00
2018-06-30T06:45:10.194Z,98.00
2018-06-30T06:47:39.313Z,97.40
2018-06-30T06:50:08.409Z,96.90
2018-06-30T06:52:37.474Z,95.30
2018-06-30T06:55:06.520Z,93.90
2018-06-30T06:57:35.578Z,94.00
2018-06-30T07:00:05.431Z,93.40
2018-06-30T07:02:34.523Z,91.80
2018-06-30T07:05:03.572Z,91.40
2018-06-30T07:07:32.623Z,89.90
2018-06-30T07:10:01.912Z,90.50
2018-06-30T07:12:30.983Z,88.30
2018-06-30T07:17:28.898Z,87.60
2018-06-30T07:19:57.995Z,84.90
2018-06-30T07:22:27.126Z,84.80
2018-06-30T07:24:56.260Z,83.20
2018-06-30T07:27:25.327Z,84.60
2018-06-30T07:29:54.388Z,83.60
2018-06-30T07:32:23.517Z,83.30
2018-06-30T07:34:52.588Z,81.00
2018-06-30T07:37:21.749Z,78.70
2018-06-30T07:39:50.719Z,78.20
2018-06-30T07:42:19.780Z,78.70
2018-06-30T07:44:48.847Z,78.60
2018-06-30T07:47:17.900Z,78.10
2018-06-30T07:49:46.971Z,78.20
2018-06-30T07:52:16.044Z,77.60
2018-06-30T07:54:45.099Z,78.80
2018-06-30T07:57:14.180Z,78.80
2018-06-30T07:59:43.251Z,78.30
2018-06-30T08:02:12.388Z,79.60
2018-06-30T08:04:41.432Z,79.40
2018-06-30T08:07:10.583Z,80.10
2018-06-30T08:09:39.635Z,80.40
2018-06-30T08:12:08.686Z,80.50
2018-06-30T08:14:37.764Z,80.40
2018-06-30T08:17:06.831Z,80.60
2018-06-30T08:19:35.891Z,79.60
2018-06-30T08:22:04.984Z,79.00
2018-06-30T08:24:34.083Z,79.10
2018-06-30T08:27:03.171Z,79.40
2018-06-30T08:29:32.313Z,79.30
2018-06-30T08:32:01.315Z,78.80
2018-06-30T08:34:30.447Z,79.70
2018-06-30T08:36:59.639Z,79.30
2018-06-30T08:39:28.844Z,81.00
2018-06-30T08:41:58.035Z,80.60
2018-06-30T08:44:27.229Z,80.60
2018-06-30T08:46:56.419Z,80.30
2018-06-30T08:49:25.504Z,80.70
2018-06-30T08:51:54.580Z,79.60
2018-06-30T08:54:23.634Z,78.40
2018-06-30T08:56:52.771Z,77.90
2018-06-30T08:59:21.844Z,78.30
2018-06-30T09:01:50.887Z,79.10
2018-06-30T09:04:19.983Z,78.10
2018-06-30T09:06:49.089Z,77.70
2018-06-30T09:09:18.143Z,77.20
2018-06-30T09:11:47.210Z,77.00
2018-06-30T09:14:16.263Z,77.10
2018-06-30T09:16:45.314Z,75.10
2018-06-30T09:19:14.400Z,75.60
2018-06-30T09:21:43.467Z,75.30
2018-06-30T09:24:12.659Z,74.00
2018-06-30T09:26:41.631Z,74.20
2018-06-30T09:29:10.726Z,73.20
2018-06-30T09:31:39.859Z,72.80
2018-06-30T09:34:09.595Z,72.90
2018-06-30T09:36:38.683Z,73.40
2018-06-30T09:39:09.308Z,73.00
2018-06-30T09:41:38.441Z,73.10
2018-06-30T09:44:07.972Z,71.30
2018-06-30T09:46:37.065Z,71.30
2018-06-30T09:49:06.175Z,70.50
2018-06-30T09:51:35.268Z,70.00
2018-06-30T09:54:04.313Z,69.80
2018-06-30T09:56:33.376Z,68.90
2018-06-30T09:59:02.440Z,68.60
2018-06-30T10:01:31.703Z,66.50
2018-06-30T10:04:00.835Z,65.90
2018-06-30T10:06:29.895Z,65.20
2018-06-30T10:08:58.951Z,65.20
2018-06-30T10:11:28.019Z,64.60
2018-06-30T10:13:57.071Z,64.00
2018-06-30T10:16:26.171Z,63.00
2018-06-30T10:18:55.315Z,61.50
2018-06-30T10:21:24.363Z,61.80
2018-06-30T10:23:53.596Z,61.40
2018-06-30T10:26:22.675Z,61.30
2018-06-30T10:28:51.740Z,61.10
2018-06-30T10:31:20.829Z,61.30
2018-06-30T10:33:50.057Z,59.50
2018-06-30T10:36:19.111Z,59.80
2018-06-30T10:38:48.156Z,59.60
2018-06-30T10:41:17.234Z,59.00
2018-06-30T10:43:46.308Z,58.70
2018-06-30T10:46:15.415Z,59.30
2018-06-30T10:48:44.476Z,57.80
2018-06-30T10:51:13.574Z,58.20
2018-06-30T10:53:43.516Z,58.10
2018-06-30T10:56:12.560Z,57.10
2018-06-30T10:58:41.744Z,56.10
2018-06-30T11:01:10.800Z,55.60
2018-06-30T11:03:39.932Z,55.30
2018-06-30T11:06:08.996Z,54.70
2018-06-30T11:08:38.095Z,54.40
2018-06-30T11:11:07.251Z,54.50
2018-06-30T11:13:36.292Z,54.20
2018-06-30T11:16:05.501Z,55.20
2018-06-30T11:18:34.723Z,54.40
2018-06-30T11:21:03.823Z,53.80
2018-06-30T11:23:32.988Z,53.10
2018-06-30T11:26:02.076Z,52.80
2018-06-30T11:28:31.252Z,53.30
2018-06-30T11:31:00.365Z,53.80
2018-06-30T11:33:29.569Z,52.40
2018-06-30T11:35:58.656Z,52.80
2018-06-30T11:38:28.482Z,52.60
2018-06-30T11:40:57.672Z,52.50
2018-06-30T11:43:26.637Z,53.10
2018-06-30T11:45:55.714Z,53.50
2018-06-30T11:48:24.764Z,51.60
2018-06-30T11:50:53.884Z,51.40
2018-06-30T11:53:22.945Z,51.60
2018-06-30T11:55:52.031Z,51.60
2018-06-30T11:58:21.075Z,51.40
2018-06-30T12:00:50.183Z,51.10
2018-06-30T12:03:19.413Z,51.60
2018-06-30T12:05:48.487Z,50.80
2018-06-30T12:08:17.559Z,51.10
2018-06-30T12:10:46.611Z,51.50
2018-06-30T12:13:15.683Z,50.90
2018-06-30T12:15:44.735Z,50.60
2018-06-30T12:18:14.164Z,51.30
2018-06-30T12:20:43.228Z,50.90
2018-06-30T12:23:12.260Z,50.40
2018-06-30T12:25:41.360Z,49.60
2018-06-30T12:28:10.423Z,49.60
2018-06-30T12:30:39.629Z,49.70
2018-06-30T12:33:09.254Z,50.00
2018-06-30T12:35:38.319Z,50.30
2018-06-30T12:38:07.587Z,49.90
2018-06-30T12:40:36.658Z,50.10
2018-06-30T12:43:05.768Z,50.70
2018-06-30T12:45:34.828Z,50.50
2018-06-30T12:48:03.936Z,50.70
2018-06-30T12:50:33.005Z,50.90
2018-06-30T12:53:02.048Z,50.10
2018-06-30T12:55:31.114Z,49.20
2018-06-30T12:58:00.183Z,49.20
2018-06-30T13:00:29.260Z,49.20
2018-06-30T13:02:58.343Z,49.10
2018-06-30T13:05:27.436Z,49.40
2018-06-30T13:07:56.496Z,50.10
2018-06-30T13:10:25.560Z,49.50
2018-06-30T13:12:54.676Z,50.00
2018-06-30T13:15:23.815Z,49.60
2018-06-30T13:17:52.880Z,50.00
2018-06-30T13:20:22.047Z,49.70
2018-06-30T13:25:19.936Z,50.00
2018-06-30T13:27:48.989Z,48.90
2018-06-30T13:30:18.247Z,49.30
2018-06-30T13:32:47.343Z,48.00
2018-06-30T13:35:16.415Z,47.60
2018-06-30T13:37:45.543Z,47.70
2018-06-30T13:40:14.920Z,48.40
2018-06-30T13:42:44.125Z,48.40
2018-06-30T13:47:41.899Z,47.50
2018-06-30T13:50:10.963Z,47.00
2018-06-30T13:52:40.080Z,47.70
2018-06-30T13:55:09.164Z,47.00
2018-06-30T13:57:38.231Z,47.80
2018-06-30T14:00:07.879Z,47.30
2018-06-30T14:02:37.016Z,47.20
2018-06-30T14:05:06.422Z,47.40
2018-06-30T14:07:35.585Z,47.20
2018-06-30T14:10:05.598Z,47.40
2018-06-30T14:12:35.080Z,47.70
2018-06-30T14:15:05.979Z,47.70
2018-06-30T14:17:35.224Z,46.90
2018-06-30T14:20:05.035Z,47.10
2018-06-30T14:22:34.344Z,47.80
2018-06-30T14:25:03.613Z,47.50
2018-06-30T14:27:32.696Z,46.50
2018-06-30T14:30:01.815Z,46.80
2018-06-30T14:32:30.884Z,46.00
2018-06-30T14:34:59.939Z,46.60
2018-06-30T14:37:29.001Z,47.00
2018-06-30T14:39:58.071Z,48.00
2018-06-30T14:42:27.237Z,48.00
2018-06-30T14:44:56.320Z,47.30
2018-06-30T14:47:25.387Z,47.50
2018-06-30T14:49:54.572Z,47.20
2018-06-30T14:52:23.799Z,47.40
2018-06-30T14:54:52.896Z,47.20
2018-06-30T14:57:21.976Z,46.90
2018-06-30T14:59:51.079Z,46.30
2018-06-30T15:02:20.149Z,46.60
2018-06-30T15:04:49.199Z,46.90
2018-06-30T15:07:18.306Z,46.50
2018-06-30T15:09:47.360Z,46.00
2018-06-30T15:12:16.716Z,45.40
2018-06-30T15:14:45.795Z,45.00
2018-06-30T15:17:14.927Z,43.30
2018-06-30T15:19:43.984Z,42.40
2018-06-30T15:22:13.134Z,42.00
2018-06-30T15:24:42.300Z,41.20
2018-06-30T15:27:11.404Z,40.40
2018-06-30T15:29:40.755Z,39.70
2018-06-30T15:32:09.903Z,39.20
2018-06-30T15:34:38.960Z,38.60
2018-06-30T15:37:08.087Z,36.10
2018-06-30T15:39:37.230Z,36.70
2018-06-30T15:42:06.433Z,35.50
2018-06-30T15:44:35.529Z,33.70
2018-06-30T15:52:02.123Z,31.40
2018-06-30T15:54:31.256Z,30.30
2018-06-30T15:57:00.390Z,29.50
2018-06-30T15:59:29.455Z,29.30
2018-06-30T16:04:27.488Z,27.90
2018-06-30T16:06:56.615Z,28.10
2018-06-30T16:09:25.695Z,27.20
2018-06-30T16:11:55.100Z,27.30
2018-06-30T16:14:24.166Z,26.90
2018-06-30T16:16:53.242Z,26.40
2018-06-30T16:19:22.408Z,25.80
2018-06-30T16:21:51.505Z,25.60
2018-06-30T16:24:20.566Z,25.20
2018-06-30T16:26:49.636Z,25.60
2018-06-30T16:29:18.709Z,25.60
2018-06-30T16:31:47.936Z,25.20
2018-06-30T16:34:17.137Z,24.50
2018-06-30T16:36:46.179Z,24.50
2018-06-30T16:39:15.302Z,24.80
2018-06-30T16:41:44.405Z,24.10
2018-06-30T16:44:13.443Z,23.60
2018-06-30T16:46:42.511Z,23.30
2018-06-30T16:49:11.639Z,23.30
2018-06-30T16:51:40.680Z,23.00
2018-06-30T16:54:09.743Z,23.50
2018-06-30T16:56:38.820Z,23.30
2018-06-30T16:59:07.895Z,23.60
2018-06-30T17:01:37.003Z,23.80
2018-06-30T17:04:06.030Z,23.30
2018-06-30T17:06:35.355Z,23.20
2018-06-30T17:09:08.396Z,23.40
2018-06-30T17:14:06.270Z,23.40
2018-06-30T17:16:35.352Z,23.80
2018-06-30T17:19:04.437Z,23.50
2018-06-30T17:21:34.250Z,23.60
2018-06-30T17:26:32.366Z,23.60
2018-06-30T17:29:01.425Z,24.00
2018-06-30T17:31:30.656Z,24.10
2018-06-30T17:33:59.732Z,23.90
2018-06-30T17:36:28.810Z,24.00
2018-06-30T17:38:57.901Z,23.80
2018-06-30T17:41:26.975Z,23.70
2018-06-30T17:43:56.016Z,23.70
2018-06-30T17:46:25.131Z,23.80
2018-06-30T17:48:54.199Z,23.90
2018-06-30T17:51:23.257Z,24.00
2018-06-30T17:53:52.353Z,24.50
2018-06-30T17:56:21.426Z,24.50
2018-06-30T17:58:50.507Z,24.30
2018-06-30T18:01:19.592Z,24.50
2018-06-30T18:03:48.723Z,24.50
2018-06-30T18:06:17.743Z,24.90
2018-06-30T18:08:46.830Z,25.80
2018-06-30T18:11:15.904Z,26.60
2018-06-30T18:13:45.039Z,27.60
2018-06-30T18:16:14.103Z,28.90
2018-06-30T18:18:43.149Z,29.60
2018-06-30T18:21:12.260Z,30.30
2018-06-30T18:23:41.318Z,31.40
2018-06-30T18:26:10.467Z,32.70
2018-06-30T18:28:39.507Z,33.70
2018-06-30T18:31:08.572Z,34.00
2018-06-30T18:33:37.632Z,34.70
2018-06-30T18:36:06.703Z,35.10
2018-06-30T18:38:35.835Z,35.40
2018-06-30T18:41:04.916Z,36.00
2018-06-30T18:43:34.024Z,36.40
2018-06-30T18:46:03.113Z,36.80
2018-06-30T18:48:32.203Z,37.10
2018-06-30T18:51:01.472Z,37.60
2018-06-30T18:53:30.532Z,37.90
2018-06-30T18:55:59.590Z,38.30
2018-06-30T19:00:57.332Z,39.20
2018-06-30T19:03:26.374Z,39.40
2018-06-30T19:05:55.454Z,39.50
2018-06-30T19:08:24.547Z,39.60
2018-06-30T19:10:53.629Z,40.20
2018-06-30T19:13:22.711Z,40.10
2018-06-30T19:15:51.809Z,40.30
2018-06-30T19:18:20.846Z,40.50
2018-06-30T19:20:49.908Z,40.70
2018-06-30T19:23:19.039Z,40.70
2018-06-30T19:25:48.114Z,41.60
2018-06-30T19:28:17.181Z,41.30
2018-06-30T19:30:46.260Z,41.50
2018-06-30T19:33:15.338Z,41.80
2018-06-30T19:35:44.404Z,42.00
2018-06-30T19:38:13.464Z,42.50
2018-06-30T19:40:42.604Z,42.70
2018-06-30T19:43:11.693Z,43.00
2018-06-30T19:45:40.800Z,43.40
2018-06-30T19:48:09.855Z,43.80
2018-06-30T19:50:39.042Z,44.00
2018-06-30T19:53:08.079Z,44.30
2018-06-30T19:55:37.164Z,44.60
2018-06-30T19:58:06.285Z,44.80
2018-06-30T20:00:35.426Z,45.20
2018-06-30T20:03:04.511Z,45.30
2018-06-30T20:05:33.597Z,45.80
2018-06-30T20:08:02.662Z,45.80
2018-06-30T20:10:31.773Z,46.40
2018-06-30T20:13:00.830Z,46.60
2018-06-30T20:15:29.947Z,47.00
2018-06-30T20:17:59.118Z,47.40
2018-06-30T20:20:28.531Z,47.70
2018-06-30T20:22:57.593Z,48.00
2018-06-30T20:25:26.662Z,48.60
2018-06-30T20:27:55.718Z,49.10
2018-06-30T20:30:24.962Z,49.50
2018-06-30T20:32:54.095Z,49.70
2018-06-30T20:35:23.189Z,50.30
2018-06-30T20:40:21.008Z,51.00
2018-06-30T20:42:50.107Z,51.50
2018-06-30T20:45:19.252Z,51.90
2018-06-30T20:47:48.448Z,52.30
2018-06-30T20:50:17.560Z,52.80
2018-06-30T20:52:46.695Z,53.40
2018-06-30T20:55:16.188Z,53.90
2018-06-30T20:57:45.322Z,54.30
2018-06-30T21:00:14.438Z,54.90
2018-06-30T21:02:43.475Z,55.50
2018-06-30T21:05:12.567Z,55.70
2018-06-30T21:07:41.661Z,56.30
2018-06-30T21:10:10.695Z,56.90
2018-06-30T21:15:16.731Z,57.60
2018-06-30T21:17:45.831Z,58.40
2018-06-30T21:20:14.911Z,58.90
2018-06-30T21:22:44.258Z,59.50
2018-06-30T21:25:13.305Z,60.00
2018-06-30T21:27:42.378Z,60.90
2018-06-30T21:30:11.458Z,62.10
2018-06-30T21:32:40.459Z,63.50
2018-06-30T21:35:09.523Z,64.70
2018-06-30T21:37:38.781Z,65.90
2018-06-30T21:40:07.979Z,67.30
2018-06-30T21:42:37.143Z,68.50
2018-06-30T21:45:06.290Z,69.80
2018-06-30T21:47:35.351Z,71.20
2018-06-30T21:50:04.564Z,72.50
2018-06-30T21:52:33.583Z,73.60
2018-06-30T21:55:02.648Z,75.00
2018-06-30T21:57:32.332Z,76.10
2018-06-30T22:00:01.602Z,77.60
2018-06-30T22:02:30.660Z,78.70
2018-06-30T22:04:59.735Z,80.00
2018-06-30T22:07:28.812Z,81.00
2018-06-30T22:09:57.868Z,82.30
2018-06-30T22:12:26.947Z,83.70
2018-06-30T22:14:56.423Z,85.10
2018-06-30T22:17:25.603Z,86.30
2018-06-30T22:19:54.683Z,87.40
2018-06-30T22:22:23.761Z,89.40
2018-06-30T22:24:53.250Z,89.90
2018-06-30T22:27:22.331Z,90.50
2018-06-30T22:29:51.405Z,90.70
2018-06-30T22:32:20.469Z,91.30
2018-06-30T22:34:49.627Z,91.50
2018-06-30T22:37:18.736Z,91.70
2018-06-30T22:39:59.139Z,91.80
2018-06-30T22:42:28.299Z,91.90
2018-06-30T22:44:58.139Z,92.00
2018-06-30T22:47:27.216Z,92.20
2018-06-30T22:49:56.306Z,92.20
2018-06-30T22:52:25.400Z,92.10
2018-06-30T22:54:54.476Z,92.20
2018-06-30T22:57:23.542Z,92.20
2018-06-30T22:59:52.595Z,92.00
2018-06-30T23:02:21.735Z,91.90
2018-06-30T23:04:50.839Z,91.90
2018-06-30T23:07:19.909Z,91.40
2018-06-30T23:09:48.979Z,91.60
2018-06-30T23:12:18.036Z,90.90
2018-06-30T23:14:47.099Z,90.60
2018-06-30T23:17:16.168Z,90.50
2018-06-30T23:19:45.262Z,90.30
2018-06-30T23:22:16.386Z,90.30
2018-06-30T23:24:45.441Z,89.50
2018-06-30T23:27:14.544Z,89.20
2018-06-30T23:29:43.599Z,89.20
2018-06-30T23:32:12.639Z,88.80
2018-06-30T23:34:41.697Z,88.60
2018-06-30T23:37:10.754Z,88.70
2018-06-30T23:39:39.828Z,88.70
2018-06-30T23:42:08.872Z,88.90
2018-06-30T23:44:37.932Z,89.20
2018-06-30T23:47:06.970Z,89.60
2018-06-30T23:49:36.044Z,89.70
2018-06-30T23:52:05.180Z,90.00
2018-06-30T23:54:34.231Z,90.20
2018-06-30T23:57:03.302Z,90.10
2018-06-30T23:59:32.407Z,90.20
