createdAt,value
2023-05-05T00:00:28.674Z,481.00
2023-05-05T00:01:28.710Z,483.00
2023-05-05T00:02:28.851Z,484.00
2023-05-05T00:03:28.914Z,482.00
2023-05-05T00:04:28.863Z,482.00
2023-05-05T00:05:28.937Z,483.00
2023-05-05T00:06:28.970Z,482.00
2023-05-05T00:07:29.017Z,480.00
2023-05-05T00:08:29.099Z,479.00
2023-05-05T00:09:29.182Z,480.00
2023-05-05T00:10:29.210Z,480.00
2023-05-05T00:11:29.252Z,483.00
2023-05-05T00:12:29.407Z,485.00
2023-05-05T00:13:29.359Z,487.00
2023-05-05T00:14:29.404Z,489.00
2023-05-05T00:15:29.450Z,488.00
2023-05-05T00:16:29.556Z,487.00
2023-05-05T00:17:29.615Z,487.00
2023-05-05T00:18:29.638Z,485.00
2023-05-05T00:19:29.679Z,485.00
2023-05-05T00:20:29.760Z,486.00
2023-05-05T00:21:29.817Z,484.00
2023-05-05T00:22:29.882Z,483.00
2023-05-05T00:23:29.894Z,481.00
2023-05-05T00:24:29.966Z,483.00
2023-05-05T00:25:29.999Z,482.00
2023-05-05T00:26:30.088Z,484.00
2023-05-05T00:27:30.144Z,483.00
2023-05-05T00:28:30.205Z,485.00
2023-05-05T00:29:30.265Z,485.00
2023-05-05T00:30:30.313Z,485.00
2023-05-05T00:31:30.555Z,483.00
2023-05-05T00:32:30.491Z,483.00
2023-05-05T00:33:30.557Z,484.00
2023-05-05T00:34:30.594Z,485.00
2023-05-05T00:35:30.647Z,484.00
2023-05-05T00:36:30.684Z,485.00
2023-05-05T00:37:30.760Z,487.00
2023-05-05T00:38:30.799Z,487.00
2023-05-05T00:39:30.877Z,487.00
2023-05-05T00:40:30.928Z,486.00
2023-05-05T00:41:31.005Z,485.00
2023-05-05T00:42:31.057Z,483.00
2023-05-05T00:43:31.114Z,482.00
2023-05-05T00:44:31.179Z,482.00
2023-05-05T00:45:31.201Z,482.00
2023-05-05T00:46:31.314Z,483.00
2023-05-05T00:47:31.366Z,482.00
2023-05-05T00:48:31.384Z,482.00
2023-05-05T00:49:31.514Z,483.00
2023-05-05T00:50:31.545Z,481.00
2023-05-05T00:51:31.593Z,481.00
2023-05-05T00:52:31.661Z,482.00
2023-05-05T00:53:31.701Z,481.00
2023-05-05T00:54:31.774Z,486.00
2023-05-05T00:55:31.816Z,486.00
2023-05-05T00:56:31.905Z,486.00
2023-05-05T00:57:31.959Z,487.00
2023-05-05T00:58:32.007Z,489.00
2023-05-05T00:59:32.071Z,491.00
2023-05-05T01:00:32.142Z,492.00
2023-05-05T01:01:32.219Z,490.00
2023-05-05T01:02:32.355Z,490.00
2023-05-05T01:03:32.384Z,491.00
2023-05-05T01:04:32.380Z,491.00
2023-05-05T01:05:32.421Z,491.00
2023-05-05T01:06:32.510Z,491.00
2023-05-05T01:07:32.553Z,491.00
2023-05-05T01:08:32.616Z,490.00
2023-05-05T01:09:32.686Z,491.00
2023-05-05T01:10:32.727Z,492.00
2023-05-05T01:11:32.775Z,493.00
2023-05-05T01:12:32.895Z,494.00
2023-05-05T01:13:32.880Z,494.00
2023-05-05T01:14:32.952Z,495.00
2023-05-05T01:15:33.003Z,493.00
2023-05-05T01:16:33.135Z,492.00
2023-05-05T01:17:33.176Z,492.00
2023-05-05T01:18:33.220Z,490.00
2023-05-05T01:19:33.266Z,488.00
2023-05-05T01:20:33.308Z,486.00
2023-05-05T01:21:33.402Z,487.00
2023-05-05T01:22:33.434Z,487.00
2023-05-05T01:23:33.480Z,489.00
2023-05-05T01:24:33.570Z,490.00
2023-05-05T01:25:33.677Z,491.00
2023-05-05T01:26:33.698Z,492.00
2023-05-05T01:27:33.775Z,493.00
2023-05-05T01:28:33.813Z,493.00
2023-05-05T01:29:33.852Z,492.00
2023-05-05T01:30:33.918Z,494.00
2023-05-05T01:31:34.062Z,494.00
2023-05-05T01:32:34.051Z,494.00
2023-05-05T01:33:34.121Z,492.00
2023-05-05T01:34:34.210Z,491.00
2023-05-05T01:35:34.284Z,493.00
2023-05-05T01:36:34.351Z,492.00
2023-05-05T01:37:34.377Z,493.00
2023-05-05T01:38:34.434Z,496.00
2023-05-05T01:39:34.518Z,496.00
2023-05-05T01:40:34.559Z,496.00
2023-05-05T01:41:34.629Z,496.00
2023-05-05T01:42:35.338Z,495.00
2023-05-05T01:43:34.729Z,496.00
2023-05-05T01:44:34.808Z,497.00
2023-05-05T01:45:34.945Z,494.00
2023-05-05T01:46:34.922Z,495.00
2023-05-05T01:47:34.968Z,494.00
2023-05-05T01:48:35.028Z,493.00
2023-05-05T01:49:35.083Z,493.00
2023-05-05T01:50:35.214Z,491.00
2023-05-05T01:51:35.200Z,491.00
2023-05-05T01:52:35.278Z,490.00
2023-05-05T01:53:35.341Z,489.00
2023-05-05T01:54:35.411Z,491.00
2023-05-05T01:55:35.464Z,492.00
2023-05-05T01:56:35.516Z,492.00
2023-05-05T01:57:35.578Z,492.00
2023-05-05T01:58:35.633Z,495.00
2023-05-05T01:59:35.694Z,494.00
2023-05-05T02:00:35.767Z,495.00
2023-05-05T02:01:35.891Z,495.00
2023-05-05T02:02:35.952Z,494.00
2023-05-05T02:03:35.968Z,496.00
2023-05-05T02:04:36.001Z,496.00
2023-05-05T02:05:36.040Z,497.00
2023-05-05T02:06:36.107Z,497.00
2023-05-05T02:07:36.193Z,496.00
2023-05-05T02:08:36.240Z,497.00
2023-05-05T02:09:36.352Z,498.00
2023-05-05T02:10:36.350Z,497.00
2023-05-05T02:11:36.422Z,496.00
2023-05-05T02:12:36.476Z,496.00
2023-05-05T02:13:36.561Z,494.00
2023-05-05T02:14:36.602Z,494.00
2023-05-05T02:15:36.723Z,494.00
2023-05-05T02:16:36.720Z,492.00
2023-05-05T02:17:36.875Z,495.00
2023-05-05T02:18:36.827Z,496.00
2023-05-05T02:19:36.888Z,497.00
2023-05-05T02:20:36.972Z,497.00
2023-05-05T02:21:37.051Z,498.00
2023-05-05T02:22:37.069Z,500.00
2023-05-05T02:23:37.151Z,501.00
2023-05-05T02:24:37.188Z,501.00
2023-05-05T02:25:37.266Z,502.00
2023-05-05T02:26:37.326Z,501.00
2023-05-05T02:27:37.400Z,501.00
2023-05-05T02:28:37.456Z,503.00
2023-05-05T02:29:37.508Z,504.00
2023-05-05T02:30:37.586Z,504.00
2023-05-05T02:31:37.667Z,504.00
2023-05-05T02:32:37.715Z,506.00
2023-05-05T02:33:37.720Z,508.00
2023-05-05T02:34:37.773Z,507.00
2023-05-05T02:35:37.822Z,505.00
2023-05-05T02:36:37.906Z,504.00
2023-05-05T02:37:37.939Z,503.00
2023-05-05T02:38:37.999Z,503.00
2023-05-05T02:39:38.051Z,501.00
2023-05-05T02:40:38.115Z,502.00
2023-05-05T02:41:38.179Z,501.00
2023-05-05T02:42:38.307Z,499.00
2023-05-05T02:43:38.278Z,500.00
2023-05-05T02:44:38.359Z,500.00
2023-05-05T02:45:38.373Z,498.00
2023-05-05T02:46:38.554Z,499.00
2023-05-05T02:47:38.630Z,499.00
2023-05-05T02:48:38.601Z,501.00
2023-05-05T02:49:38.638Z,501.00
2023-05-05T02:50:38.699Z,496.00
2023-05-05T02:51:38.752Z,496.00
2023-05-05T02:52:38.835Z,496.00
2023-05-05T02:53:38.896Z,496.00
2023-05-05T02:54:38.926Z,496.00
2023-05-05T02:55:38.962Z,493.00
2023-05-05T02:56:39.027Z,494.00
2023-05-05T02:57:39.060Z,495.00
2023-05-05T02:58:39.117Z,495.00
2023-05-05T02:59:39.153Z,495.00
2023-05-05T03:00:39.208Z,495.00
2023-05-05T03:01:39.300Z,492.00
2023-05-05T03:02:39.360Z,491.00
2023-05-05T03:03:39.405Z,489.00
2023-05-05T03:04:39.390Z,490.00
2023-05-05T03:05:39.430Z,493.00
2023-05-05T03:06:39.433Z,494.00
2023-05-05T03:07:39.475Z,496.00
2023-05-05T03:08:39.538Z,496.00
2023-05-05T03:09:39.568Z,495.00
2023-05-05T03:10:39.611Z,497.00
2023-05-05T03:11:39.620Z,498.00
2023-05-05T03:12:39.686Z,496.00
2023-05-05T03:13:39.718Z,497.00
2023-05-05T03:14:39.728Z,497.00
2023-05-05T03:15:39.829Z,496.00
2023-05-05T03:16:39.951Z,495.00
2023-05-05T03:17:39.913Z,494.00
2023-05-05T03:18:39.941Z,495.00
2023-05-05T03:19:39.951Z,494.00
2023-05-05T03:20:40.018Z,493.00
2023-05-05T03:21:40.089Z,490.00
2023-05-05T03:22:40.113Z,490.00
2023-05-05T03:23:40.174Z,488.00
2023-05-05T03:24:40.251Z,492.00
2023-05-05T03:25:40.283Z,494.00
2023-05-05T03:26:40.322Z,499.00
2023-05-05T03:27:40.367Z,500.00
2023-05-05T03:28:40.382Z,500.00
2023-05-05T03:29:40.432Z,504.00
2023-05-05T03:30:40.465Z,505.00
2023-05-05T03:31:40.545Z,505.00
2023-05-05T03:32:40.566Z,506.00
2023-05-05T03:33:40.556Z,507.00
2023-05-05T03:34:40.567Z,507.00
2023-05-05T03:35:41.876Z,508.00
2023-05-05T03:36:40.597Z,508.00
2023-05-05T03:37:40.580Z,505.00
2023-05-05T03:38:40.553Z,506.00
2023-05-05T03:39:40.603Z,507.00
2023-05-05T03:40:44.248Z,508.00
2023-05-05T03:41:40.638Z,507.00
2023-05-05T03:42:40.628Z,508.00
2023-05-05T03:43:40.596Z,509.00
2023-05-05T03:44:40.613Z,509.00
2023-05-05T03:45:40.629Z,510.00
2023-05-05T03:46:40.597Z,507.00
2023-05-05T03:47:40.581Z,509.00
2023-05-05T03:48:40.559Z,507.00
2023-05-05T03:49:40.592Z,508.00
2023-05-05T03:50:40.579Z,511.00
2023-05-05T03:51:40.551Z,512.00
2023-05-05T03:52:40.552Z,508.00
2023-05-05T03:53:40.535Z,508.00
2023-05-05T03:54:40.566Z,505.00
2023-05-05T03:55:40.558Z,504.00
2023-05-05T03:56:40.557Z,502.00
2023-05-05T03:57:40.520Z,501.00
2023-05-05T03:58:40.506Z,502.00
2023-05-05T03:59:40.522Z,502.00
2023-05-05T04:00:40.485Z,502.00
2023-05-05T04:01:40.495Z,503.00
2023-05-05T04:02:40.532Z,501.00
2023-05-05T04:03:40.523Z,499.00
2023-05-05T04:04:40.480Z,497.00
2023-05-05T04:05:40.474Z,493.00
2023-05-05T04:06:40.446Z,491.00
2023-05-05T04:07:40.458Z,491.00
2023-05-05T04:08:40.469Z,492.00
2023-05-05T04:09:40.417Z,492.00
2023-05-05T04:10:40.428Z,496.00
2023-05-05T04:11:40.460Z,499.00
2023-05-05T04:12:40.444Z,501.00
2023-05-05T04:13:40.433Z,500.00
2023-05-05T04:14:40.420Z,501.00
2023-05-05T04:15:40.387Z,499.00
2023-05-05T04:16:40.393Z,501.00
2023-05-05T04:17:40.398Z,503.00
2023-05-05T04:18:40.386Z,503.00
2023-05-05T04:19:40.444Z,502.00
2023-05-05T04:20:40.368Z,501.00
2023-05-05T04:21:40.390Z,503.00
2023-05-05T04:22:40.366Z,503.00
2023-05-05T04:23:40.339Z,502.00
2023-05-05T04:24:40.325Z,502.00
2023-05-05T04:25:40.325Z,502.00
2023-05-05T04:26:40.310Z,504.00
2023-05-05T04:27:40.321Z,505.00
2023-05-05T04:28:40.354Z,504.00
2023-05-05T04:29:40.374Z,504.00
2023-05-05T04:30:40.415Z,502.00
2023-05-05T04:31:40.483Z,502.00
2023-05-05T04:32:40.512Z,502.00
2023-05-05T04:33:40.507Z,502.00
2023-05-05T04:34:40.514Z,503.00
2023-05-05T04:35:40.569Z,504.00
2023-05-05T04:36:40.653Z,505.00
2023-05-05T04:37:40.596Z,505.00
2023-05-05T04:38:40.589Z,505.00
2023-05-05T04:39:40.566Z,505.00
2023-05-05T04:40:40.555Z,504.00
2023-05-05T04:41:40.583Z,505.00
2023-05-05T04:42:40.551Z,504.00
2023-05-05T04:43:40.532Z,503.00
2023-05-05T04:44:40.553Z,503.00
2023-05-05T04:45:40.532Z,501.00
2023-05-05T04:46:40.793Z,500.00
2023-05-05T04:47:40.773Z,498.00
2023-05-05T04:48:40.680Z,499.00
2023-05-05T04:49:40.731Z,499.00
2023-05-05T04:50:40.804Z,499.00
2023-05-05T04:51:40.892Z,499.00
2023-05-05T04:52:40.871Z,501.00
2023-05-05T04:53:40.900Z,502.00
2023-05-05T04:54:40.939Z,504.00
2023-05-05T04:55:40.894Z,504.00
2023-05-05T04:56:40.927Z,504.00
2023-05-05T04:57:40.934Z,507.00
2023-05-05T04:58:40.919Z,505.00
2023-05-05T04:59:40.916Z,506.00
2023-05-05T05:00:40.918Z,507.00
2023-05-05T05:01:40.977Z,508.00
2023-05-05T05:02:41.018Z,507.00
2023-05-05T05:03:40.947Z,505.00
2023-05-05T05:04:40.940Z,505.00
2023-05-05T05:05:40.947Z,505.00
2023-05-05T05:06:40.931Z,507.00
2023-05-05T05:07:40.976Z,507.00
2023-05-05T05:08:40.946Z,508.00
2023-05-05T05:09:40.956Z,508.00
2023-05-05T05:10:40.964Z,510.00
2023-05-05T05:11:40.961Z,512.00
2023-05-05T05:12:40.961Z,512.00
2023-05-05T05:13:40.941Z,511.00
2023-05-05T05:14:40.964Z,511.00
2023-05-05T05:15:40.960Z,508.00
2023-05-05T05:16:41.050Z,508.00
2023-05-05T05:17:40.997Z,509.00
2023-05-05T05:18:40.996Z,509.00
2023-05-05T05:19:40.958Z,511.00
2023-05-05T05:20:40.963Z,509.00
2023-05-05T05:21:40.973Z,507.00
2023-05-05T05:22:41.014Z,510.00
2023-05-05T05:23:40.981Z,511.00
2023-05-05T05:24:40.975Z,512.00
2023-05-05T05:25:40.986Z,516.00
2023-05-05T05:26:40.994Z,516.00
2023-05-05T05:27:40.961Z,519.00
2023-05-05T05:28:40.964Z,518.00
2023-05-05T05:29:40.958Z,520.00
2023-05-05T05:30:40.967Z,519.00
2023-05-05T05:31:41.030Z,518.00
2023-05-05T05:32:40.977Z,517.00
2023-05-05T05:33:40.966Z,517.00
2023-05-05T05:34:40.952Z,516.00
2023-05-05T05:35:40.964Z,595.00
2023-05-05T05:36:40.941Z,549.00
2023-05-05T05:37:42.969Z,535.00
2023-05-05T05:38:40.933Z,535.00
2023-05-05T05:39:43.312Z,537.00
2023-05-05T05:40:40.914Z,539.00
2023-05-05T05:41:40.939Z,544.00
2023-05-05T05:42:40.889Z,548.00
2023-05-05T05:43:40.891Z,553.00
2023-05-05T05:44:40.919Z,583.00
2023-05-05T05:45:40.977Z,588.00
2023-05-05T05:46:40.987Z,593.00
2023-05-05T05:47:40.921Z,614.00
2023-05-05T05:48:40.863Z,621.00
2023-05-05T05:49:40.851Z,646.00
2023-05-05T05:50:40.848Z,688.00
2023-05-05T05:51:40.846Z,768.00
2023-05-05T05:52:40.856Z,770.00
2023-05-05T05:53:40.875Z,784.00
2023-05-05T05:54:40.841Z,817.00
2023-05-05T05:55:40.803Z,843.00
2023-05-05T05:56:40.814Z,895.00
2023-05-05T05:57:40.783Z,1041.00
2023-05-05T05:58:40.808Z,973.00
2023-05-05T05:59:40.796Z,975.00
2023-05-05T06:00:40.783Z,1126.00
2023-05-05T06:01:40.917Z,1031.00
2023-05-05T06:02:40.850Z,1031.00
2023-05-05T06:03:40.901Z,1042.00
2023-05-05T06:04:40.927Z,1051.00
2023-05-05T06:05:40.751Z,1060.00
2023-05-05T06:06:40.930Z,1083.00
2023-05-05T06:07:40.736Z,1104.00
2023-05-05T06:08:40.708Z,1106.00
2023-05-05T06:09:40.727Z,1195.00
2023-05-05T06:10:40.703Z,1154.00
2023-05-05T06:11:40.928Z,1152.00
2023-05-05T06:12:40.754Z,1150.00
2023-05-05T06:13:40.676Z,1153.00
2023-05-05T06:14:40.705Z,1160.00
2023-05-05T06:15:40.809Z,1213.00
2023-05-05T06:16:40.693Z,1209.00
2023-05-05T06:17:40.699Z,1210.00
2023-05-05T06:18:40.634Z,1211.00
2023-05-05T06:19:40.673Z,1208.00
2023-05-05T06:20:40.628Z,1219.00
2023-05-05T06:21:40.650Z,1248.00
2023-05-05T06:22:40.633Z,1254.00
2023-05-05T06:23:40.618Z,1257.00
2023-05-05T06:24:40.615Z,1262.00
2023-05-05T06:25:40.595Z,1270.00
2023-05-05T06:26:40.609Z,1278.00
2023-05-05T06:27:40.601Z,1286.00
2023-05-05T06:28:40.587Z,1294.00
2023-05-05T06:29:40.597Z,1306.00
2023-05-05T06:30:40.576Z,1308.00
2023-05-05T06:31:40.681Z,1311.00
2023-05-05T06:32:40.620Z,1317.00
2023-05-05T06:33:40.590Z,1352.00
2023-05-05T06:34:40.532Z,1366.00
2023-05-05T06:35:40.570Z,1368.00
2023-05-05T06:36:40.967Z,1369.00
2023-05-05T06:37:40.537Z,1371.00
2023-05-05T06:38:40.523Z,1397.00
2023-05-05T06:39:40.518Z,1395.00
2023-05-05T06:40:40.524Z,1396.00
2023-05-05T06:41:40.516Z,1405.00
2023-05-05T06:42:40.494Z,1412.00
2023-05-05T06:43:40.496Z,1416.00
2023-05-05T06:44:40.522Z,1415.00
2023-05-05T06:45:41.055Z,1412.00
2023-05-05T06:46:40.944Z,1416.00
2023-05-05T06:47:40.493Z,1542.00
2023-05-05T06:48:40.452Z,1503.00
2023-05-05T06:49:40.454Z,1502.00
2023-05-05T06:50:40.432Z,1505.00
2023-05-05T06:51:42.213Z,1503.00
2023-05-05T06:52:40.423Z,1499.00
2023-05-05T06:53:40.455Z,1538.00
2023-05-05T06:54:40.466Z,1502.00
2023-05-05T06:55:40.464Z,1541.00
2023-05-05T06:56:40.507Z,1507.00
2023-05-05T06:57:40.525Z,1526.00
2023-05-05T06:58:40.526Z,1513.00
2023-05-05T06:59:40.754Z,1512.00
2023-05-05T07:00:40.578Z,1569.00
2023-05-05T07:01:40.971Z,1540.00
2023-05-05T07:02:40.654Z,1535.00
2023-05-05T07:03:40.679Z,1485.00
2023-05-05T07:04:40.640Z,1501.00
2023-05-05T07:05:40.676Z,1498.00
2023-05-05T07:06:40.959Z,1459.00
2023-05-05T07:07:40.699Z,1429.00
2023-05-05T07:08:40.720Z,1416.00
2023-05-05T07:09:40.698Z,1406.00
2023-05-05T07:10:41.408Z,1456.00
2023-05-05T07:11:40.721Z,1418.00
2023-05-05T07:12:40.735Z,1413.00
2023-05-05T07:13:40.736Z,1405.00
2023-05-05T07:14:40.741Z,1401.00
2023-05-05T07:15:40.856Z,1398.00
2023-05-05T07:16:40.797Z,1485.00
2023-05-05T07:17:40.702Z,1418.00
2023-05-05T07:18:40.709Z,1386.00
2023-05-05T07:19:40.674Z,1392.00
2023-05-05T07:20:40.729Z,1390.00
2023-05-05T07:21:40.711Z,1388.00
2023-05-05T07:22:40.739Z,1385.00
2023-05-05T07:23:40.692Z,1393.00
2023-05-05T07:24:40.676Z,1411.00
2023-05-05T07:25:40.717Z,1410.00
2023-05-05T07:26:40.697Z,1426.00
2023-05-05T07:27:40.707Z,1444.00
2023-05-05T07:28:40.701Z,1435.00
2023-05-05T07:29:40.708Z,1428.00
2023-05-05T07:30:40.717Z,1431.00
2023-05-05T07:31:40.926Z,1420.00
2023-05-05T07:32:40.761Z,1419.00
2023-05-05T07:33:40.702Z,1423.00
2023-05-05T07:34:40.691Z,1433.00
2023-05-05T07:35:40.679Z,1429.00
2023-05-05T07:36:40.681Z,1427.00
2023-05-05T07:37:40.669Z,1540.00
2023-05-05T07:38:40.703Z,1514.00
2023-05-05T07:39:40.678Z,1497.00
2023-05-05T07:40:40.660Z,1491.00
2023-05-05T07:41:40.961Z,1479.00
2023-05-05T07:42:40.676Z,1476.00
2023-05-05T07:43:41.697Z,1468.00
2023-05-05T07:44:40.684Z,1413.00
2023-05-05T07:45:40.798Z,1399.00
2023-05-05T07:46:40.739Z,1390.00
2023-05-05T07:47:40.875Z,1391.00
2023-05-05T07:48:40.744Z,1395.00
2023-05-05T07:49:40.751Z,1390.00
2023-05-05T07:50:40.723Z,1384.00
2023-05-05T07:51:40.770Z,1382.00
2023-05-05T07:53:40.793Z,1358.00
2023-05-05T07:54:40.749Z,1350.00
2023-05-05T07:55:40.754Z,1331.00
2023-05-05T07:56:40.740Z,1315.00
2023-05-05T07:57:40.735Z,1310.00
2023-05-05T07:58:40.716Z,1307.00
2023-05-05T07:59:40.714Z,1302.00
2023-05-05T08:00:40.708Z,1299.00
2023-05-05T08:01:40.751Z,1292.00
2023-05-05T08:02:40.705Z,1271.00
2023-05-05T08:03:40.880Z,1263.00
2023-05-05T08:04:40.700Z,1260.00
2023-05-05T08:05:40.830Z,1256.00
2023-05-05T08:06:40.662Z,1248.00
2023-05-05T08:07:40.676Z,1243.00
2023-05-05T08:08:40.680Z,1236.00
2023-05-05T08:09:40.661Z,1227.00
2023-05-05T08:10:40.651Z,1216.00
2023-05-05T08:11:40.636Z,1213.00
2023-05-05T08:12:40.779Z,1208.00
2023-05-05T08:13:40.649Z,1203.00
2023-05-05T08:14:40.596Z,1198.00
2023-05-05T08:15:40.669Z,1200.00
2023-05-05T08:16:40.584Z,1195.00
2023-05-05T08:17:40.626Z,1189.00
2023-05-05T08:18:40.611Z,1187.00
2023-05-05T08:19:40.678Z,1179.00
2023-05-05T08:20:40.660Z,1171.00
2023-05-05T08:21:40.581Z,1169.00
2023-05-05T08:22:40.586Z,1169.00
2023-05-05T08:23:40.560Z,1166.00
2023-05-05T08:24:40.557Z,1164.00
2023-05-05T08:25:40.550Z,1161.00
2023-05-05T08:26:40.541Z,1160.00
2023-05-05T08:27:40.533Z,1160.00
2023-05-05T08:28:40.568Z,1157.00
2023-05-05T08:29:40.535Z,1155.00
2023-05-05T08:30:40.493Z,1157.00
2023-05-05T08:31:40.546Z,1156.00
2023-05-05T08:32:40.530Z,1154.00
2023-05-05T08:33:40.471Z,1156.00
2023-05-05T08:34:40.498Z,1149.00
2023-05-05T08:35:40.573Z,1146.00
2023-05-05T08:36:40.473Z,1146.00
2023-05-05T08:37:40.516Z,1144.00
2023-05-05T08:38:40.461Z,1137.00
2023-05-05T08:39:40.432Z,1085.00
2023-05-05T08:40:40.447Z,1076.00
2023-05-05T08:41:40.409Z,1067.00
2023-05-05T08:42:40.489Z,1055.00
2023-05-05T08:43:40.429Z,1042.00
2023-05-05T08:44:40.408Z,1036.00
2023-05-05T08:45:40.419Z,1024.00
2023-05-05T08:46:40.437Z,1015.00
2023-05-05T08:47:40.455Z,1006.00
2023-05-05T08:48:40.399Z,997.00
2023-05-05T08:49:40.359Z,984.00
2023-05-05T08:50:40.365Z,973.00
2023-05-05T08:51:40.436Z,962.00
2023-05-05T08:52:40.513Z,956.00
2023-05-05T08:53:40.356Z,947.00
2023-05-05T08:54:40.327Z,940.00
2023-05-05T08:55:40.339Z,929.00
2023-05-05T08:56:40.316Z,922.00
2023-05-05T08:57:40.322Z,912.00
2023-05-05T08:58:40.307Z,902.00
2023-05-05T08:59:40.312Z,890.00
2023-05-05T09:00:40.364Z,878.00
2023-05-05T09:01:40.273Z,874.00
2023-05-05T09:02:40.324Z,872.00
2023-05-05T09:03:40.259Z,867.00
2023-05-05T09:04:40.241Z,855.00
2023-05-05T09:05:40.309Z,839.00
2023-05-05T09:06:40.276Z,829.00
2023-05-05T09:07:40.484Z,826.00
2023-05-05T09:08:40.257Z,821.00
2023-05-05T09:09:40.255Z,815.00
2023-05-05T09:10:40.246Z,809.00
2023-05-05T09:11:40.222Z,806.00
2023-05-05T09:12:40.244Z,798.00
2023-05-05T09:13:40.211Z,786.00
2023-05-05T09:14:40.168Z,782.00
2023-05-05T09:15:40.195Z,778.00
2023-05-05T09:16:40.294Z,774.00
2023-05-05T09:17:40.316Z,767.00
2023-05-05T09:18:40.308Z,759.00
2023-05-05T09:19:40.327Z,752.00
2023-05-05T09:20:40.385Z,748.00
2023-05-05T09:21:40.391Z,745.00
2023-05-05T09:22:40.497Z,742.00
2023-05-05T09:23:40.597Z,738.00
2023-05-05T09:24:40.498Z,733.00
2023-05-05T09:25:40.529Z,726.00
2023-05-05T09:26:40.535Z,722.00
2023-05-05T09:27:41.028Z,713.00
2023-05-05T09:28:40.668Z,710.00
2023-05-05T09:29:40.673Z,709.00
2023-05-05T09:30:40.730Z,709.00
2023-05-05T09:31:40.732Z,741.00
2023-05-05T09:32:41.026Z,763.00
2023-05-05T09:33:40.796Z,819.00
2023-05-05T09:34:40.841Z,924.00
2023-05-05T09:35:40.836Z,874.00
2023-05-05T09:36:40.912Z,880.00
2023-05-05T09:37:40.894Z,892.00
2023-05-05T09:38:40.920Z,931.00
2023-05-05T09:39:40.979Z,937.00
2023-05-05T09:40:40.916Z,948.00
2023-05-05T09:41:40.910Z,1007.00
2023-05-05T09:42:41.058Z,1012.00
2023-05-05T09:43:40.951Z,1024.00
2023-05-05T09:44:40.936Z,1027.00
2023-05-05T09:45:40.935Z,1028.00
2023-05-05T09:46:40.930Z,1059.00
2023-05-05T09:47:40.982Z,1111.00
2023-05-05T09:48:40.937Z,1106.00
2023-05-05T09:49:40.913Z,1105.00
2023-05-05T09:50:40.935Z,1187.00
2023-05-05T09:51:40.910Z,1198.00
2023-05-05T09:52:40.924Z,1216.00
2023-05-05T09:53:41.020Z,1221.00
2023-05-05T09:54:41.057Z,1228.00
2023-05-05T09:55:41.185Z,1237.00
2023-05-05T09:56:41.154Z,1246.00
2023-05-05T09:57:41.518Z,1270.00
2023-05-05T09:58:41.327Z,1274.00
2023-05-05T09:59:41.347Z,1277.00
2023-05-05T10:00:41.382Z,1285.00
2023-05-05T10:01:41.483Z,1292.00
2023-05-05T10:02:41.529Z,1294.00
2023-05-05T10:03:41.551Z,1311.00
2023-05-05T10:04:41.685Z,1357.00
2023-05-05T10:05:41.698Z,1370.00
2023-05-05T10:06:41.754Z,1461.00
2023-05-05T10:07:41.796Z,1388.00
2023-05-05T10:08:41.837Z,1388.00
2023-05-05T10:09:41.920Z,1391.00
2023-05-05T10:10:41.942Z,1450.00
2023-05-05T10:11:42.147Z,1457.00
2023-05-05T10:12:42.098Z,1453.00
2023-05-05T10:13:42.264Z,1461.00
2023-05-05T10:14:42.145Z,1464.00
2023-05-05T10:15:42.227Z,1467.00
2023-05-05T10:16:42.270Z,1456.00
2023-05-05T10:17:50.827Z,1458.00
2023-05-05T10:18:43.307Z,1467.00
2023-05-05T10:19:42.256Z,1471.00
2023-05-05T10:20:42.268Z,1469.00
2023-05-05T10:21:42.394Z,1470.00
2023-05-05T10:22:42.239Z,1473.00
2023-05-05T10:23:42.236Z,1470.00
2023-05-05T10:24:42.212Z,1473.00
2023-05-05T10:25:42.200Z,1471.00
2023-05-05T10:26:42.199Z,1465.00
2023-05-05T10:27:42.184Z,1464.00
2023-05-05T10:28:42.211Z,1467.00
2023-05-05T10:29:42.160Z,1475.00
2023-05-05T10:30:42.208Z,1478.00
2023-05-05T10:31:42.213Z,1493.00
2023-05-05T10:33:42.339Z,1501.00
2023-05-05T10:34:42.264Z,1507.00
2023-05-05T10:35:42.225Z,1510.00
2023-05-05T10:36:42.187Z,1507.00
2023-05-05T10:37:42.160Z,1501.00
2023-05-05T10:38:42.170Z,1506.00
2023-05-05T10:39:42.156Z,1510.00
2023-05-05T10:40:42.181Z,1543.00
2023-05-05T10:41:42.139Z,1479.00
2023-05-05T10:42:42.158Z,1491.00
2023-05-05T10:43:42.132Z,1466.00
2023-05-05T10:44:42.145Z,1462.00
2023-05-05T10:45:42.259Z,1478.00
2023-05-05T10:46:42.270Z,1476.00
2023-05-05T10:47:42.154Z,1453.00
2023-05-05T10:48:42.159Z,1523.00
2023-05-05T10:49:42.100Z,1510.00
2023-05-05T10:50:42.084Z,1543.00
2023-05-05T10:51:42.116Z,1557.00
2023-05-05T10:52:42.094Z,1506.00
2023-05-05T10:53:42.075Z,1518.00
2023-05-05T10:54:42.075Z,1583.00
2023-05-05T10:55:42.052Z,1566.00
2023-05-05T10:56:42.045Z,1544.00
2023-05-05T10:57:42.044Z,1548.00
2023-05-05T10:58:58.325Z,1555.00
2023-05-05T10:59:43.097Z,1542.00
2023-05-05T11:00:42.060Z,1532.00
2023-05-05T11:01:42.001Z,1513.00
2023-05-05T11:02:42.057Z,1506.00
2023-05-05T11:03:42.030Z,1505.00
2023-05-05T11:04:41.986Z,1503.00
2023-05-05T11:05:41.980Z,1581.00
2023-05-05T11:06:41.976Z,1550.00
2023-05-05T11:07:42.006Z,1520.00
2023-05-05T11:08:41.957Z,1491.00
2023-05-05T11:09:41.978Z,1486.00
2023-05-05T11:10:41.979Z,1490.00
2023-05-05T11:11:41.947Z,1489.00
2023-05-05T11:12:41.952Z,1493.00
2023-05-05T11:13:41.944Z,1495.00
2023-05-05T11:14:41.927Z,1488.00
2023-05-05T11:15:42.057Z,1488.00
2023-05-05T11:16:42.012Z,1491.00
2023-05-05T11:17:41.899Z,1489.00
2023-05-05T11:18:41.907Z,1488.00
2023-05-05T11:19:41.942Z,1493.00
2023-05-05T11:20:41.867Z,1498.00
2023-05-05T11:21:41.889Z,1495.00
2023-05-05T11:22:41.918Z,1489.00
2023-05-05T11:23:41.877Z,1484.00
2023-05-05T11:24:41.857Z,1479.00
2023-05-05T11:25:41.855Z,1476.00
2023-05-05T11:26:41.865Z,1468.00
2023-05-05T11:27:41.862Z,1468.00
2023-05-05T11:28:42.062Z,1469.00
2023-05-05T11:29:41.836Z,1471.00
2023-05-05T11:30:41.863Z,1472.00
2023-05-05T11:31:41.938Z,1460.00
2023-05-05T11:32:41.824Z,1449.00
2023-05-05T11:33:42.062Z,1356.00
2023-05-05T11:34:41.825Z,1310.00
2023-05-05T11:35:41.804Z,1282.00
2023-05-05T11:36:41.786Z,1213.00
2023-05-05T11:37:41.760Z,1177.00
2023-05-05T11:38:41.754Z,1164.00
2023-05-05T11:39:41.796Z,1166.00
2023-05-05T11:40:41.839Z,1115.00
2023-05-05T11:41:41.856Z,1088.00
2023-05-05T11:42:41.887Z,1078.00
2023-05-05T11:43:41.902Z,1070.00
2023-05-05T11:44:41.915Z,1063.00
2023-05-05T11:45:41.969Z,1055.00
2023-05-05T11:46:42.041Z,1044.00
2023-05-05T11:47:42.132Z,1031.00
2023-05-05T11:48:42.124Z,1014.00
2023-05-05T11:49:42.128Z,998.00
2023-05-05T11:50:42.187Z,983.00
2023-05-05T11:51:42.237Z,971.00
2023-05-05T11:52:42.259Z,957.00
2023-05-05T11:53:42.309Z,952.00
2023-05-05T11:54:42.351Z,941.00
2023-05-05T11:55:42.400Z,929.00
2023-05-05T11:56:42.446Z,921.00
2023-05-05T11:57:42.478Z,909.00
2023-05-05T11:58:42.527Z,876.00
2023-05-05T11:59:42.552Z,855.00
2023-05-05T12:00:42.629Z,851.00
2023-05-05T12:01:42.638Z,842.00
2023-05-05T12:02:42.789Z,824.00
2023-05-05T12:03:42.955Z,816.00
2023-05-05T12:04:42.832Z,810.00
2023-05-05T12:05:42.873Z,801.00
2023-05-05T12:06:42.932Z,794.00
2023-05-05T12:07:43.021Z,789.00
2023-05-05T12:08:43.074Z,784.00
2023-05-05T12:09:43.108Z,777.00
2023-05-05T12:10:43.165Z,772.00
2023-05-05T12:11:43.276Z,764.00
2023-05-05T12:12:43.326Z,759.00
2023-05-05T12:13:43.353Z,750.00
2023-05-05T12:14:43.399Z,745.00
2023-05-05T12:15:43.474Z,739.00
2023-05-05T12:16:43.544Z,733.00
2023-05-05T12:17:43.631Z,722.00
2023-05-05T12:18:43.664Z,711.00
2023-05-05T12:19:43.919Z,707.00
2023-05-05T12:20:43.800Z,706.00
2023-05-05T12:21:43.820Z,707.00