createdAt,value
2018-09-02T00:00:40.226Z,15.60
2018-09-02T00:03:07.464Z,14.60
2018-09-02T00:05:34.748Z,15.60
2018-09-02T00:08:02.083Z,15.50
2018-09-02T00:10:30.229Z,15.20
2018-09-02T00:12:57.671Z,15.50
2018-09-02T00:15:24.937Z,15.50
2018-09-02T00:17:52.388Z,14.30
2018-09-02T00:20:20.097Z,15.40
2018-09-02T00:22:47.339Z,15.40
2018-09-02T00:25:14.595Z,15.40
2018-09-02T00:27:42.044Z,15.40
2018-09-02T00:30:09.568Z,15.50
2018-09-02T00:32:36.972Z,15.40
2018-09-02T00:35:04.313Z,16.00
2018-09-02T00:37:31.918Z,15.40
2018-09-02T00:39:59.159Z,15.40
2018-09-02T00:42:26.431Z,15.40
2018-09-02T00:44:53.935Z,15.90
2018-09-02T00:47:21.239Z,15.40
2018-09-02T00:49:48.523Z,15.40
2018-09-02T00:52:15.915Z,15.40
2018-09-02T00:54:43.160Z,16.50
2018-09-02T00:57:10.463Z,15.40
2018-09-02T00:59:37.712Z,14.80
2018-09-02T01:02:05.190Z,15.40
2018-09-02T01:04:33.033Z,15.30
2018-09-02T01:07:00.858Z,15.40
2018-09-02T01:09:28.116Z,15.30
2018-09-02T01:11:55.399Z,15.40
2018-09-02T01:14:22.658Z,16.20
2018-09-02T01:16:49.945Z,15.30
2018-09-02T01:19:17.211Z,15.90
2018-09-02T01:21:44.456Z,15.30
2018-09-02T01:24:11.736Z,15.40
2018-09-02T01:26:39.054Z,15.30
2018-09-02T01:29:06.331Z,15.30
2018-09-02T01:31:33.615Z,15.20
2018-09-02T01:34:01.151Z,15.20
2018-09-02T01:36:28.399Z,15.10
2018-09-02T01:38:55.723Z,12.90
2018-09-02T01:41:22.986Z,15.70
2018-09-02T01:43:50.200Z,15.10
2018-09-02T01:46:17.424Z,15.10
2018-09-02T01:48:44.679Z,15.10
2018-09-02T01:51:11.908Z,15.70
2018-09-02T01:53:39.171Z,15.10
2018-09-02T01:56:06.443Z,15.10
2018-09-02T01:58:33.712Z,15.10
2018-09-02T02:01:00.944Z,15.10
2018-09-02T02:03:28.183Z,15.10
2018-09-02T02:05:55.434Z,15.10
2018-09-02T02:08:22.678Z,15.00
2018-09-02T02:10:49.912Z,15.10
2018-09-02T02:13:17.151Z,14.90
2018-09-02T02:15:44.387Z,14.50
2018-09-02T02:18:11.647Z,15.50
2018-09-02T02:20:38.998Z,14.80
2018-09-02T02:23:06.258Z,14.20
2018-09-02T02:25:33.483Z,13.30
2018-09-02T02:28:00.781Z,14.80
2018-09-02T02:30:28.002Z,14.80
2018-09-02T02:32:55.238Z,14.80
2018-09-02T02:35:22.527Z,14.70
2018-09-02T02:37:49.763Z,14.70
2018-09-02T02:40:17.035Z,14.80
2018-09-02T02:42:44.291Z,14.70
2018-09-02T02:45:11.631Z,14.60
2018-09-02T02:47:38.885Z,14.80
2018-09-02T02:50:06.401Z,14.60
2018-09-02T02:52:39.416Z,14.60
2018-09-02T02:55:07.024Z,15.10
2018-09-02T02:57:35.336Z,14.70
2018-09-02T03:00:02.591Z,14.70
2018-09-02T03:02:29.835Z,14.70
2018-09-02T03:04:57.067Z,14.70
2018-09-02T03:07:24.298Z,14.70
2018-09-02T03:09:51.580Z,14.70
2018-09-02T03:12:18.890Z,14.70
2018-09-02T03:14:46.188Z,14.80
2018-09-02T03:17:13.505Z,14.70
2018-09-02T03:19:40.818Z,14.80
2018-09-02T03:22:08.059Z,14.70
2018-09-02T03:24:35.299Z,15.10
2018-09-02T03:27:02.532Z,14.80
2018-09-02T03:29:29.796Z,14.80
2018-09-02T03:31:57.060Z,14.70
2018-09-02T03:34:24.337Z,14.80
2018-09-02T03:36:51.587Z,14.80
2018-09-02T03:39:18.898Z,14.80
2018-09-02T03:41:46.134Z,14.80
2018-09-02T03:44:13.419Z,13.80
2018-09-02T03:46:40.650Z,14.80
2018-09-02T03:49:07.887Z,14.80
2018-09-02T03:51:35.168Z,14.10
2018-09-02T03:54:02.420Z,14.70
2018-09-02T03:56:29.734Z,14.90
2018-09-02T03:58:57.019Z,14.70
2018-09-02T04:01:24.374Z,14.70
2018-09-02T04:03:51.667Z,14.90
2018-09-02T04:06:18.928Z,14.70
2018-09-02T04:08:46.209Z,14.60
2018-09-02T04:11:13.531Z,14.60
2018-09-02T04:13:40.697Z,14.50
2018-09-02T04:16:07.985Z,14.40
2018-09-02T04:18:35.231Z,14.40
2018-09-02T04:21:02.481Z,14.30
2018-09-02T04:23:29.735Z,14.30
2018-09-02T04:25:56.991Z,14.30
2018-09-02T04:28:24.208Z,14.20
2018-09-02T04:30:51.441Z,13.40
2018-09-02T04:33:18.712Z,14.20
2018-09-02T04:35:49.328Z,14.10
2018-09-02T04:38:16.568Z,14.10
2018-09-02T04:40:43.895Z,14.10
2018-09-02T04:43:11.107Z,14.00
2018-09-02T04:45:38.400Z,13.90
2018-09-02T04:48:05.594Z,14.00
2018-09-02T04:50:32.837Z,14.10
2018-09-02T04:53:00.095Z,14.00
2018-09-02T04:55:27.444Z,14.30
2018-09-02T04:57:54.712Z,14.00
2018-09-02T05:00:21.971Z,13.90
2018-09-02T05:02:49.214Z,14.00
2018-09-02T05:05:16.532Z,13.60
2018-09-02T05:07:43.781Z,14.10
2018-09-02T05:10:11.038Z,14.50
2018-09-02T05:12:38.402Z,13.90
2018-09-02T05:15:05.804Z,14.00
2018-09-02T05:17:33.628Z,14.00
2018-09-02T05:20:00.892Z,14.00
2018-09-02T05:22:28.659Z,14.00
2018-09-02T05:24:55.913Z,14.00
2018-09-02T05:27:23.192Z,13.90
2018-09-02T05:29:51.174Z,14.00
2018-09-02T05:32:18.823Z,14.00
2018-09-02T05:34:46.051Z,14.00
2018-09-02T05:37:13.347Z,14.00
2018-09-02T05:39:40.578Z,13.90
2018-09-02T05:42:10.477Z,13.80
2018-09-02T05:44:37.811Z,14.00
2018-09-02T05:47:06.526Z,14.50
2018-09-02T05:49:33.808Z,14.30
2018-09-02T05:52:01.297Z,14.10
2018-09-02T05:54:28.660Z,14.10
2018-09-02T05:56:55.899Z,14.00
2018-09-02T05:59:23.271Z,14.10
2018-09-02T06:01:50.539Z,14.20
2018-09-02T06:04:17.795Z,14.10
2018-09-02T06:06:45.028Z,14.10
2018-09-02T06:09:12.307Z,14.10
2018-09-02T06:11:39.557Z,14.10
2018-09-02T06:14:06.867Z,14.10
2018-09-02T06:16:45.658Z,14.20
2018-09-02T06:19:26.525Z,14.10
2018-09-02T06:21:53.761Z,14.20
2018-09-02T06:24:21.581Z,14.30
2018-09-02T06:26:48.838Z,14.30
2018-09-02T06:29:16.661Z,14.20
2018-09-02T06:31:46.021Z,13.40
2018-09-02T06:34:13.412Z,14.30
2018-09-02T06:36:40.685Z,14.40
2018-09-02T06:39:10.803Z,14.40
2018-09-02T06:41:38.095Z,14.40
2018-09-02T06:44:05.363Z,15.70
2018-09-02T06:46:45.037Z,14.50
2018-09-02T06:49:12.271Z,14.50
2018-09-02T06:51:39.524Z,14.60
2018-09-02T06:54:07.854Z,14.60
2018-09-02T06:56:35.113Z,12.60
2018-09-02T06:59:02.732Z,14.70
2018-09-02T07:01:29.992Z,14.70
2018-09-02T07:03:57.283Z,13.30
2018-09-02T07:06:24.585Z,14.80
2018-09-02T07:08:51.819Z,15.20
2018-09-02T07:11:19.055Z,14.80
2018-09-02T07:13:46.300Z,15.50
2018-09-02T07:16:13.556Z,14.80
2018-09-02T07:18:40.807Z,14.90
2018-09-02T07:21:08.113Z,15.00
2018-09-02T07:23:35.399Z,15.00
2018-09-02T07:26:02.638Z,14.80
2018-09-02T07:28:29.899Z,15.10
2018-09-02T07:30:57.151Z,15.30
2018-09-02T07:33:24.444Z,15.20
2018-09-02T07:35:51.703Z,15.10
2018-09-02T07:38:18.991Z,15.10
2018-09-02T07:40:46.257Z,15.20
2018-09-02T07:43:13.503Z,16.00
2018-09-02T07:45:40.723Z,15.30
2018-09-02T07:48:08.410Z,15.30
2018-09-02T07:50:35.643Z,15.30
2018-09-02T07:53:02.932Z,17.20
2018-09-02T07:55:30.211Z,14.90
2018-09-02T07:57:57.500Z,15.50
2018-09-02T08:00:24.750Z,15.50
2018-09-02T08:02:52.061Z,15.60
2018-09-02T08:05:19.957Z,16.00
2018-09-02T08:07:47.218Z,15.80
2018-09-02T08:10:14.521Z,15.70
2018-09-02T08:12:41.910Z,15.80
2018-09-02T08:15:09.047Z,15.70
2018-09-02T08:17:36.299Z,15.70
2018-09-02T08:20:04.358Z,15.70
2018-09-02T08:22:42.660Z,15.70
2018-09-02T08:25:09.874Z,15.70
2018-09-02T08:27:37.144Z,17.10
2018-09-02T08:30:04.459Z,15.70
2018-09-02T08:32:31.722Z,15.70
2018-09-02T08:34:58.970Z,14.70
2018-09-02T08:37:26.187Z,15.60
2018-09-02T08:39:53.433Z,15.70
2018-09-02T08:42:20.657Z,15.70
2018-09-02T08:44:47.905Z,16.20
2018-09-02T08:47:20.829Z,15.70
2018-09-02T08:49:48.072Z,15.80
2018-09-02T08:52:15.309Z,15.90
2018-09-02T08:54:42.589Z,15.90
2018-09-02T08:57:10.223Z,16.60
2018-09-02T08:59:37.478Z,16.10
2018-09-02T09:02:04.898Z,16.30
2018-09-02T09:04:33.535Z,16.60
2018-09-02T09:07:00.955Z,15.80
2018-09-02T09:09:28.253Z,17.00
2018-09-02T09:11:55.505Z,17.10
2018-09-02T09:14:22.744Z,16.70
2018-09-02T09:16:50.138Z,16.80
2018-09-02T09:19:17.256Z,17.20
2018-09-02T09:26:39.082Z,17.50
2018-09-02T09:29:06.380Z,17.60
2018-09-02T09:31:33.646Z,16.60
2018-09-02T09:34:00.987Z,17.80
2018-09-02T09:36:28.401Z,17.50
2018-09-02T09:38:55.648Z,16.70
2018-09-02T09:41:22.904Z,17.40
2018-09-02T09:43:50.174Z,17.30
2018-09-02T09:46:17.475Z,16.90
2018-09-02T09:48:44.703Z,17.30
2018-09-02T09:51:11.991Z,17.20
2018-09-02T09:53:39.284Z,17.20
2018-09-02T09:56:06.954Z,17.10
2018-09-02T09:58:34.232Z,17.00
2018-09-02T10:01:01.468Z,15.10
2018-09-02T10:03:28.771Z,17.00
2018-09-02T10:05:56.012Z,17.00
2018-09-02T10:08:23.286Z,16.90
2018-09-02T10:10:50.607Z,16.10
2018-09-02T10:13:17.852Z,17.00
2018-09-02T10:15:45.106Z,16.90
2018-09-02T10:18:13.012Z,17.50
2018-09-02T10:20:40.383Z,17.20
2018-09-02T10:23:07.844Z,17.30
2018-09-02T10:25:35.636Z,17.40
2018-09-02T10:28:03.373Z,17.60
2018-09-02T10:30:32.110Z,17.50
2018-09-02T10:32:59.368Z,17.50
2018-09-02T10:35:26.671Z,17.60
2018-09-02T10:37:54.094Z,17.50
2018-09-02T10:40:21.363Z,18.40
2018-09-02T10:42:49.572Z,17.60
2018-09-02T10:45:16.840Z,17.70
2018-09-02T10:47:44.113Z,17.70
2018-09-02T10:50:11.725Z,17.70
2018-09-02T10:52:38.980Z,17.70
2018-09-02T10:55:06.339Z,17.80
2018-09-02T10:57:33.593Z,17.80
2018-09-02T11:00:00.855Z,17.90
2018-09-02T11:02:28.562Z,18.00
2018-09-02T11:04:55.855Z,18.10
2018-09-02T11:07:23.228Z,16.30
2018-09-02T11:09:50.535Z,18.20
2018-09-02T11:12:17.963Z,18.10
2018-09-02T11:14:45.305Z,18.10
2018-09-02T11:17:12.531Z,17.90
2018-09-02T11:19:39.762Z,17.90
2018-09-02T11:22:07.171Z,17.70
2018-09-02T11:24:34.450Z,17.60
2018-09-02T11:27:01.860Z,17.60
2018-09-02T11:29:29.203Z,17.50
2018-09-02T11:31:56.475Z,18.60
2018-09-02T11:34:23.812Z,17.40
2018-09-02T11:36:51.151Z,17.30
2018-09-02T11:39:18.354Z,17.30
2018-09-02T11:41:45.570Z,17.40
2018-09-02T11:44:12.796Z,17.40
2018-09-02T11:46:40.089Z,17.40
2018-09-02T11:49:07.655Z,17.40
2018-09-02T11:51:34.898Z,17.50
2018-09-02T11:54:02.126Z,17.60
2018-09-02T11:56:29.379Z,17.50
2018-09-02T11:58:56.796Z,17.60
2018-09-02T12:01:24.106Z,17.70
2018-09-02T12:03:51.417Z,17.60
2018-09-02T12:06:18.600Z,17.50
2018-09-02T12:08:45.807Z,17.50
2018-09-02T12:11:13.064Z,17.40
2018-09-02T12:13:40.607Z,16.80
2018-09-02T12:16:08.016Z,17.40
2018-09-02T12:18:36.881Z,17.40
2018-09-02T12:21:04.207Z,16.20
2018-09-02T12:23:31.439Z,17.40
2018-09-02T12:25:58.742Z,18.00
2018-09-02T12:28:25.994Z,17.40
2018-09-02T12:30:53.234Z,17.40
2018-09-02T12:33:20.553Z,17.40
2018-09-02T12:35:47.779Z,17.50
2018-09-02T12:38:15.037Z,17.40
2018-09-02T12:40:42.483Z,17.50
2018-09-02T12:43:09.983Z,17.30
2018-09-02T12:45:37.439Z,16.40
2018-09-02T12:48:04.885Z,17.30
2018-09-02T12:50:32.055Z,17.30
2018-09-02T12:52:59.276Z,17.40
2018-09-02T12:55:26.619Z,17.20
2018-09-02T12:57:53.952Z,17.20
2018-09-02T13:00:21.184Z,17.20
2018-09-02T13:02:48.442Z,17.70
2018-09-02T13:05:15.676Z,17.20
2018-09-02T13:07:42.913Z,17.30
2018-09-02T13:10:10.190Z,17.20
2018-09-02T13:12:37.555Z,17.30
2018-09-02T13:15:05.125Z,17.30
2018-09-02T13:17:33.891Z,17.30
2018-09-02T13:20:01.192Z,16.80
2018-09-02T13:22:28.492Z,17.20
2018-09-02T13:24:55.757Z,17.90
2018-09-02T13:27:23.037Z,17.20
2018-09-02T13:29:50.328Z,17.10
2018-09-02T13:32:17.588Z,17.10
2018-09-02T13:34:45.033Z,17.00
2018-09-02T13:37:12.464Z,17.00
2018-09-02T13:39:39.694Z,17.30
2018-09-02T13:42:06.970Z,15.20
2018-09-02T13:44:34.283Z,17.10
2018-09-02T13:47:01.634Z,17.10
2018-09-02T13:49:28.922Z,17.10
2018-09-02T13:51:56.178Z,17.20
2018-09-02T13:54:23.476Z,17.20
2018-09-02T13:56:50.731Z,17.20
2018-09-02T13:59:17.950Z,18.00
2018-09-02T14:01:45.206Z,18.00
2018-09-02T14:04:12.460Z,18.10
2018-09-02T14:06:39.692Z,18.10
2018-09-02T14:09:07.796Z,18.00
2018-09-02T14:11:35.112Z,17.80
2018-09-02T14:14:02.382Z,17.70
2018-09-02T14:16:29.621Z,17.50
2018-09-02T14:18:56.826Z,17.40
2018-09-02T14:21:24.038Z,17.30
2018-09-02T14:23:51.360Z,17.10
2018-09-02T14:26:19.399Z,17.20
2018-09-02T14:28:46.612Z,17.20
2018-09-02T14:31:13.827Z,17.10
2018-09-02T14:33:41.099Z,17.10
2018-09-02T14:36:08.367Z,17.10
2018-09-02T14:38:35.591Z,17.10
2018-09-02T14:41:02.790Z,15.90
2018-09-02T14:43:30.107Z,17.10
2018-09-02T14:45:57.362Z,17.10
2018-09-02T14:48:24.627Z,17.10
2018-09-02T14:50:51.866Z,15.40
2018-09-02T14:53:19.094Z,17.00
2018-09-02T14:55:46.361Z,17.20
2018-09-02T14:58:13.646Z,17.00
2018-09-02T15:00:40.973Z,16.90
2018-09-02T15:03:08.239Z,16.90
2018-09-02T15:05:35.596Z,16.90
2018-09-02T15:08:02.822Z,16.30
2018-09-02T15:10:30.084Z,16.90
2018-09-02T15:12:57.321Z,16.90
2018-09-02T15:15:24.531Z,17.00
2018-09-02T15:17:51.780Z,17.00
2018-09-02T15:20:19.029Z,17.00
2018-09-02T15:22:46.889Z,17.00
2018-09-02T15:25:14.118Z,17.10
2018-09-02T15:27:41.367Z,18.10
2018-09-02T15:30:09.258Z,17.10
2018-09-02T15:32:37.190Z,17.20
2018-09-02T15:35:04.505Z,17.30
2018-09-02T15:37:31.748Z,17.20
2018-09-02T15:39:59.008Z,17.20
2018-09-02T15:42:26.283Z,17.30
2018-09-02T15:44:53.566Z,17.20
2018-09-02T15:47:20.843Z,17.20
2018-09-02T15:49:48.067Z,17.10
2018-09-02T15:52:15.311Z,16.60
2018-09-02T15:54:42.550Z,18.00
2018-09-02T15:57:10.072Z,17.10
2018-09-02T15:59:37.384Z,17.10
2018-09-02T16:02:04.701Z,17.00
2018-09-02T16:04:32.034Z,17.00
2018-09-02T16:07:20.114Z,17.50
2018-09-02T16:10:01.527Z,16.70
2018-09-02T16:12:29.219Z,17.00
2018-09-02T16:14:57.221Z,17.00
2018-09-02T16:17:25.368Z,17.00
2018-09-02T16:19:53.012Z,17.00
2018-09-02T16:22:27.210Z,17.50
2018-09-02T16:24:54.809Z,17.20
2018-09-02T16:27:22.051Z,15.40
2018-09-02T16:29:49.293Z,16.90
2018-09-02T16:32:17.495Z,16.90
2018-09-02T16:34:44.861Z,16.90
2018-09-02T16:37:12.310Z,16.80
2018-09-02T16:39:39.650Z,16.70
2018-09-02T16:42:06.947Z,16.70
2018-09-02T16:44:34.444Z,16.70
2018-09-02T16:47:01.729Z,16.60
2018-09-02T16:49:28.966Z,16.60
2018-09-02T16:51:56.206Z,16.70
2018-09-02T16:54:23.503Z,16.50
2018-09-02T16:56:50.724Z,16.50
2018-09-02T16:59:17.994Z,16.60
2018-09-02T17:01:45.239Z,15.80
2018-09-02T17:04:12.589Z,16.60
2018-09-02T17:06:39.843Z,16.60
2018-09-02T17:09:08.546Z,16.50
2018-09-02T17:11:35.932Z,16.80
2018-09-02T17:14:03.136Z,16.80
2018-09-02T17:16:30.451Z,16.50
2018-09-02T17:19:02.863Z,16.50
2018-09-02T17:21:30.122Z,16.40
2018-09-02T17:23:57.375Z,16.40
2018-09-02T17:26:24.613Z,17.00
2018-09-02T17:28:51.867Z,16.30
2018-09-02T17:31:19.158Z,14.80
2018-09-02T17:34:03.381Z,16.30
2018-09-02T17:36:30.700Z,16.20
2018-09-02T17:38:58.176Z,16.20
2018-09-02T17:41:29.594Z,16.20
2018-09-02T17:43:56.883Z,15.80
2018-09-02T17:46:24.155Z,16.10
2018-09-02T17:48:51.507Z,16.20
2018-09-02T17:51:18.971Z,16.10
2018-09-02T17:53:46.319Z,16.10
2018-09-02T17:56:13.743Z,15.00
2018-09-02T17:58:41.276Z,15.10
2018-09-02T18:01:08.679Z,16.10
2018-09-02T18:03:35.944Z,15.40
2018-09-02T18:06:03.208Z,16.00
2018-09-02T18:08:30.484Z,16.00
2018-09-02T18:10:57.804Z,15.40
2018-09-02T18:13:25.075Z,16.10
2018-09-02T18:15:52.515Z,17.00
2018-09-02T18:18:19.732Z,16.00
2018-09-02T18:20:47.042Z,15.90
2018-09-02T18:23:14.398Z,16.10
2018-09-02T18:25:41.655Z,15.90
2018-09-02T18:28:11.695Z,15.90
2018-09-02T18:30:39.023Z,16.00
2018-09-02T18:33:06.356Z,16.00
2018-09-02T18:35:33.659Z,15.90
2018-09-02T18:38:00.914Z,16.80
2018-09-02T18:40:28.196Z,15.90
2018-09-02T18:42:55.472Z,15.90
2018-09-02T18:45:22.936Z,15.90
2018-09-02T18:47:50.084Z,15.80
2018-09-02T18:50:17.322Z,15.80
2018-09-02T18:52:44.554Z,16.30
2018-09-02T18:55:11.996Z,15.80
2018-09-02T18:57:42.403Z,15.90
2018-09-02T19:00:09.734Z,15.40
2018-09-02T19:02:37.077Z,16.70
2018-09-02T19:05:04.416Z,15.80
2018-09-02T19:07:31.795Z,15.80
2018-09-02T19:09:59.197Z,15.90
2018-09-02T19:12:26.423Z,15.90
2018-09-02T19:14:53.770Z,16.70
2018-09-02T19:17:21.314Z,15.50
2018-09-02T19:19:48.567Z,15.80
2018-09-02T19:22:15.815Z,15.80
2018-09-02T19:24:43.068Z,14.80
2018-09-02T19:27:10.326Z,15.80
2018-09-02T19:29:37.672Z,15.80
2018-09-02T19:32:04.962Z,15.80
2018-09-02T19:34:32.359Z,17.00
2018-09-02T19:36:59.609Z,15.80
2018-09-02T19:39:27.236Z,16.60
2018-09-02T19:41:54.467Z,15.80
2018-09-02T19:44:23.491Z,15.30
2018-09-02T19:46:51.622Z,16.90
2018-09-02T19:49:18.839Z,16.20
2018-09-02T19:51:46.088Z,15.70
2018-09-02T19:54:13.348Z,15.70
2018-09-02T19:56:40.603Z,15.70
2018-09-02T19:59:07.851Z,15.70
2018-09-02T20:01:35.116Z,15.70
2018-09-02T20:04:02.511Z,14.70
2018-09-02T20:06:29.790Z,15.60
2018-09-02T20:08:57.051Z,15.60
2018-09-02T20:11:24.270Z,15.60
2018-09-02T20:13:51.509Z,15.50
2018-09-02T20:16:18.776Z,16.20
2018-09-02T20:18:46.043Z,15.60
2018-09-02T20:21:13.331Z,16.40
2018-09-02T20:23:41.130Z,16.20
2018-09-02T20:26:08.342Z,15.60
2018-09-02T20:28:35.949Z,15.60
2018-09-02T20:31:03.903Z,15.60
2018-09-02T20:33:31.232Z,15.60
2018-09-02T20:35:58.588Z,14.30
2018-09-02T20:38:25.883Z,15.60
2018-09-02T20:40:53.143Z,15.60
2018-09-02T20:43:20.492Z,14.70
2018-09-02T20:45:47.796Z,15.50
2018-09-02T20:48:15.092Z,15.50
2018-09-02T20:50:42.422Z,14.90
2018-09-02T20:53:09.724Z,15.00
2018-09-02T20:55:37.100Z,15.50
2018-09-02T20:58:04.363Z,15.40
2018-09-02T21:00:31.652Z,15.80
2018-09-02T21:02:58.896Z,15.40
2018-09-02T21:05:26.168Z,14.30
2018-09-02T21:07:53.458Z,15.40
2018-09-02T21:10:20.747Z,15.40
2018-09-02T21:12:47.995Z,14.90
2018-09-02T21:15:15.287Z,16.60
2018-09-02T21:17:42.539Z,15.50
2018-09-02T21:20:09.835Z,17.30
2018-09-02T21:22:37.090Z,15.50
2018-09-02T21:25:04.790Z,15.40
2018-09-02T21:27:32.143Z,15.30
2018-09-02T21:29:59.388Z,15.50
2018-09-02T21:32:26.632Z,15.70
2018-09-02T21:34:53.878Z,15.10
2018-09-02T21:37:21.163Z,15.50
2018-09-02T21:39:48.478Z,15.50
2018-09-02T21:42:15.756Z,15.40
2018-09-02T21:44:43.009Z,15.60
2018-09-02T21:47:10.296Z,16.30
2018-09-02T21:49:37.559Z,14.90
2018-09-02T21:52:04.862Z,16.40
2018-09-02T21:54:32.083Z,15.50
2018-09-02T21:56:59.379Z,15.50
2018-09-02T21:59:26.635Z,15.40
2018-09-02T22:01:53.928Z,17.10
2018-09-02T22:04:21.223Z,15.30
2018-09-02T22:06:48.442Z,16.40
2018-09-02T22:09:16.814Z,15.30
2018-09-02T22:11:44.214Z,15.30
2018-09-02T22:14:12.466Z,15.20
2018-09-02T22:16:39.887Z,16.80
2018-09-02T22:19:07.331Z,15.10
2018-09-02T22:21:34.588Z,15.90
2018-09-02T22:24:01.999Z,15.30
2018-09-02T22:26:29.828Z,15.20
2018-09-02T22:28:57.120Z,15.20
2018-09-02T22:31:24.399Z,15.20
2018-09-02T22:33:51.688Z,15.10
2018-09-02T22:36:18.980Z,16.50
2018-09-02T22:38:46.230Z,17.30
2018-09-02T22:41:13.643Z,16.30
2018-09-02T22:43:40.998Z,15.50
2018-09-02T22:46:08.372Z,14.10
2018-09-02T22:48:35.662Z,15.20
2018-09-02T22:51:02.914Z,17.10
2018-09-02T22:53:30.146Z,15.30
2018-09-02T22:55:57.424Z,14.90
2018-09-02T22:58:24.694Z,15.20
2018-09-02T23:00:51.951Z,14.70
2018-09-02T23:03:19.275Z,14.60
2018-09-02T23:05:46.527Z,15.20
2018-09-02T23:08:13.799Z,15.50
2018-09-02T23:10:41.120Z,15.30
2018-09-02T23:13:08.373Z,15.30
2018-09-02T23:15:35.622Z,15.30
2018-09-02T23:18:02.880Z,15.20
2018-09-02T23:20:30.150Z,14.60
2018-09-02T23:22:57.498Z,15.20
2018-09-02T23:25:24.848Z,16.60
2018-09-02T23:27:52.099Z,15.30
2018-09-02T23:30:19.439Z,15.50
2018-09-02T23:32:46.830Z,15.30
2018-09-02T23:35:14.111Z,16.80
2018-09-02T23:37:41.486Z,15.50
2018-09-02T23:40:08.828Z,15.30
2018-09-02T23:42:36.191Z,15.30
2018-09-02T23:45:03.603Z,15.90
2018-09-02T23:47:30.858Z,14.90
2018-09-02T23:49:58.182Z,15.80
2018-09-02T23:52:25.423Z,15.40
2018-09-02T23:54:52.968Z,16.30
2018-09-02T23:57:20.260Z,15.30
2018-09-02T23:59:47.540Z,15.30
