createdAt,value
2019-03-06T00:00:23.697Z,7.20
2019-03-06T00:02:51.952Z,7.30
2019-03-06T00:05:20.195Z,7.30
2019-03-06T00:07:48.443Z,7.20
2019-03-06T00:10:22.534Z,7.20
2019-03-06T00:12:50.821Z,7.20
2019-03-06T00:15:19.072Z,7.20
2019-03-06T00:17:47.334Z,7.20
2019-03-06T00:20:15.939Z,7.20
2019-03-06T00:22:44.184Z,7.20
2019-03-06T00:25:12.506Z,7.20
2019-03-06T00:27:40.780Z,7.20
2019-03-06T00:30:11.827Z,7.20
2019-03-06T00:32:40.060Z,7.20
2019-03-06T00:35:14.306Z,7.20
2019-03-06T00:37:42.555Z,7.10
2019-03-06T00:40:30.907Z,7.10
2019-03-06T00:42:59.135Z,7.10
2019-03-06T00:45:27.402Z,7.10
2019-03-06T00:47:55.636Z,7.10
2019-03-06T00:50:23.875Z,7.10
2019-03-06T00:52:52.162Z,7.10
2019-03-06T00:55:20.408Z,7.10
2019-03-06T00:57:48.655Z,7.00
2019-03-06T01:00:20.401Z,7.00
2019-03-06T01:02:48.730Z,7.00
2019-03-06T01:05:17.183Z,7.00
2019-03-06T01:07:45.456Z,6.90
2019-03-06T01:10:14.883Z,6.90
2019-03-06T01:12:43.124Z,6.90
2019-03-06T01:15:13.615Z,6.90
2019-03-06T01:17:41.867Z,6.80
2019-03-06T01:20:11.571Z,6.80
2019-03-06T01:22:39.817Z,6.80
2019-03-06T01:25:18.921Z,6.80
2019-03-06T01:27:47.261Z,6.80
2019-03-06T01:30:25.987Z,6.80
2019-03-06T01:33:01.522Z,6.80
2019-03-06T01:35:37.179Z,6.80
2019-03-06T01:38:10.291Z,6.80
2019-03-06T01:40:45.942Z,6.80
2019-03-06T01:43:18.552Z,6.80
2019-03-06T01:45:46.801Z,6.70
2019-03-06T01:48:15.421Z,6.70
2019-03-06T01:50:43.690Z,6.70
2019-03-06T01:53:11.957Z,6.60
2019-03-06T01:55:40.205Z,6.60
2019-03-06T01:58:08.462Z,6.60
2019-03-06T02:00:37.048Z,6.60
2019-03-06T02:03:05.299Z,6.60
2019-03-06T02:05:33.533Z,6.60
2019-03-06T02:08:01.795Z,6.60
2019-03-06T02:10:30.327Z,6.60
2019-03-06T02:12:58.584Z,6.50
2019-03-06T02:15:26.835Z,6.60
2019-03-06T02:17:55.109Z,6.60
2019-03-06T02:20:23.395Z,6.50
2019-03-06T02:22:51.658Z,6.50
2019-03-06T02:25:19.891Z,6.50
2019-03-06T02:27:48.118Z,6.50
2019-03-06T02:30:18.826Z,6.50
2019-03-06T02:32:47.123Z,6.40
2019-03-06T02:35:15.464Z,6.40
2019-03-06T02:37:43.773Z,6.50
2019-03-06T02:40:12.305Z,6.40
2019-03-06T02:42:40.554Z,6.40
2019-03-06T02:45:12.080Z,6.40
2019-03-06T02:47:40.388Z,6.30
2019-03-06T02:50:16.324Z,6.30
2019-03-06T02:52:44.638Z,6.30
2019-03-06T02:55:15.063Z,6.30
2019-03-06T02:58:01.233Z,6.30
2019-03-06T03:00:34.212Z,6.20
2019-03-06T03:03:07.402Z,6.20
2019-03-06T03:05:49.504Z,6.20
2019-03-06T03:08:17.842Z,6.20
2019-03-06T03:10:46.461Z,6.10
2019-03-06T03:13:14.714Z,6.10
2019-03-06T03:15:42.969Z,6.10
2019-03-06T03:18:11.377Z,6.10
2019-03-06T03:20:39.628Z,6.10
2019-03-06T03:23:07.874Z,6.10
2019-03-06T03:25:36.135Z,6.10
2019-03-06T03:28:04.409Z,6.10
2019-03-06T03:30:32.650Z,6.10
2019-03-06T03:33:00.991Z,6.10
2019-03-06T03:35:29.315Z,6.00
2019-03-06T03:37:57.746Z,6.10
2019-03-06T03:40:26.058Z,6.10
2019-03-06T03:42:54.377Z,6.10
2019-03-06T03:45:22.691Z,6.10
2019-03-06T03:47:50.952Z,6.10
2019-03-06T03:50:19.322Z,6.10
2019-03-06T03:52:47.553Z,6.10
2019-03-06T03:55:17.058Z,6.10
2019-03-06T03:57:45.289Z,6.10
2019-03-06T04:00:16.817Z,6.10
2019-03-06T04:02:45.053Z,6.00
2019-03-06T04:05:13.307Z,6.00
2019-03-06T04:07:41.569Z,6.00
2019-03-06T04:10:14.570Z,6.00
2019-03-06T04:12:42.826Z,6.10
2019-03-06T04:15:13.020Z,6.00
2019-03-06T04:17:41.272Z,6.00
2019-03-06T04:20:12.331Z,6.00
2019-03-06T04:22:40.586Z,6.00
2019-03-06T04:25:09.683Z,6.00
2019-03-06T04:27:37.975Z,6.00
2019-03-06T04:30:17.768Z,6.00
2019-03-06T04:32:46.075Z,6.00
2019-03-06T04:35:14.348Z,6.00
2019-03-06T04:37:42.768Z,6.00
2019-03-06T04:40:14.823Z,6.00
2019-03-06T04:42:43.066Z,6.00
2019-03-06T04:45:13.252Z,6.00
2019-03-06T04:47:41.576Z,6.00
2019-03-06T04:50:11.155Z,5.90
2019-03-06T04:52:39.425Z,6.00
2019-03-06T04:55:09.505Z,6.00
2019-03-06T04:57:37.811Z,6.00
2019-03-06T05:00:09.318Z,5.90
2019-03-06T05:02:37.577Z,5.90
2019-03-06T05:05:06.262Z,6.00
2019-03-06T05:07:34.505Z,6.00
2019-03-06T05:10:02.772Z,5.90
2019-03-06T05:12:31.017Z,5.90
2019-03-06T05:14:59.256Z,6.00
2019-03-06T05:17:29.150Z,6.00
2019-03-06T05:19:57.383Z,6.00
2019-03-06T05:22:25.661Z,6.00
2019-03-06T05:24:53.911Z,6.00
2019-03-06T05:27:22.159Z,6.10
2019-03-06T05:29:50.413Z,6.10
2019-03-06T05:32:27.521Z,6.10
2019-03-06T05:34:57.395Z,6.10
2019-03-06T05:37:45.592Z,6.10
2019-03-06T05:40:13.851Z,6.00
2019-03-06T05:42:42.155Z,6.00
2019-03-06T05:45:10.423Z,6.00
2019-03-06T05:47:38.685Z,6.00
2019-03-06T05:50:08.377Z,6.00
2019-03-06T05:52:36.620Z,6.00
2019-03-06T05:55:06.299Z,6.00
2019-03-06T05:57:34.574Z,5.90
2019-03-06T06:00:04.659Z,5.90
2019-03-06T06:02:32.922Z,6.00
2019-03-06T06:05:01.160Z,5.90
2019-03-06T06:07:29.396Z,6.00
2019-03-06T06:09:57.646Z,6.00
2019-03-06T06:12:25.929Z,6.00
2019-03-06T06:14:54.226Z,6.00
2019-03-06T06:17:22.684Z,6.00
2019-03-06T06:19:51.024Z,6.10
2019-03-06T06:22:26.970Z,6.00
2019-03-06T06:24:55.274Z,6.10
2019-03-06T06:27:23.510Z,6.10
2019-03-06T06:29:51.762Z,6.10
2019-03-06T06:32:20.023Z,6.00
2019-03-06T06:34:48.247Z,6.10
2019-03-06T06:37:16.602Z,6.10
2019-03-06T06:39:44.853Z,6.10
2019-03-06T06:42:13.287Z,6.10
2019-03-06T06:44:41.544Z,6.10
2019-03-06T06:47:09.780Z,6.20
2019-03-06T06:49:38.096Z,6.20
2019-03-06T06:52:12.163Z,6.30
2019-03-06T06:54:55.820Z,6.40
2019-03-06T06:57:41.705Z,6.40
2019-03-06T07:00:27.127Z,6.40
2019-03-06T07:03:12.137Z,6.40
2019-03-06T07:05:44.993Z,6.40
2019-03-06T07:08:23.741Z,6.40
2019-03-06T07:10:56.640Z,6.40
2019-03-06T07:13:32.376Z,6.50
2019-03-06T07:16:17.401Z,6.50
2019-03-06T07:19:03.643Z,6.60
2019-03-06T07:21:48.908Z,6.70
2019-03-06T07:24:24.644Z,6.70
2019-03-06T07:27:19.488Z,6.80
2019-03-06T07:29:52.078Z,6.80
2019-03-06T07:32:28.144Z,7.00
2019-03-06T07:35:37.517Z,7.00
2019-03-06T07:38:07.433Z,7.10
2019-03-06T07:40:53.905Z,7.20
2019-03-06T07:43:23.805Z,7.30
2019-03-06T07:45:56.823Z,7.40
2019-03-06T07:48:26.772Z,7.40
2019-03-06T07:51:13.173Z,7.50
2019-03-06T07:53:59.365Z,7.50
2019-03-06T07:56:29.393Z,7.60
2019-03-06T07:58:59.471Z,7.60
2019-03-06T08:01:30.905Z,7.70
2019-03-06T08:04:02.262Z,7.70
2019-03-06T08:06:30.599Z,7.90
2019-03-06T08:08:59.701Z,7.90
2019-03-06T08:11:45.556Z,8.00
2019-03-06T08:14:22.071Z,8.10
2019-03-06T08:16:47.041Z,8.20
2019-03-06T08:19:19.929Z,8.20
2019-03-06T08:21:49.787Z,8.20
2019-03-06T08:24:19.712Z,8.30
2019-03-06T08:26:47.949Z,8.40
2019-03-06T08:29:16.250Z,8.50
2019-03-06T08:31:46.157Z,8.50
2019-03-06T08:34:14.378Z,8.60
2019-03-06T08:36:45.385Z,8.70
2019-03-06T08:39:18.248Z,8.80
2019-03-06T08:44:14.521Z,9.00
2019-03-06T08:46:47.330Z,9.00
2019-03-06T08:49:33.491Z,9.10
2019-03-06T08:52:09.615Z,9.20
2019-03-06T08:54:51.588Z,9.20
2019-03-06T08:57:24.215Z,9.30
2019-03-06T09:00:10.558Z,9.40
2019-03-06T09:02:40.450Z,9.40
2019-03-06T09:05:16.893Z,9.50
2019-03-06T09:07:55.570Z,9.60
2019-03-06T09:10:31.458Z,9.70
2019-03-06T09:13:01.332Z,9.80
2019-03-06T09:15:40.341Z,9.80
2019-03-06T09:18:24.925Z,9.90
2019-03-06T09:20:57.532Z,10.00
2019-03-06T09:23:33.441Z,10.10
2019-03-06T09:26:18.690Z,10.10
2019-03-06T09:29:03.906Z,10.20
2019-03-06T09:31:39.344Z,10.30
2019-03-06T09:34:11.978Z,10.40
2019-03-06T09:36:41.856Z,10.50
2019-03-06T09:39:29.833Z,10.60
2019-03-06T09:41:59.708Z,10.70
2019-03-06T09:44:29.606Z,10.70
2019-03-06T09:47:15.965Z,10.80
2019-03-06T09:49:51.835Z,10.90
2019-03-06T09:52:21.707Z,11.00
2019-03-06T09:54:51.628Z,11.10
2019-03-06T09:57:24.462Z,11.10
2019-03-06T10:00:03.402Z,11.20
2019-03-06T10:02:39.533Z,11.30
2019-03-06T10:05:18.799Z,11.40
2019-03-06T10:07:54.977Z,11.40
2019-03-06T10:10:27.877Z,11.50
2019-03-06T10:13:03.875Z,11.60
2019-03-06T10:15:42.769Z,11.70
2019-03-06T10:18:12.964Z,11.80
2019-03-06T10:23:09.225Z,12.00
2019-03-06T10:25:37.549Z,12.20
2019-03-06T10:28:06.844Z,12.30
2019-03-06T10:30:35.409Z,12.40
2019-03-06T10:33:03.714Z,12.60
2019-03-06T10:35:31.983Z,12.70
2019-03-06T10:40:28.603Z,13.00
2019-03-06T10:42:57.096Z,13.20
2019-03-06T10:45:25.461Z,13.30
2019-03-06T10:47:53.874Z,13.50
2019-03-06T10:50:26.597Z,13.60
2019-03-06T10:52:52.859Z,13.70
2019-03-06T10:55:21.196Z,13.90
2019-03-06T10:57:49.846Z,14.10
2019-03-06T11:00:28.437Z,14.20
2019-03-06T11:02:57.092Z,14.40
2019-03-06T11:05:27.273Z,14.60
2019-03-06T11:07:56.046Z,14.80
2019-03-06T11:10:26.321Z,14.90
2019-03-06T11:12:54.864Z,15.10
2019-03-06T11:15:23.199Z,15.20
2019-03-06T11:17:51.839Z,15.30
2019-03-06T11:20:34.057Z,15.50
2019-03-06T11:23:04.905Z,15.60
2019-03-06T11:25:33.227Z,15.70
2019-03-06T11:28:01.542Z,15.80
2019-03-06T11:30:38.853Z,15.90
2019-03-06T11:33:09.140Z,15.90
2019-03-06T11:35:37.416Z,16.00
2019-03-06T11:38:05.905Z,16.10
2019-03-06T11:40:34.858Z,16.10
2019-03-06T11:43:03.336Z,16.10
2019-03-06T11:45:31.662Z,16.10
2019-03-06T11:47:59.937Z,16.10
2019-03-06T11:50:28.207Z,16.10
2019-03-06T11:52:56.464Z,16.10
2019-03-06T11:55:24.711Z,16.10
2019-03-06T11:57:53.023Z,16.10
2019-03-06T12:00:24.824Z,16.10
2019-03-06T12:02:53.275Z,16.10
2019-03-06T12:05:22.284Z,16.00
2019-03-06T12:07:50.672Z,16.00
2019-03-06T12:10:19.601Z,16.00
2019-03-06T12:12:48.031Z,16.00
2019-03-06T12:15:16.356Z,15.90
2019-03-06T12:17:44.619Z,15.90
2019-03-06T12:20:12.929Z,15.80
2019-03-06T12:22:41.182Z,15.80
2019-03-06T12:25:10.984Z,15.80
2019-03-06T12:27:39.419Z,15.80
2019-03-06T12:30:15.589Z,15.70
2019-03-06T12:32:45.561Z,15.70
2019-03-06T12:35:17.451Z,15.70
2019-03-06T12:37:47.225Z,15.70
2019-03-06T12:40:21.850Z,15.70
2019-03-06T12:42:50.173Z,15.70
2019-03-06T12:45:18.838Z,15.70
2019-03-06T12:48:01.753Z,15.70
2019-03-06T12:50:40.324Z,15.70
2019-03-06T12:53:08.575Z,15.60
2019-03-06T12:55:38.612Z,15.70
2019-03-06T12:58:06.876Z,15.70
2019-03-06T13:00:36.234Z,15.80
2019-03-06T13:03:04.873Z,15.90
2019-03-06T13:05:33.209Z,15.90
2019-03-06T13:08:01.594Z,15.90
2019-03-06T13:10:29.911Z,15.90
2019-03-06T13:12:58.240Z,15.90
2019-03-06T13:15:26.831Z,15.90
2019-03-06T13:17:55.659Z,16.00
2019-03-06T13:20:23.982Z,16.00
2019-03-06T13:22:53.754Z,16.00
2019-03-06T13:25:23.356Z,16.10
2019-03-06T13:27:54.886Z,16.10
2019-03-06T13:30:23.390Z,16.10
2019-03-06T13:33:05.347Z,16.00
2019-03-06T13:35:35.303Z,16.10
2019-03-06T13:38:03.544Z,16.10
2019-03-06T13:40:31.922Z,16.10
2019-03-06T13:43:00.547Z,16.20
2019-03-06T13:45:28.847Z,16.20
2019-03-06T13:47:57.284Z,16.30
2019-03-06T13:50:25.528Z,16.40
2019-03-06T13:52:53.793Z,16.40
2019-03-06T13:55:22.109Z,16.40
2019-03-06T13:57:50.409Z,16.30
2019-03-06T14:00:22.990Z,16.30
2019-03-06T14:02:53.055Z,16.30
2019-03-06T14:05:21.724Z,16.40
2019-03-06T14:07:56.383Z,16.50
2019-03-06T14:10:24.078Z,16.60
2019-03-06T14:12:52.743Z,16.80
2019-03-06T14:15:21.234Z,16.90
2019-03-06T14:17:49.561Z,17.10
2019-03-06T14:20:19.712Z,17.30
2019-03-06T14:22:48.039Z,17.50
2019-03-06T14:25:16.538Z,17.70
2019-03-06T14:27:45.261Z,17.60
2019-03-06T14:30:21.819Z,17.70
2019-03-06T14:32:50.210Z,17.60
2019-03-06T14:35:20.178Z,17.60
2019-03-06T14:37:48.507Z,17.50
2019-03-06T14:40:31.104Z,17.60
2019-03-06T14:42:59.969Z,17.60
2019-03-06T14:45:28.263Z,17.60
2019-03-06T14:47:56.583Z,17.50
2019-03-06T14:50:24.836Z,17.50
2019-03-06T14:52:53.190Z,17.50
2019-03-06T14:55:21.564Z,17.60
2019-03-06T14:57:49.832Z,17.50
2019-03-06T15:00:20.225Z,17.40
2019-03-06T15:02:48.478Z,17.40
2019-03-06T15:05:17.746Z,17.40
2019-03-06T15:07:46.246Z,17.30
2019-03-06T15:10:18.065Z,17.20
2019-03-06T15:12:46.518Z,17.20
2019-03-06T15:15:19.958Z,17.10
2019-03-06T15:17:48.537Z,17.10
2019-03-06T15:20:21.241Z,17.00
2019-03-06T15:22:51.880Z,17.00
2019-03-06T15:25:21.827Z,16.90
2019-03-06T15:27:50.120Z,16.80
2019-03-06T15:30:19.138Z,16.70
2019-03-06T15:32:47.555Z,16.60
2019-03-06T15:35:16.219Z,16.50
2019-03-06T15:37:45.429Z,16.50
2019-03-06T15:40:29.054Z,16.40
2019-03-06T15:42:57.456Z,16.40
2019-03-06T15:45:30.085Z,16.30
2019-03-06T15:47:59.476Z,16.30
2019-03-06T15:50:27.931Z,16.30
2019-03-06T15:52:56.419Z,16.20
2019-03-06T15:55:27.088Z,16.10
2019-03-06T15:57:55.345Z,16.10
2019-03-06T16:00:45.767Z,16.10
2019-03-06T16:03:10.933Z,16.00
2019-03-06T16:05:39.277Z,15.90
2019-03-06T16:08:08.623Z,15.80
2019-03-06T16:10:36.946Z,15.70
2019-03-06T16:13:05.588Z,15.60
2019-03-06T16:15:33.940Z,15.60
2019-03-06T16:18:04.082Z,15.60
2019-03-06T16:20:32.331Z,15.50
2019-03-06T16:23:00.595Z,15.40
2019-03-06T16:25:36.323Z,15.30
2019-03-06T16:27:58.807Z,15.20
2019-03-06T16:30:28.245Z,15.20
2019-03-06T16:32:56.620Z,15.10
2019-03-06T16:35:24.927Z,15.00
2019-03-06T16:37:53.194Z,15.00
2019-03-06T16:40:25.082Z,14.90
2019-03-06T16:42:53.639Z,14.80
2019-03-06T16:45:24.247Z,14.70
2019-03-06T16:47:52.611Z,14.70
2019-03-06T16:50:21.321Z,14.60
2019-03-06T16:52:49.649Z,14.60
2019-03-06T16:55:19.191Z,14.50
2019-03-06T16:57:48.446Z,14.40
2019-03-06T17:00:22.435Z,14.40
2019-03-06T17:02:50.887Z,14.30
2019-03-06T17:05:20.131Z,14.30
2019-03-06T17:07:49.423Z,14.20
2019-03-06T17:10:19.214Z,14.20
2019-03-06T17:12:47.530Z,14.10
2019-03-06T17:15:17.142Z,14.10
2019-03-06T17:17:45.498Z,14.10
2019-03-06T17:20:16.921Z,14.00
2019-03-06T17:22:45.446Z,14.00
2019-03-06T17:25:13.709Z,13.90
2019-03-06T17:27:42.133Z,13.90
2019-03-06T17:30:16.102Z,13.80
2019-03-06T17:32:55.434Z,13.70
2019-03-06T17:35:24.180Z,13.70
2019-03-06T17:37:52.616Z,13.60
2019-03-06T17:40:20.948Z,13.60
2019-03-06T17:42:49.276Z,13.60
2019-03-06T17:45:17.540Z,13.50
2019-03-06T17:47:45.797Z,13.50
2019-03-06T17:50:15.874Z,13.50
2019-03-06T17:52:44.367Z,13.50
2019-03-06T17:55:13.279Z,13.40
2019-03-06T17:57:41.591Z,13.40
2019-03-06T18:00:19.766Z,13.40
2019-03-06T18:02:48.027Z,13.30
2019-03-06T18:05:16.323Z,13.30
2019-03-06T18:07:44.640Z,13.30
2019-03-06T18:10:17.542Z,13.20
2019-03-06T18:12:45.935Z,13.20
2019-03-06T18:15:16.024Z,13.10
2019-03-06T18:17:44.526Z,13.10
2019-03-06T18:20:15.012Z,13.10
2019-03-06T18:22:43.327Z,13.10
2019-03-06T18:25:20.594Z,13.10
2019-03-06T18:27:48.858Z,13.00
2019-03-06T18:30:20.321Z,13.00
2019-03-06T18:32:48.660Z,13.00
2019-03-06T18:35:19.011Z,12.90
2019-03-06T18:37:47.440Z,12.80
2019-03-06T18:40:22.769Z,12.80
2019-03-06T18:42:51.112Z,12.80
2019-03-06T18:45:20.575Z,12.70
2019-03-06T18:47:48.975Z,12.70
2019-03-06T18:50:23.968Z,12.70
2019-03-06T18:52:52.285Z,12.60
2019-03-06T18:55:20.771Z,12.60
2019-03-06T18:57:49.169Z,12.60
2019-03-06T19:00:20.143Z,12.50
2019-03-06T19:02:48.467Z,12.50
2019-03-06T19:05:17.728Z,12.50
2019-03-06T19:07:46.065Z,12.50
2019-03-06T19:10:24.836Z,12.50
2019-03-06T19:12:53.433Z,12.50
2019-03-06T19:15:23.329Z,12.40
2019-03-06T19:17:51.584Z,12.50
2019-03-06T19:20:20.468Z,12.50
2019-03-06T19:22:48.888Z,12.50
2019-03-06T19:25:17.334Z,12.50
2019-03-06T19:27:45.999Z,12.50
2019-03-06T19:30:17.588Z,12.50
2019-03-06T19:32:45.895Z,12.40
2019-03-06T19:35:14.517Z,12.40
2019-03-06T19:37:42.842Z,12.40
2019-03-06T19:40:12.937Z,12.40
2019-03-06T19:42:41.493Z,12.40
2019-03-06T19:45:15.434Z,12.40
2019-03-06T19:47:43.766Z,12.30
2019-03-06T19:50:17.358Z,12.20
2019-03-06T19:52:45.694Z,12.20
2019-03-06T19:55:15.439Z,12.20
2019-03-06T19:57:49.114Z,12.10
2019-03-06T20:00:17.561Z,12.10
2019-03-06T20:02:45.825Z,12.00
2019-03-06T20:05:14.175Z,12.10
2019-03-06T20:07:42.421Z,12.10
2019-03-06T20:10:10.691Z,12.00
2019-03-06T20:12:39.125Z,12.10
2019-03-06T20:15:10.225Z,12.00
2019-03-06T20:17:38.465Z,11.90
2019-03-06T20:20:12.171Z,11.90
2019-03-06T20:22:40.493Z,11.90
2019-03-06T20:25:10.421Z,11.80
2019-03-06T20:27:38.829Z,11.80
2019-03-06T20:30:15.525Z,11.70
2019-03-06T20:32:43.844Z,11.60
2019-03-06T20:35:12.198Z,11.60
2019-03-06T20:37:40.525Z,11.60
2019-03-06T20:40:11.804Z,11.50
2019-03-06T20:42:40.166Z,11.50
2019-03-06T20:45:10.489Z,11.50
2019-03-06T20:47:38.886Z,11.50
2019-03-06T20:50:09.641Z,11.40
2019-03-06T20:52:38.005Z,11.40
2019-03-06T20:55:08.259Z,11.40
2019-03-06T20:57:36.515Z,11.30
2019-03-06T21:00:21.377Z,11.30
2019-03-06T21:02:49.747Z,11.30
2019-03-06T21:05:18.072Z,11.30
2019-03-06T21:07:46.426Z,11.30
2019-03-06T21:10:16.940Z,11.20
2019-03-06T21:12:45.182Z,11.30
2019-03-06T21:15:15.764Z,11.30
2019-03-06T21:17:44.039Z,11.30
2019-03-06T21:20:14.417Z,11.40
2019-03-06T21:22:42.711Z,11.40
2019-03-06T21:25:13.504Z,11.40
2019-03-06T21:27:41.742Z,11.40
2019-03-06T21:30:20.850Z,11.30
2019-03-06T21:32:49.389Z,11.30
2019-03-06T21:35:17.747Z,11.30
2019-03-06T21:37:46.054Z,11.20
2019-03-06T21:40:14.370Z,11.20
2019-03-06T21:42:42.630Z,11.10
2019-03-06T21:45:12.293Z,11.10
2019-03-06T21:47:40.616Z,11.10
2019-03-06T21:50:11.515Z,11.10
2019-03-06T21:52:39.948Z,11.10
2019-03-06T21:55:11.398Z,11.00
2019-03-06T21:57:39.710Z,11.10
2019-03-06T22:00:19.772Z,11.00
2019-03-06T22:02:48.091Z,11.00
2019-03-06T22:05:16.423Z,11.10
2019-03-06T22:07:44.773Z,11.10
2019-03-06T22:10:16.221Z,11.10
2019-03-06T22:12:44.249Z,11.10
2019-03-06T22:15:15.567Z,11.10
2019-03-06T22:17:43.891Z,11.20
2019-03-06T22:20:13.601Z,11.20
2019-03-06T22:22:41.930Z,11.20
2019-03-06T22:25:12.514Z,11.20
2019-03-06T22:27:40.967Z,11.30
2019-03-06T22:30:15.018Z,11.30
2019-03-06T22:32:43.274Z,11.30
2019-03-06T22:35:11.537Z,11.30
2019-03-06T22:37:39.969Z,11.30
2019-03-06T22:40:14.671Z,11.30
2019-03-06T22:42:42.916Z,11.30
2019-03-06T22:45:14.018Z,11.30
2019-03-06T22:47:42.317Z,11.30
2019-03-06T22:50:12.883Z,11.30
2019-03-06T22:52:41.242Z,11.30
2019-03-06T22:55:15.118Z,11.30
2019-03-06T22:57:43.443Z,11.30
2019-03-06T23:00:20.843Z,11.30
2019-03-06T23:02:49.199Z,11.30
2019-03-06T23:05:17.549Z,11.30
2019-03-06T23:07:45.789Z,11.30
2019-03-06T23:10:14.110Z,11.30
2019-03-06T23:12:42.360Z,11.30
2019-03-06T23:15:10.702Z,11.30
2019-03-06T23:17:39.002Z,11.30
2019-03-06T23:20:08.544Z,11.30
2019-03-06T23:22:36.825Z,11.30
2019-03-06T23:25:06.014Z,11.30
2019-03-06T23:27:34.304Z,11.40
2019-03-06T23:30:02.573Z,11.40
2019-03-06T23:32:30.891Z,11.40
2019-03-06T23:34:59.174Z,11.40
2019-03-06T23:37:27.430Z,11.30
2019-03-06T23:39:55.666Z,11.30
2019-03-06T23:42:23.914Z,11.30
2019-03-06T23:44:52.161Z,11.40
2019-03-06T23:47:20.442Z,11.40
2019-03-06T23:49:48.671Z,11.40
2019-03-06T23:52:18.754Z,11.40
2019-03-06T23:54:47.071Z,11.30
2019-03-06T23:57:15.409Z,11.30
2019-03-06T23:59:43.753Z,11.30
