createdAt,value
2019-02-19T00:02:39.440Z,10.90
2019-02-19T00:05:46.323Z,10.25
2019-02-19T00:08:52.188Z,13.65
2019-02-19T00:11:58.152Z,11.25
2019-02-19T00:15:08.334Z,10.93
2019-02-19T00:18:11.708Z,11.33
2019-02-19T00:21:17.901Z,12.33
2019-02-19T00:24:23.832Z,15.03
2019-02-19T00:27:29.589Z,12.80
2019-02-19T00:30:35.373Z,13.25
2019-02-19T00:33:41.188Z,12.85
2019-02-19T00:36:46.984Z,12.50
2019-02-19T00:39:52.904Z,12.13
2019-02-19T00:42:58.772Z,11.18
2019-02-19T00:46:04.849Z,13.10
2019-02-19T00:49:10.684Z,13.10
2019-02-19T00:52:16.692Z,11.10
2019-02-19T00:55:22.716Z,12.68
2019-02-19T00:58:28.572Z,12.45
2019-02-19T01:01:34.427Z,11.63
2019-02-19T01:04:40.399Z,13.10
2019-02-19T01:07:46.488Z,11.08
2019-02-19T01:10:52.408Z,12.65
2019-02-19T01:13:58.372Z,10.48
2019-02-19T01:17:04.263Z,13.05
2019-02-19T01:20:10.295Z,13.22
2019-02-19T01:23:16.183Z,11.55
2019-02-19T01:26:22.208Z,13.55
2019-02-19T01:29:28.071Z,11.30
2019-02-19T01:32:34.168Z,12.88
2019-02-19T01:35:40.080Z,13.22
2019-02-19T01:38:45.984Z,13.98
2019-02-19T01:41:51.795Z,12.03
2019-02-19T01:44:58.688Z,11.73
2019-02-19T01:48:04.788Z,12.30
2019-02-19T01:51:10.709Z,12.07
2019-02-19T01:54:16.705Z,11.12
2019-02-19T01:57:22.768Z,11.68
2019-02-19T02:00:28.693Z,11.83
2019-02-19T02:03:34.479Z,11.33
2019-02-19T02:06:40.404Z,13.30
2019-02-19T02:09:46.504Z,12.80
2019-02-19T02:12:52.466Z,11.70
2019-02-19T02:15:58.379Z,13.05
2019-02-19T02:19:04.281Z,11.95
2019-02-19T02:22:10.256Z,11.25
2019-02-19T02:25:16.164Z,12.55
2019-02-19T02:28:22.164Z,12.28
2019-02-19T02:31:28.085Z,11.93
2019-02-19T02:34:33.992Z,8.60
2019-02-19T02:37:39.901Z,10.58
2019-02-19T02:40:45.796Z,10.05
2019-02-19T02:43:51.752Z,15.35
2019-02-19T02:46:57.676Z,10.65
2019-02-19T02:50:03.428Z,9.80
2019-02-19T02:53:09.392Z,11.93
2019-02-19T02:56:16.268Z,11.90
2019-02-19T02:59:21.927Z,10.78
2019-02-19T03:02:27.787Z,11.78
2019-02-19T03:05:33.943Z,12.90
2019-02-19T03:08:39.844Z,13.43
2019-02-19T03:11:46.687Z,12.13
2019-02-19T03:14:52.550Z,17.10
2019-02-19T03:17:58.292Z,14.65
2019-02-19T03:21:04.161Z,13.20
2019-02-19T03:24:09.945Z,14.95
2019-02-19T03:27:15.772Z,11.00
2019-02-19T03:30:21.635Z,11.48
2019-02-19T03:33:27.423Z,14.00
2019-02-19T03:36:33.276Z,12.90
2019-02-19T03:39:39.136Z,11.90
2019-02-19T03:42:45.093Z,14.00
2019-02-19T03:45:50.951Z,12.23
2019-02-19T03:48:56.808Z,14.47
2019-02-19T03:52:02.666Z,11.97
2019-02-19T03:55:08.519Z,12.05
2019-02-19T03:58:14.312Z,13.20
2019-02-19T04:01:20.127Z,13.53
2019-02-19T04:04:25.890Z,12.65
2019-02-19T04:07:31.636Z,13.40
2019-02-19T04:10:37.605Z,13.25
2019-02-19T04:13:43.503Z,12.60
2019-02-19T04:16:49.420Z,12.65
2019-02-19T04:19:55.193Z,14.18
2019-02-19T04:23:01.072Z,14.47
2019-02-19T04:26:07.003Z,15.58
2019-02-19T04:29:12.893Z,12.25
2019-02-19T04:32:18.816Z,12.50
2019-02-19T04:35:24.773Z,13.00
2019-02-19T04:38:30.632Z,13.18
2019-02-19T04:41:36.492Z,13.93
2019-02-19T04:44:42.402Z,12.75
2019-02-19T04:47:48.408Z,13.20
2019-02-19T04:50:54.267Z,13.65
2019-02-19T04:54:00.163Z,13.75
2019-02-19T04:57:06.103Z,12.90
2019-02-19T05:00:13.449Z,14.63
2019-02-19T05:03:19.233Z,12.43
2019-02-19T05:06:24.981Z,13.25
2019-02-19T05:09:30.979Z,12.37
2019-02-19T05:12:36.903Z,11.85
2019-02-19T05:15:43.823Z,12.03
2019-02-19T05:18:49.748Z,12.93
2019-02-19T05:21:55.711Z,12.73
2019-02-19T05:25:01.736Z,14.90
2019-02-19T05:28:07.627Z,12.85
2019-02-19T05:31:13.523Z,12.53
2019-02-19T05:34:19.445Z,13.28
2019-02-19T05:37:25.304Z,12.10
2019-02-19T05:40:31.304Z,12.88
2019-02-19T05:43:37.220Z,11.93
2019-02-19T05:46:49.650Z,12.75
2019-02-19T05:49:50.717Z,11.93
2019-02-19T05:52:56.627Z,18.05
2019-02-19T05:56:02.642Z,22.25
2019-02-19T05:59:08.556Z,13.80
2019-02-19T06:02:14.452Z,17.15
2019-02-19T06:05:20.519Z,23.18
2019-02-19T06:08:26.436Z,28.80
2019-02-19T06:11:35.601Z,16.80
2019-02-19T06:14:41.523Z,15.48
2019-02-19T06:17:47.379Z,19.23
2019-02-19T06:20:53.388Z,14.50
2019-02-19T06:24:10.476Z,15.98
2019-02-19T06:27:17.387Z,14.55
2019-02-19T06:30:24.545Z,12.23
2019-02-19T06:33:30.502Z,12.55
2019-02-19T06:36:36.289Z,14.60
2019-02-19T06:39:42.003Z,13.93
2019-02-19T06:42:47.883Z,12.25
2019-02-19T06:45:53.932Z,12.58
2019-02-19T06:48:59.791Z,11.05
2019-02-19T06:52:05.679Z,11.38
2019-02-19T06:55:11.499Z,15.50
2019-02-19T06:58:17.369Z,14.68
2019-02-19T07:01:48.054Z,14.60
2019-02-19T07:04:57.135Z,10.35
2019-02-19T07:08:02.989Z,13.40
2019-02-19T07:11:08.808Z,12.35
2019-02-19T07:14:14.708Z,10.03
2019-02-19T07:17:20.568Z,10.70
2019-02-19T07:20:26.530Z,17.77
2019-02-19T07:23:32.384Z,17.37
2019-02-19T07:26:38.174Z,15.58
2019-02-19T07:29:43.988Z,11.45
2019-02-19T07:32:50.063Z,11.78
2019-02-19T07:35:55.964Z,9.10
2019-02-19T07:39:01.976Z,10.80
2019-02-19T07:42:09.004Z,8.15
2019-02-19T07:45:14.913Z,8.40
2019-02-19T07:48:20.780Z,9.83
2019-02-19T07:51:26.879Z,7.37
2019-02-19T07:54:32.799Z,8.23
2019-02-19T07:57:38.480Z,6.12
2019-02-19T08:00:44.616Z,8.25
2019-02-19T08:03:50.683Z,10.43
2019-02-19T08:06:56.589Z,7.70
2019-02-19T08:10:02.394Z,6.22
2019-02-19T08:13:08.249Z,6.78
2019-02-19T08:16:14.120Z,6.15
2019-02-19T08:19:19.972Z,7.12
2019-02-19T08:22:25.972Z,6.65
2019-02-19T08:25:31.887Z,7.08
2019-02-19T08:28:37.991Z,6.78
2019-02-19T08:31:43.949Z,5.75
2019-02-19T08:34:49.884Z,5.28
2019-02-19T08:37:55.967Z,6.25
2019-02-19T08:41:01.676Z,8.00
2019-02-19T08:44:08.482Z,5.10
2019-02-19T08:47:14.574Z,5.05
2019-02-19T08:50:20.591Z,5.28
2019-02-19T08:53:26.724Z,4.90
2019-02-19T08:56:32.826Z,4.33
2019-02-19T08:59:38.888Z,4.62
2019-02-19T09:02:44.884Z,5.10
2019-02-19T09:05:50.936Z,5.47
2019-02-19T09:08:56.901Z,5.00
2019-02-19T09:12:02.714Z,4.22
2019-02-19T09:15:11.198Z,5.35
2019-02-19T09:18:17.440Z,5.22
2019-02-19T09:21:23.368Z,5.67
2019-02-19T09:24:29.268Z,8.68
2019-02-19T09:27:35.080Z,5.35
2019-02-19T09:30:40.728Z,4.12
2019-02-19T09:33:46.540Z,6.95
2019-02-19T09:36:52.354Z,4.03
2019-02-19T09:39:58.150Z,5.30
2019-02-19T09:43:04.096Z,5.83
2019-02-19T09:46:10.019Z,7.62
2019-02-19T09:49:15.916Z,5.60
2019-02-19T09:52:21.627Z,4.17
2019-02-19T09:55:27.608Z,6.37
2019-02-19T09:58:34.017Z,7.95
2019-02-19T10:01:39.729Z,5.17
2019-02-19T10:04:45.720Z,8.45
2019-02-19T10:07:51.546Z,11.28
2019-02-19T10:10:57.507Z,5.05
2019-02-19T10:14:03.362Z,3.60
2019-02-19T10:17:09.316Z,5.83
2019-02-19T10:20:15.078Z,5.12
2019-02-19T10:23:20.932Z,5.33
2019-02-19T10:26:26.959Z,4.22
2019-02-19T10:29:33.208Z,4.85
2019-02-19T10:32:39.112Z,4.97
2019-02-19T10:35:45.097Z,4.15
2019-02-19T10:38:51.144Z,5.83
2019-02-19T10:41:57.154Z,3.58
2019-02-19T10:45:03.220Z,5.28
2019-02-19T10:48:09.220Z,4.20
2019-02-19T10:51:14.989Z,3.72
2019-02-19T10:54:20.840Z,3.27
2019-02-19T10:57:26.589Z,3.00
2019-02-19T11:00:32.248Z,4.22
2019-02-19T11:03:37.939Z,3.33
2019-02-19T11:06:43.858Z,5.28
2019-02-19T11:09:49.608Z,3.00
2019-02-19T11:12:55.479Z,3.75
2019-02-19T11:16:03.314Z,3.20
2019-02-19T11:19:08.967Z,3.05
2019-02-19T11:22:14.889Z,4.50
2019-02-19T11:25:20.952Z,3.40
2019-02-19T11:28:26.907Z,3.02
2019-02-19T11:31:32.773Z,3.55
2019-02-19T11:34:38.576Z,3.72
2019-02-19T11:37:44.485Z,3.40
2019-02-19T11:40:54.876Z,2.87
2019-02-19T11:44:00.704Z,3.35
2019-02-19T11:47:06.566Z,6.10
2019-02-19T11:50:16.964Z,4.95
2019-02-19T11:53:22.780Z,4.83
2019-02-19T11:56:28.540Z,3.37
2019-02-19T11:59:34.241Z,2.95
2019-02-19T12:02:39.940Z,3.25
2019-02-19T12:05:45.697Z,5.55
2019-02-19T12:08:51.496Z,2.77
2019-02-19T12:11:57.320Z,6.47
2019-02-19T12:15:03.313Z,3.02
2019-02-19T12:18:09.136Z,3.45
2019-02-19T12:21:14.993Z,2.92
2019-02-19T12:24:20.901Z,2.10
2019-02-19T12:27:26.808Z,2.62
2019-02-19T12:30:32.612Z,2.20
2019-02-19T12:33:38.624Z,3.72
2019-02-19T12:36:44.524Z,2.85
2019-02-19T12:39:50.489Z,2.62
2019-02-19T12:42:56.516Z,3.52
2019-02-19T12:46:02.300Z,2.45
2019-02-19T12:49:08.221Z,2.55
2019-02-19T12:52:14.175Z,2.80
2019-02-19T12:55:20.069Z,2.20
2019-02-19T12:58:25.892Z,3.22
2019-02-19T13:01:31.879Z,3.12
2019-02-19T13:04:37.840Z,2.83
2019-02-19T13:07:43.560Z,3.27
2019-02-19T13:10:49.403Z,2.83
2019-02-19T13:14:54.540Z,3.10
2019-02-19T14:04:58.607Z,2.45
2019-02-19T14:08:04.461Z,1.95
2019-02-19T14:11:10.224Z,2.35
2019-02-19T14:14:40.673Z,1.60
2019-02-19T14:17:46.617Z,2.80
2019-02-19T14:21:13.980Z,2.12
2019-02-19T14:24:41.392Z,1.77
2019-02-19T14:28:12.248Z,1.95
2019-02-19T14:31:39.716Z,1.90
2019-02-19T14:35:22.549Z,1.60
2019-02-19T14:38:53.211Z,1.80
2019-02-19T14:42:09.730Z,2.75
2019-02-19T14:45:29.212Z,2.15
2019-02-19T14:48:54.850Z,6.53
2019-02-19T14:52:35.388Z,6.08
2019-02-19T14:56:18.559Z,1.62
2019-02-19T14:59:52.848Z,6.62
2019-02-19T15:03:32.572Z,2.60
2019-02-19T15:06:57.296Z,3.17
2019-02-19T15:10:17.296Z,2.87
2019-02-19T15:13:45.889Z,2.52
2019-02-19T15:17:10.451Z,1.98
2019-02-19T15:20:35.113Z,3.05
2019-02-19T15:23:58.659Z,3.30
2019-02-19T15:27:23.385Z,2.22
2019-02-19T15:30:46.812Z,1.80
2019-02-19T15:34:11.447Z,3.10
2019-02-19T15:37:45.443Z,1.80
2019-02-19T15:41:08.644Z,2.15
2019-02-19T15:44:34.744Z,1.80
2019-02-19T15:48:15.696Z,1.87
2019-02-19T15:51:43.500Z,1.92
2019-02-19T15:55:08.115Z,3.67
2019-02-19T15:58:36.666Z,1.27
2019-02-19T16:02:01.448Z,2.42
2019-02-19T16:05:28.993Z,2.50
2019-02-19T16:08:47.088Z,1.17
2019-02-19T16:12:13.360Z,1.57
2019-02-19T16:15:47.281Z,1.60
2019-02-19T16:19:10.187Z,2.35
2019-02-19T16:22:38.010Z,4.40
2019-02-19T16:25:59.185Z,2.42
2019-02-19T16:29:26.844Z,2.22
2019-02-19T16:32:51.537Z,1.77
2019-02-19T16:36:12.881Z,2.02
2019-02-19T16:39:44.601Z,1.70
2019-02-19T16:43:10.235Z,1.45
2019-02-19T16:46:25.125Z,2.35
2019-02-19T16:50:07.702Z,2.65
2019-02-19T16:53:28.695Z,1.65
2019-02-19T16:57:05.854Z,2.50
2019-02-19T17:00:30.324Z,4.87
2019-02-19T17:03:42.088Z,1.70
2019-02-19T17:06:57.630Z,1.20
2019-02-19T17:10:13.527Z,1.55
2019-02-19T17:13:37.068Z,1.00
2019-02-19T17:17:00.437Z,2.35
2019-02-19T17:20:43.476Z,1.12
2019-02-19T17:24:09.291Z,1.10
2019-02-19T17:27:39.960Z,1.40
2019-02-19T17:31:05.098Z,1.32
2019-02-19T17:34:28.026Z,1.42
2019-02-19T17:37:58.455Z,1.40
2019-02-19T17:41:16.700Z,1.65
2019-02-19T17:44:36.944Z,1.10
2019-02-19T17:48:00.179Z,4.33
2019-02-19T17:51:27.963Z,1.62
2019-02-19T17:55:04.688Z,1.45
2019-02-19T17:58:27.335Z,1.95
2019-02-19T18:01:55.017Z,1.10
2019-02-19T18:05:22.573Z,2.02
2019-02-19T18:08:50.305Z,0.95
2019-02-19T18:12:13.641Z,2.37
2019-02-19T18:15:37.012Z,1.67
2019-02-19T18:18:53.350Z,2.35
2019-02-19T18:21:59.048Z,1.22
2019-02-19T18:25:04.958Z,1.95
2019-02-19T18:28:11.656Z,1.10
2019-02-19T18:31:17.339Z,1.27
2019-02-19T18:34:23.143Z,1.55
2019-02-19T18:37:29.057Z,3.62
2019-02-19T18:40:35.167Z,0.70
2019-02-19T18:43:41.024Z,1.07
2019-02-19T18:46:46.845Z,1.10
2019-02-19T18:49:52.742Z,0.80
2019-02-19T18:52:58.553Z,1.27
2019-02-19T18:56:04.752Z,2.95
2019-02-19T18:59:10.785Z,1.52
2019-02-19T19:02:16.641Z,1.57
2019-02-19T19:05:22.400Z,0.65
2019-02-19T19:08:28.148Z,2.98
2019-02-19T19:11:33.908Z,0.60
2019-02-19T19:14:39.704Z,1.32
2019-02-19T19:17:46.291Z,1.52
2019-02-19T19:20:52.348Z,1.77
2019-02-19T19:23:58.156Z,1.22
2019-02-19T19:27:04.119Z,1.25
2019-02-19T19:30:11.729Z,1.00
2019-02-19T19:33:17.664Z,4.80
2019-02-19T19:36:23.740Z,13.80
2019-02-19T19:39:29.707Z,6.17
2019-02-19T19:42:35.669Z,6.00
2019-02-19T19:45:41.620Z,6.10
2019-02-19T19:48:47.473Z,1.52
2019-02-19T19:51:53.432Z,2.75
2019-02-19T19:55:18.031Z,3.50
2019-02-19T19:58:23.996Z,1.00
2019-02-19T20:01:29.844Z,1.52
2019-02-19T20:04:37.433Z,2.47
2019-02-19T20:07:43.301Z,5.97
2019-02-19T20:10:49.236Z,1.55
2019-02-19T20:13:56.011Z,5.90
2019-02-19T20:17:02.065Z,1.67
2019-02-19T20:20:08.492Z,1.17
2019-02-19T20:23:15.016Z,1.52
2019-02-19T20:26:21.008Z,0.88
2019-02-19T20:29:27.213Z,1.55
2019-02-19T20:32:32.925Z,1.90
2019-02-19T20:35:39.337Z,0.93
2019-02-19T20:38:45.559Z,1.00
2019-02-19T20:41:51.544Z,1.40
2019-02-19T20:44:57.292Z,1.32
2019-02-19T20:48:03.236Z,0.70
2019-02-19T20:51:09.245Z,0.90
2019-02-19T20:54:15.055Z,0.68
2019-02-19T20:57:21.391Z,1.42
2019-02-19T21:00:27.628Z,2.22
2019-02-19T21:03:34.160Z,0.62
2019-02-19T21:06:39.951Z,0.95
2019-02-19T21:09:46.455Z,1.10
2019-02-19T21:12:52.539Z,1.95
2019-02-19T21:15:58.863Z,0.80
2019-02-19T21:19:05.400Z,0.80
2019-02-19T21:22:15.411Z,8.48
2019-02-19T21:25:29.059Z,0.95
2019-02-19T21:28:29.103Z,1.60
2019-02-19T21:31:35.132Z,0.82
2019-02-19T21:34:41.064Z,0.65
2019-02-19T21:37:47.135Z,1.52
2019-02-19T21:40:53.196Z,1.00
2019-02-19T21:43:58.907Z,1.22
2019-02-19T21:47:06.134Z,1.20
2019-02-19T21:50:15.406Z,1.00
2019-02-19T21:57:32.632Z,2.05
2019-02-19T22:00:38.443Z,17.60
2019-02-19T22:03:44.922Z,8.08
2019-02-19T22:06:52.746Z,5.83
2019-02-19T22:09:58.667Z,8.48
2019-02-19T22:13:04.537Z,9.00
2019-02-19T22:16:10.433Z,3.62
2019-02-19T22:19:16.237Z,3.70
2019-02-19T22:22:24.296Z,3.60
2019-02-19T22:25:30.211Z,6.70
2019-02-19T22:28:36.177Z,5.62
2019-02-19T22:31:41.955Z,4.25
2019-02-19T22:34:47.671Z,2.15
2019-02-19T22:37:53.575Z,3.65
2019-02-19T22:40:59.392Z,3.47
2019-02-19T22:44:05.252Z,2.72
2019-02-19T22:47:11.146Z,1.25
2019-02-19T22:50:16.976Z,1.15
2019-02-19T22:53:40.343Z,4.15
2019-02-19T22:56:46.747Z,2.15
2019-02-19T22:59:52.460Z,1.27
2019-02-19T23:02:58.248Z,2.42
2019-02-19T23:06:03.959Z,2.08
2019-02-19T23:09:09.759Z,2.45
2019-02-19T23:12:15.525Z,2.58
2019-02-19T23:15:21.339Z,1.30
2019-02-19T23:18:27.234Z,1.45
2019-02-19T23:21:33.578Z,0.90
2019-02-19T23:24:39.324Z,1.40
2019-02-19T23:27:45.180Z,1.45
2019-02-19T23:30:50.931Z,2.10
2019-02-19T23:33:56.903Z,1.70
2019-02-19T23:37:09.320Z,1.72
2019-02-19T23:40:15.059Z,1.47
2019-02-19T23:43:20.904Z,1.92
2019-02-19T23:46:26.667Z,1.20
2019-02-19T23:49:32.414Z,1.50
2019-02-19T23:52:38.171Z,1.15
2019-02-19T23:55:43.828Z,4.00
2019-02-19T23:58:49.691Z,1.98
