createdAt,value
2018-07-12T00:00:42.467Z,2.30
2018-07-12T00:03:11.214Z,2.17
2018-07-12T00:05:40.117Z,2.67
2018-07-12T00:08:08.994Z,2.60
2018-07-12T00:10:37.778Z,2.30
2018-07-12T00:13:06.464Z,2.50
2018-07-12T00:15:35.154Z,2.50
2018-07-12T00:18:03.827Z,2.60
2018-07-12T00:20:32.549Z,2.80
2018-07-12T00:23:01.206Z,2.20
2018-07-12T00:25:29.888Z,2.70
2018-07-12T00:27:58.701Z,2.47
2018-07-12T00:30:27.436Z,2.33
2018-07-12T00:32:56.236Z,2.93
2018-07-12T00:35:24.943Z,3.13
2018-07-12T00:37:53.804Z,2.70
2018-07-12T00:40:22.486Z,2.53
2018-07-12T00:42:51.197Z,2.60
2018-07-12T00:45:20.949Z,2.80
2018-07-12T00:47:50.254Z,2.50
2018-07-12T00:50:19.027Z,2.43
2018-07-12T00:52:47.793Z,2.77
2018-07-12T00:55:16.608Z,2.53
2018-07-12T00:57:45.530Z,2.70
2018-07-12T01:00:14.188Z,2.77
2018-07-12T01:02:43.127Z,2.83
2018-07-12T01:05:11.808Z,3.10
2018-07-12T01:07:40.560Z,3.07
2018-07-12T01:10:09.916Z,2.77
2018-07-12T01:12:39.190Z,4.10
2018-07-12T01:15:08.020Z,4.53
2018-07-12T01:17:37.423Z,3.40
2018-07-12T01:20:06.204Z,2.80
2018-07-12T01:22:34.861Z,2.90
2018-07-12T01:25:03.620Z,2.77
2018-07-12T01:27:32.576Z,2.87
2018-07-12T01:30:01.272Z,2.80
2018-07-12T01:32:29.904Z,3.27
2018-07-12T01:34:58.736Z,3.30
2018-07-12T01:37:27.623Z,2.70
2018-07-12T01:39:56.636Z,3.10
2018-07-12T01:42:25.510Z,2.90
2018-07-12T01:44:54.250Z,3.00
2018-07-12T01:47:22.923Z,2.70
2018-07-12T01:49:51.653Z,3.10
2018-07-12T01:52:20.440Z,2.77
2018-07-12T01:54:49.644Z,3.40
2018-07-12T01:57:18.756Z,3.47
2018-07-12T01:59:47.727Z,2.80
2018-07-12T02:02:16.439Z,2.93
2018-07-12T02:04:45.233Z,3.17
2018-07-12T02:07:13.982Z,3.00
2018-07-12T02:09:42.958Z,2.87
2018-07-12T02:12:11.733Z,2.90
2018-07-12T02:14:40.483Z,3.07
2018-07-12T02:17:09.922Z,3.20
2018-07-12T02:19:39.034Z,3.47
2018-07-12T02:22:07.801Z,2.97
2018-07-12T02:24:36.810Z,3.00
2018-07-12T02:27:05.540Z,3.37
2018-07-12T02:29:34.668Z,3.03
2018-07-12T02:32:03.604Z,3.13
2018-07-12T02:34:32.328Z,3.40
2018-07-12T02:37:01.068Z,3.50
2018-07-12T02:39:29.883Z,3.23
2018-07-12T02:41:58.585Z,3.53
2018-07-12T02:44:27.287Z,3.67
2018-07-12T02:46:56.089Z,3.37
2018-07-12T02:49:24.981Z,4.20
2018-07-12T02:51:53.760Z,4.07
2018-07-12T02:54:22.698Z,4.57
2018-07-12T02:56:51.633Z,3.17
2018-07-12T02:59:20.348Z,3.37
2018-07-12T03:01:49.224Z,3.10
2018-07-12T03:04:18.024Z,3.00
2018-07-12T03:06:47.004Z,3.00
2018-07-12T03:09:15.957Z,2.80
2018-07-12T03:11:45.803Z,2.60
2018-07-12T03:14:14.599Z,3.17
2018-07-12T03:16:43.387Z,2.57
2018-07-12T03:19:12.160Z,2.70
2018-07-12T03:21:41.012Z,2.80
2018-07-12T03:24:10.099Z,2.83
2018-07-12T03:26:38.806Z,2.90
2018-07-12T03:29:07.513Z,3.03
2018-07-12T03:31:36.724Z,3.00
2018-07-12T03:34:05.762Z,3.10
2018-07-12T03:36:34.599Z,3.10
2018-07-12T03:39:03.675Z,3.80
2018-07-12T03:41:32.544Z,2.93
2018-07-12T03:44:01.891Z,3.00
2018-07-12T03:46:31.225Z,4.03
2018-07-12T03:49:00.113Z,3.53
2018-07-12T03:51:29.078Z,4.03
2018-07-12T03:53:58.006Z,3.80
2018-07-12T03:56:27.105Z,3.33
2018-07-12T03:58:56.022Z,4.20
2018-07-12T04:01:24.810Z,3.83
2018-07-12T04:03:54.643Z,3.77
2018-07-12T04:06:23.446Z,3.77
2018-07-12T04:08:52.175Z,4.20
2018-07-12T04:11:20.939Z,4.10
2018-07-12T04:13:49.740Z,3.63
2018-07-12T04:16:18.572Z,4.17
2018-07-12T04:18:47.344Z,4.00
2018-07-12T04:21:16.148Z,4.13
2018-07-12T04:23:45.001Z,3.73
2018-07-12T04:26:13.809Z,3.60
2018-07-12T04:28:42.540Z,3.93
2018-07-12T04:31:11.272Z,3.90
2018-07-12T04:33:40.005Z,3.77
2018-07-12T04:36:08.871Z,3.73
2018-07-12T04:38:37.748Z,3.63
2018-07-12T04:41:06.475Z,3.83
2018-07-12T04:43:35.773Z,3.97
2018-07-12T04:46:05.098Z,4.10
2018-07-12T04:48:34.171Z,4.07
2018-07-12T04:51:03.068Z,3.70
2018-07-12T04:53:32.160Z,3.53
2018-07-12T04:56:01.455Z,4.03
2018-07-12T04:58:30.397Z,3.63
2018-07-12T05:00:59.215Z,3.70
2018-07-12T05:03:28.285Z,4.50
2018-07-12T05:05:56.993Z,3.87
2018-07-12T05:08:26.034Z,3.80
2018-07-12T05:10:54.802Z,3.90
2018-07-12T05:13:23.526Z,4.23
2018-07-12T05:15:52.431Z,3.77
2018-07-12T05:18:21.236Z,3.37
2018-07-12T05:20:50.295Z,3.73
2018-07-12T05:23:19.304Z,3.00
2018-07-12T05:25:48.196Z,3.77
2018-07-12T05:28:16.898Z,3.70
2018-07-12T05:30:45.592Z,3.80
2018-07-12T05:33:14.403Z,3.67
2018-07-12T05:35:45.485Z,3.00
2018-07-12T05:38:16.588Z,3.23
2018-07-12T05:40:47.822Z,3.57
2018-07-12T05:43:19.045Z,3.50
2018-07-12T05:45:50.408Z,4.10
2018-07-12T05:48:21.694Z,3.90
2018-07-12T05:50:53.388Z,3.73
2018-07-12T05:53:24.510Z,3.50
2018-07-12T05:55:55.677Z,3.50
2018-07-12T05:58:27.249Z,3.63
2018-07-12T06:00:58.481Z,3.40
2018-07-12T06:03:29.764Z,3.50
2018-07-12T06:06:01.261Z,3.43
2018-07-12T06:08:32.573Z,3.87
2018-07-12T06:11:04.175Z,3.30
2018-07-12T06:13:35.483Z,3.40
2018-07-12T06:16:07.107Z,3.67
2018-07-12T06:18:38.471Z,3.50
2018-07-12T06:21:09.819Z,3.40
2018-07-12T06:23:41.310Z,3.30
2018-07-12T06:26:12.519Z,3.60
2018-07-12T06:28:44.377Z,3.53
2018-07-12T06:31:16.234Z,3.40
2018-07-12T06:33:47.505Z,3.63
2018-07-12T06:36:18.704Z,3.27
2018-07-12T06:38:49.935Z,3.50
2018-07-12T06:41:21.185Z,3.63
2018-07-12T06:43:52.381Z,3.30
2018-07-12T06:46:23.721Z,3.30
2018-07-12T06:48:54.832Z,3.33
2018-07-12T06:51:26.154Z,3.57
2018-07-12T06:53:57.269Z,3.47
2018-07-12T06:56:28.479Z,3.80
2018-07-12T06:58:59.668Z,3.43
2018-07-12T07:01:30.959Z,3.50
2018-07-12T07:04:02.058Z,4.27
2018-07-12T07:06:33.450Z,3.80
2018-07-12T07:09:06.160Z,4.03
2018-07-12T07:11:37.632Z,4.00
2018-07-12T07:14:09.367Z,4.03
2018-07-12T07:16:40.714Z,3.60
2018-07-12T07:19:12.565Z,3.50
2018-07-12T07:21:43.780Z,3.73
2018-07-12T07:24:15.283Z,3.33
2018-07-12T07:26:46.578Z,3.53
2018-07-12T07:29:18.133Z,3.10
2018-07-12T07:31:49.626Z,3.20
2018-07-12T07:34:20.851Z,3.23
2018-07-12T07:36:52.219Z,3.27
2018-07-12T07:39:23.378Z,3.20
2018-07-12T07:41:54.547Z,2.93
2018-07-12T07:44:25.608Z,3.50
2018-07-12T07:46:56.881Z,3.07
2018-07-12T07:49:28.068Z,3.60
2018-07-12T07:51:59.358Z,3.40
2018-07-12T07:54:30.917Z,3.50
2018-07-12T07:57:02.648Z,3.60
2018-07-12T07:59:33.868Z,3.40
2018-07-12T08:02:05.426Z,3.50
2018-07-12T08:04:37.106Z,3.50
2018-07-12T08:07:08.313Z,2.90
2018-07-12T08:09:40.190Z,3.07
2018-07-12T08:12:11.655Z,3.20
2018-07-12T08:14:43.500Z,3.33
2018-07-12T08:17:14.988Z,3.37
2018-07-12T08:19:46.472Z,3.30
2018-07-12T08:22:17.167Z,3.40
2018-07-12T08:24:48.644Z,3.30
2018-07-12T08:27:20.460Z,4.03
2018-07-12T08:29:51.908Z,4.03
2018-07-12T08:32:23.639Z,3.70
2018-07-12T08:34:54.867Z,3.43
2018-07-12T08:37:26.345Z,3.80
2018-07-12T08:39:57.864Z,3.57
2018-07-12T08:42:29.729Z,3.47
2018-07-12T08:45:01.100Z,4.00
2018-07-12T08:47:32.247Z,3.47
2018-07-12T08:50:03.685Z,3.40
2018-07-12T08:52:34.964Z,4.33
2018-07-12T08:55:06.591Z,4.40
2018-07-12T08:57:38.075Z,3.90
2018-07-12T09:00:09.662Z,4.43
2018-07-12T09:02:41.403Z,4.27
2018-07-12T09:05:13.158Z,4.30
2018-07-12T09:07:44.399Z,4.70
2018-07-12T09:10:16.084Z,4.83
2018-07-12T09:12:47.188Z,4.47
2018-07-12T09:15:18.277Z,4.80
2018-07-12T09:17:49.535Z,5.10
2018-07-12T09:20:20.700Z,4.90
2018-07-12T09:22:51.755Z,4.60
2018-07-12T09:25:23.028Z,4.17
2018-07-12T09:27:53.113Z,4.10
2018-07-12T09:30:24.350Z,4.23
2018-07-12T09:32:55.483Z,4.47
2018-07-12T09:35:26.690Z,4.17
2018-07-12T09:37:58.146Z,4.20
2018-07-12T09:40:29.515Z,4.47
2018-07-12T09:43:00.911Z,4.20
2018-07-12T09:45:31.989Z,3.70
2018-07-12T09:48:02.971Z,4.67
2018-07-12T09:50:34.215Z,4.20
2018-07-12T09:53:06.917Z,4.37
2018-07-12T09:55:38.129Z,5.00
2018-07-12T09:58:42.903Z,4.10
2018-07-12T10:01:18.764Z,4.43
2018-07-12T10:03:52.776Z,4.60
2018-07-12T10:06:27.573Z,4.40
2018-07-12T10:10:04.444Z,4.37
2018-07-12T10:12:40.516Z,4.20
2018-07-12T10:15:13.090Z,4.30
2018-07-12T10:17:49.623Z,4.20
2018-07-12T10:20:21.384Z,4.47
2018-07-12T10:22:52.721Z,4.50
2018-07-12T10:25:24.928Z,4.40
2018-07-12T10:27:56.353Z,4.57
2018-07-12T10:30:27.976Z,4.70
2018-07-12T10:32:59.844Z,4.40
2018-07-12T10:35:31.533Z,4.60
2018-07-12T10:38:02.774Z,4.27
2018-07-12T10:40:33.860Z,4.43
2018-07-12T10:43:05.245Z,3.60
2018-07-12T10:45:36.826Z,4.40
2018-07-12T10:48:08.762Z,4.50
2018-07-12T10:50:40.138Z,3.60
2018-07-12T10:53:11.712Z,3.77
2018-07-12T10:55:42.890Z,3.87
2018-07-12T10:58:14.404Z,3.60
2018-07-12T11:00:46.147Z,3.70
2018-07-12T11:03:17.330Z,3.50
2018-07-12T11:05:48.712Z,4.03
2018-07-12T11:08:20.227Z,3.70
2018-07-12T11:10:51.789Z,3.57
2018-07-12T11:13:31.874Z,3.47
2018-07-12T11:16:03.528Z,3.70
2018-07-12T11:18:35.016Z,3.60
2018-07-12T11:21:06.318Z,3.43
2018-07-12T11:23:37.534Z,3.57
2018-07-12T11:26:08.885Z,3.40
2018-07-12T11:28:40.460Z,3.23
2018-07-12T11:31:11.996Z,3.33
2018-07-12T11:33:48.405Z,3.17
2018-07-12T11:36:19.706Z,3.50
2018-07-12T11:38:51.205Z,2.97
2018-07-12T11:41:23.013Z,3.27
2018-07-12T11:43:54.362Z,3.43
2018-07-12T11:46:25.600Z,3.40
2018-07-12T11:48:57.313Z,3.73
2018-07-12T11:51:28.543Z,3.20
2018-07-12T11:54:00.085Z,3.23
2018-07-12T11:56:31.758Z,3.03
2018-07-12T11:59:03.516Z,3.03
2018-07-12T12:01:34.936Z,3.23
2018-07-12T12:04:06.364Z,3.10
2018-07-12T12:06:37.915Z,2.93
2018-07-12T12:09:09.608Z,2.80
2018-07-12T12:11:41.372Z,2.87
2018-07-12T12:14:12.698Z,2.80
2018-07-12T12:16:44.012Z,3.20
2018-07-12T12:19:15.661Z,3.00
2018-07-12T12:21:47.201Z,2.90
2018-07-12T12:24:18.912Z,2.73
2018-07-12T12:26:50.300Z,3.13
2018-07-12T12:29:21.751Z,2.67
2018-07-12T12:31:53.093Z,2.83
2018-07-12T12:34:24.348Z,2.90
2018-07-12T12:36:56.018Z,3.23
2018-07-12T12:39:27.461Z,2.63
2018-07-12T12:41:58.885Z,2.70
2018-07-12T12:44:30.415Z,2.57
2018-07-12T12:47:01.725Z,2.80
2018-07-12T12:49:32.863Z,2.67
2018-07-12T12:52:04.150Z,2.77
2018-07-12T12:54:35.305Z,2.70
2018-07-12T12:57:06.866Z,2.53
2018-07-12T12:59:38.142Z,2.60
2018-07-12T13:02:09.403Z,2.77
2018-07-12T13:04:40.565Z,2.33
2018-07-12T13:07:12.068Z,2.80
2018-07-12T13:09:43.934Z,2.67
2018-07-12T13:12:14.942Z,3.07
2018-07-12T13:14:46.985Z,2.60
2018-07-12T13:17:18.584Z,2.70
2018-07-12T13:19:49.926Z,2.37
2018-07-12T13:22:21.860Z,2.60
2018-07-12T13:24:53.172Z,2.67
2018-07-12T13:27:24.033Z,2.27
2018-07-12T13:29:55.244Z,2.27
2018-07-12T13:32:26.566Z,2.33
2018-07-12T13:34:57.705Z,2.03
2018-07-12T13:37:28.933Z,2.30
2018-07-12T13:40:00.331Z,2.50
2018-07-12T13:42:31.804Z,2.60
2018-07-12T13:45:03.489Z,2.30
2018-07-12T13:47:34.905Z,2.30
2018-07-12T13:50:07.143Z,2.00
2018-07-12T13:52:38.773Z,2.40
2018-07-12T13:55:09.903Z,2.40
2018-07-12T13:57:41.384Z,2.40
2018-07-12T14:00:12.762Z,2.60
2018-07-12T14:02:44.531Z,2.30
2018-07-12T14:05:16.245Z,2.20
2018-07-12T14:07:47.700Z,2.40
2018-07-12T14:10:19.187Z,2.40
2018-07-12T14:12:50.605Z,2.47
2018-07-12T14:15:22.103Z,2.57
2018-07-12T14:17:53.323Z,2.60
2018-07-12T14:20:24.841Z,2.57
2018-07-12T14:22:56.638Z,2.03
2018-07-12T14:25:28.146Z,2.53
2018-07-12T14:27:59.870Z,2.27
2018-07-12T14:30:31.479Z,2.30
2018-07-12T14:33:03.081Z,2.37
2018-07-12T14:35:34.646Z,2.17
2018-07-12T14:38:06.350Z,2.70
2018-07-12T14:40:37.846Z,2.40
2018-07-12T14:43:09.537Z,2.00
2018-07-12T14:45:40.999Z,2.60
2018-07-12T14:48:12.567Z,1.90
2018-07-12T14:50:44.051Z,2.40
2018-07-12T14:53:15.452Z,2.07
2018-07-12T14:55:46.773Z,2.20
2018-07-12T14:58:18.219Z,1.80
2018-07-12T15:00:50.027Z,2.20
2018-07-12T15:03:21.472Z,1.73
2018-07-12T15:05:52.812Z,1.90
2018-07-12T15:08:24.239Z,1.80
2018-07-12T15:10:55.681Z,2.03
2018-07-12T15:13:26.965Z,2.10
2018-07-12T15:15:57.287Z,2.20
2018-07-12T15:18:28.397Z,1.67
2018-07-12T15:20:59.907Z,2.10
2018-07-12T15:23:31.447Z,1.70
2018-07-12T15:26:03.102Z,1.57
2018-07-12T15:28:34.950Z,1.70
2018-07-12T15:31:06.145Z,1.27
2018-07-12T15:33:37.498Z,1.43
2018-07-12T15:36:08.521Z,1.43
2018-07-12T15:38:39.625Z,1.40
2018-07-12T15:41:11.414Z,1.47
2018-07-12T15:43:42.699Z,1.50
2018-07-12T15:46:13.803Z,1.53
2018-07-12T15:48:45.116Z,1.33
2018-07-12T15:51:16.809Z,1.33
2018-07-12T15:53:48.333Z,1.30
2018-07-12T15:56:20.552Z,1.70
2018-07-12T15:58:51.943Z,1.37
2018-07-12T16:01:23.389Z,1.50
2018-07-12T16:03:54.596Z,1.60
2018-07-12T16:06:26.218Z,1.40
2018-07-12T16:08:57.440Z,1.80
2018-07-12T16:11:28.802Z,1.70
2018-07-12T16:13:59.968Z,1.60
2018-07-12T16:16:32.510Z,1.13
2018-07-12T16:19:04.083Z,1.20
2018-07-12T16:21:35.483Z,1.07
2018-07-12T16:24:07.168Z,1.33
2018-07-12T16:26:38.757Z,1.60
2018-07-12T16:29:10.721Z,1.93
2018-07-12T16:31:42.214Z,1.40
2018-07-12T16:34:13.596Z,1.43
2018-07-12T16:36:48.357Z,1.63
2018-07-12T16:39:20.127Z,1.83
2018-07-12T16:41:51.697Z,1.13
2018-07-12T16:44:22.779Z,1.57
2018-07-12T16:46:53.885Z,1.30
2018-07-12T16:49:25.167Z,1.00
2018-07-12T16:51:56.304Z,1.27
2018-07-12T16:54:27.726Z,1.00
2018-07-12T16:56:59.171Z,1.10
2018-07-12T16:59:31.015Z,1.00
2018-07-12T17:02:02.967Z,1.00
2018-07-12T17:04:34.543Z,1.07
2018-07-12T17:07:05.673Z,1.10
2018-07-12T17:09:37.221Z,0.97
2018-07-12T17:12:08.491Z,1.13
2018-07-12T17:14:39.629Z,0.90
2018-07-12T17:17:10.840Z,0.80
2018-07-12T17:19:42.058Z,1.13
2018-07-12T17:22:12.246Z,0.80
2018-07-12T17:24:43.350Z,0.70
2018-07-12T17:27:15.127Z,0.50
2018-07-12T17:29:46.164Z,0.80
2018-07-12T17:32:17.330Z,0.90
2018-07-12T17:34:48.631Z,0.50
2018-07-12T17:37:20.038Z,0.60
2018-07-12T17:39:51.527Z,0.53
2018-07-12T17:42:23.132Z,0.60
2018-07-12T17:44:54.313Z,0.60
2018-07-12T17:47:25.760Z,0.63
2018-07-12T17:49:57.702Z,0.40
2018-07-12T17:52:29.120Z,0.60
2018-07-12T17:55:00.692Z,0.60
2018-07-12T17:57:32.700Z,0.40
2018-07-12T18:00:04.399Z,0.60
2018-07-12T18:02:36.043Z,0.60
2018-07-12T18:05:07.575Z,0.70
2018-07-12T18:07:39.551Z,0.50
2018-07-12T18:10:11.005Z,0.30
2018-07-12T18:12:42.567Z,0.50
2018-07-12T18:15:14.149Z,0.47
2018-07-12T18:17:45.777Z,0.50
2018-07-12T18:20:17.005Z,0.50
2018-07-12T18:22:48.788Z,0.40
2018-07-12T18:25:20.844Z,0.40
2018-07-12T18:27:52.293Z,0.60
2018-07-12T18:30:24.369Z,0.60
2018-07-12T18:32:56.106Z,0.20
2018-07-12T18:35:27.500Z,0.50
2018-07-12T18:37:59.313Z,0.50
2018-07-12T18:40:30.378Z,0.40
2018-07-12T18:43:01.880Z,0.57
2018-07-12T18:45:33.522Z,0.80
2018-07-12T18:48:05.048Z,0.50
2018-07-12T18:50:36.488Z,0.50
2018-07-12T18:53:07.951Z,0.30
2018-07-12T18:55:39.299Z,0.40
2018-07-12T18:58:10.665Z,0.23
2018-07-12T19:00:42.185Z,0.30
2018-07-12T19:03:13.405Z,0.40
2018-07-12T19:05:45.088Z,0.40
2018-07-12T19:08:16.402Z,0.50
2018-07-12T19:10:48.571Z,0.30
2018-07-12T19:13:20.426Z,0.40
2018-07-12T19:15:51.690Z,0.40
2018-07-12T19:18:23.277Z,0.50
2018-07-12T19:20:55.180Z,0.40
2018-07-12T19:23:25.649Z,0.40
2018-07-12T19:25:57.016Z,0.43
2018-07-12T19:28:28.635Z,0.30
2018-07-12T19:31:00.164Z,0.33
2018-07-12T19:33:31.954Z,0.33
2018-07-12T19:36:03.614Z,0.20
2018-07-12T19:38:35.403Z,0.30
2018-07-12T19:41:06.847Z,0.30
2018-07-12T19:43:38.768Z,0.83
2018-07-12T19:46:10.122Z,0.40
2018-07-12T19:48:41.551Z,0.50
2018-07-12T19:51:13.483Z,0.40
2018-07-12T19:53:45.020Z,0.30
2018-07-12T19:56:16.573Z,0.50
2018-07-12T19:58:47.904Z,0.40
2018-07-12T20:01:19.058Z,0.43
2018-07-12T20:03:50.046Z,0.40
2018-07-12T20:06:21.024Z,0.43
2018-07-12T20:08:51.984Z,0.47
2018-07-12T20:11:23.161Z,0.40
2018-07-12T20:13:54.065Z,0.50
2018-07-12T20:16:25.779Z,0.47
2018-07-12T20:18:56.879Z,0.40
2018-07-12T20:21:27.837Z,0.40
2018-07-12T20:23:58.103Z,0.30
2018-07-12T20:26:29.557Z,0.63
2018-07-12T20:29:00.904Z,0.57
2018-07-12T20:31:32.576Z,0.40
2018-07-12T20:34:04.411Z,0.90
2018-07-12T20:36:35.822Z,0.40
2018-07-12T20:39:08.469Z,0.60
2018-07-12T20:41:40.629Z,0.50
2018-07-12T20:44:12.260Z,0.50
2018-07-12T20:46:43.676Z,0.80
2018-07-12T20:49:15.224Z,0.60
2018-07-12T20:51:47.186Z,1.10
2018-07-12T20:54:19.752Z,0.50
2018-07-12T20:56:52.195Z,0.50
2018-07-12T20:59:24.160Z,0.50
2018-07-12T21:01:56.479Z,0.60
2018-07-12T21:04:28.243Z,0.60
2018-07-12T21:06:59.815Z,0.40
2018-07-12T21:09:31.350Z,0.63
2018-07-12T21:12:02.699Z,0.80
2018-07-12T21:14:33.941Z,0.80
2018-07-12T21:17:05.408Z,0.63
2018-07-12T21:19:37.837Z,0.60
2018-07-12T21:22:09.237Z,0.60
2018-07-12T21:24:41.213Z,0.50
2018-07-12T21:27:12.796Z,0.30
2018-07-12T21:29:43.820Z,0.60
2018-07-12T21:32:14.970Z,0.57
2018-07-12T21:34:46.225Z,0.50
2018-07-12T21:37:17.789Z,0.70
2018-07-12T21:39:49.012Z,0.30
2018-07-12T21:42:20.532Z,0.90
2018-07-12T21:44:51.739Z,0.60
2018-07-12T21:47:22.934Z,0.50
2018-07-12T21:49:53.941Z,0.53
2018-07-12T21:52:24.828Z,0.43
2018-07-12T21:54:56.013Z,0.50
2018-07-12T21:57:27.526Z,0.70
2018-07-12T21:59:58.638Z,0.77
2018-07-12T22:02:29.755Z,0.50
2018-07-12T22:05:01.423Z,0.80
2018-07-12T22:08:38.403Z,0.80
2018-07-12T22:11:09.383Z,0.70
2018-07-12T22:13:40.812Z,1.00
2018-07-12T22:16:12.427Z,0.90
2018-07-12T22:18:43.404Z,0.63
2018-07-12T22:21:13.471Z,0.50
2018-07-12T22:23:44.500Z,1.03
2018-07-12T22:26:15.641Z,0.50
2018-07-12T22:28:46.906Z,0.67
2018-07-12T22:31:18.255Z,0.73
2018-07-12T22:33:49.451Z,0.73
2018-07-12T22:36:21.182Z,0.63
2018-07-12T22:38:52.134Z,0.40
2018-07-12T22:41:23.119Z,0.97
2018-07-12T22:43:54.421Z,0.60
2018-07-12T22:46:25.776Z,0.70
2018-07-12T22:48:57.204Z,0.50
2018-07-12T22:51:29.108Z,0.63
2018-07-12T22:54:00.030Z,0.70
2018-07-12T22:56:32.093Z,0.80
2018-07-12T22:59:03.409Z,0.80
2018-07-12T23:01:34.910Z,0.57
2018-07-12T23:04:06.454Z,0.70
2018-07-12T23:06:37.907Z,1.00
2018-07-12T23:09:10.428Z,1.03
2018-07-12T23:11:41.892Z,0.70
2018-07-12T23:14:12.915Z,0.63
2018-07-12T23:16:44.239Z,0.70
2018-07-12T23:19:15.285Z,0.80
2018-07-12T23:21:46.540Z,0.80
2018-07-12T23:24:17.752Z,0.70
2018-07-12T23:26:49.041Z,0.70
2018-07-12T23:29:20.484Z,0.70
2018-07-12T23:31:51.875Z,0.60
2018-07-12T23:34:23.147Z,0.80
2018-07-12T23:36:54.768Z,0.60
2018-07-12T23:39:25.980Z,0.80
2018-07-12T23:41:57.164Z,0.80
2018-07-12T23:44:28.443Z,0.70
2018-07-12T23:46:59.538Z,0.60
2018-07-12T23:49:30.755Z,0.70
2018-07-12T23:52:01.915Z,0.60
2018-07-12T23:54:33.428Z,0.80
2018-07-12T23:57:05.034Z,0.77
2018-07-12T23:59:35.944Z,0.53
