createdAt,value
2019-04-27T00:00:00.011Z,11.68
2019-04-27T00:02:50.388Z,11.68
2019-04-27T00:05:38.692Z,11.66
2019-04-27T00:08:35.615Z,11.63
2019-04-27T00:11:23.543Z,11.65
2019-04-27T00:13:53.575Z,11.66
2019-04-27T00:16:50.810Z,11.66
2019-04-27T00:19:38.506Z,11.66
2019-04-27T00:22:19.363Z,11.65
2019-04-27T00:24:48.640Z,11.66
2019-04-27T00:27:18.107Z,11.66
2019-04-27T00:29:47.441Z,11.65
2019-04-27T00:32:16.830Z,11.64
2019-04-27T00:34:46.311Z,11.63
2019-04-27T00:37:46.848Z,11.64
2019-04-27T00:40:44.473Z,11.60
2019-04-27T00:43:14.055Z,11.58
2019-04-27T00:45:43.759Z,11.59
2019-04-27T00:48:13.342Z,11.58
2019-04-27T00:50:43.894Z,11.56
2019-04-27T00:53:13.509Z,11.54
2019-04-27T00:55:59.889Z,11.49
2019-04-27T00:58:48.315Z,11.47
2019-04-27T01:01:25.502Z,11.43
2019-04-27T01:04:17.560Z,11.40
2019-04-27T01:06:47.076Z,11.39
2019-04-27T01:09:17.175Z,11.35
2019-04-27T01:11:46.440Z,11.34
2019-04-27T01:14:15.854Z,11.32
2019-04-27T01:16:45.192Z,11.31
2019-04-27T01:19:14.722Z,11.31
2019-04-27T01:21:44.332Z,11.30
2019-04-27T01:24:13.678Z,11.29
2019-04-27T01:27:04.523Z,11.26
2019-04-27T01:29:36.981Z,11.23
2019-04-27T01:32:08.650Z,11.19
2019-04-27T01:34:39.658Z,11.16
2019-04-27T01:37:10.715Z,11.09
2019-04-27T01:39:42.449Z,11.01
2019-04-27T01:42:14.058Z,10.96
2019-04-27T01:44:43.442Z,10.93
2019-04-27T01:47:12.852Z,10.88
2019-04-27T01:49:43.279Z,10.82
2019-04-27T01:52:12.682Z,10.81
2019-04-27T01:54:42.471Z,10.79
2019-04-27T01:57:12.288Z,10.78
2019-04-27T01:59:41.415Z,10.73
2019-04-27T02:02:30.327Z,10.70
2019-04-27T02:05:29.052Z,10.63
2019-04-27T02:07:59.228Z,10.60
2019-04-27T02:10:29.279Z,10.59
2019-04-27T02:12:58.809Z,10.59
2019-04-27T02:15:29.353Z,10.55
2019-04-27T02:17:59.637Z,10.48
2019-04-27T02:20:30.110Z,10.47
2019-04-27T02:22:59.340Z,10.45
2019-04-27T02:25:29.446Z,10.45
2019-04-27T02:28:04.235Z,10.47
2019-04-27T02:30:58.302Z,10.44
2019-04-27T02:33:46.876Z,10.47
2019-04-27T02:36:16.468Z,10.45
2019-04-27T02:38:45.987Z,10.41
2019-04-27T02:41:15.453Z,10.39
2019-04-27T02:44:19.938Z,10.38
2019-04-27T02:46:50.404Z,10.38
2019-04-27T02:49:20.225Z,10.37
2019-04-27T02:52:04.894Z,10.39
2019-04-27T02:54:34.066Z,10.41
2019-04-27T02:57:03.489Z,10.39
2019-04-27T02:59:33.343Z,10.37
2019-04-27T03:02:10.521Z,10.39
2019-04-27T03:04:40.108Z,10.40
2019-04-27T03:07:11.409Z,10.44
2019-04-27T03:09:40.090Z,10.43
2019-04-27T03:12:10.364Z,10.43
2019-04-27T03:15:10.210Z,10.38
2019-04-27T03:17:59.568Z,10.39
2019-04-27T03:20:34.235Z,10.38
2019-04-27T03:23:06.042Z,10.35
2019-04-27T03:25:41.588Z,10.35
2019-04-27T03:28:12.877Z,10.35
2019-04-27T03:30:43.523Z,10.31
2019-04-27T03:33:12.752Z,10.31
2019-04-27T03:35:43.692Z,10.32
2019-04-27T03:38:13.104Z,10.29
2019-04-27T03:40:42.816Z,10.30
2019-04-27T03:43:21.488Z,10.33
2019-04-27T03:45:52.773Z,10.32
2019-04-27T03:48:22.334Z,10.31
2019-04-27T03:51:02.843Z,10.31
2019-04-27T03:53:49.910Z,10.28
2019-04-27T03:56:41.024Z,10.25
2019-04-27T03:59:32.567Z,10.23
2019-04-27T04:02:02.747Z,10.21
2019-04-27T04:04:32.803Z,10.19
2019-04-27T04:07:15.660Z,10.19
2019-04-27T04:09:45.477Z,10.18
2019-04-27T04:12:22.057Z,10.15
2019-04-27T04:14:51.057Z,10.12
2019-04-27T04:17:21.423Z,10.11
2019-04-27T04:19:57.444Z,10.12
2019-04-27T04:22:22.082Z,10.11
2019-04-27T04:24:51.203Z,10.10
2019-04-27T04:27:20.979Z,10.12
2019-04-27T04:29:50.015Z,10.13
2019-04-27T04:32:19.489Z,10.10
2019-04-27T04:34:50.244Z,10.10
2019-04-27T04:37:20.031Z,10.09
2019-04-27T04:39:53.067Z,10.10
2019-04-27T04:42:36.157Z,10.11
2019-04-27T04:45:16.764Z,10.12
2019-04-27T04:47:49.920Z,10.15
2019-04-27T04:50:22.484Z,10.16
2019-04-27T04:52:50.349Z,10.14
2019-04-27T04:55:20.421Z,10.16
2019-04-27T04:57:50.698Z,10.16
2019-04-27T05:00:20.040Z,10.18
2019-04-27T05:02:49.289Z,10.17
2019-04-27T05:05:19.419Z,10.14
2019-04-27T05:07:49.123Z,10.09
2019-04-27T05:10:18.931Z,10.07
2019-04-27T05:12:49.043Z,10.05
2019-04-27T05:15:20.726Z,10.02
2019-04-27T05:17:51.089Z,10.03
2019-04-27T05:20:26.780Z,10.02
2019-04-27T05:22:55.700Z,10.04
2019-04-27T05:25:24.907Z,10.10
2019-04-27T05:27:54.439Z,10.18
2019-04-27T05:30:23.515Z,10.29
2019-04-27T05:32:52.891Z,10.42
2019-04-27T05:35:22.206Z,10.59
2019-04-27T05:37:51.304Z,10.76
2019-04-27T05:40:20.801Z,10.85
2019-04-27T05:42:55.049Z,10.96
2019-04-27T05:46:12.473Z,11.07
2019-04-27T05:48:42.438Z,11.20
2019-04-27T05:51:11.574Z,11.36
2019-04-27T05:53:40.706Z,11.49
2019-04-27T05:56:09.867Z,11.60
2019-04-27T05:58:39.338Z,11.74
2019-04-27T06:01:10.880Z,11.92
2019-04-27T06:03:39.808Z,12.11
2019-04-27T06:06:10.002Z,12.25
2019-04-27T06:08:41.065Z,12.38
2019-04-27T06:11:10.379Z,12.49
2019-04-27T06:13:39.442Z,12.62
2019-04-27T06:16:09.442Z,12.72
2019-04-27T06:18:39.298Z,12.73
2019-04-27T06:21:09.766Z,12.77
2019-04-27T06:23:39.176Z,12.88
2019-04-27T06:26:11.407Z,12.95
2019-04-27T06:28:39.794Z,13.03
2019-04-27T06:31:09.039Z,13.15
2019-04-27T06:33:39.198Z,13.32
2019-04-27T06:36:10.008Z,13.46
2019-04-27T06:38:39.481Z,13.58
2019-04-27T06:41:09.982Z,13.61
2019-04-27T06:43:40.587Z,13.74
2019-04-27T06:46:09.872Z,13.94
2019-04-27T06:48:39.531Z,14.02
2019-04-27T06:51:09.778Z,14.15
2019-04-27T06:53:39.551Z,14.26
2019-04-27T06:56:09.107Z,14.35
2019-04-27T06:58:38.906Z,14.50
2019-04-27T07:01:09.495Z,14.56
2019-04-27T07:03:39.627Z,14.68
2019-04-27T07:06:09.028Z,14.83
2019-04-27T07:08:40.138Z,15.00
2019-04-27T07:11:11.527Z,15.10
2019-04-27T07:13:40.046Z,15.26
2019-04-27T07:16:13.766Z,15.30
2019-04-27T07:18:42.913Z,15.36
2019-04-27T07:21:18.918Z,15.44
2019-04-27T07:23:59.484Z,15.59
2019-04-27T07:26:30.349Z,15.64
2019-04-27T07:28:59.989Z,15.59
2019-04-27T13:34:29.230Z,15.64
2019-04-27T13:37:01.227Z,15.64
2019-04-27T13:39:30.423Z,18.98
2019-04-27T13:42:00.629Z,18.57
2019-04-27T13:44:29.824Z,18.32
2019-04-27T13:47:17.196Z,17.94
2019-04-27T13:50:13.159Z,17.68
2019-04-27T13:52:41.976Z,17.46
2019-04-27T13:55:11.118Z,17.21
2019-04-27T13:57:50.021Z,17.11
2019-04-27T14:00:12.906Z,17.03
2019-04-27T14:02:44.044Z,16.92
2019-04-27T14:05:12.852Z,16.81
2019-04-27T14:07:42.117Z,16.66
2019-04-27T14:10:11.219Z,16.47
2019-04-27T14:12:40.123Z,16.37
2019-04-27T14:15:09.486Z,16.31
2019-04-27T14:17:39.191Z,16.19
2019-04-27T14:20:09.728Z,15.91
2019-04-27T14:22:38.948Z,15.91
2019-04-27T14:25:08.595Z,15.89
2019-04-27T14:27:41.250Z,15.86
2019-04-27T14:30:13.808Z,15.81
2019-04-27T14:32:43.467Z,15.70
2019-04-27T14:35:13.094Z,15.64
2019-04-27T14:37:42.196Z,15.62
2019-04-27T14:40:11.582Z,15.62
2019-04-27T14:42:40.838Z,15.62
2019-04-27T14:45:10.685Z,15.61
2019-04-27T14:47:40.035Z,15.59
2019-04-27T14:50:09.373Z,15.60
2019-04-27T14:52:40.876Z,15.66
2019-04-27T14:55:09.878Z,15.57
2019-04-27T14:57:39.451Z,15.53
2019-04-27T15:00:10.359Z,15.54
2019-04-27T15:02:39.462Z,15.54
2019-04-27T15:05:08.712Z,15.52
2019-04-27T15:07:37.635Z,15.43
2019-04-27T15:10:07.410Z,15.38
2019-04-27T15:12:36.689Z,15.34
2019-04-27T15:15:07.366Z,15.28
2019-04-27T15:17:36.561Z,15.19
2019-04-27T15:20:13.391Z,15.11
2019-04-27T15:22:42.553Z,15.13
2019-04-27T15:25:15.202Z,15.15
2019-04-27T15:27:47.401Z,15.12
2019-04-27T15:30:22.312Z,15.03
2019-04-27T15:33:10.443Z,14.98
2019-04-27T15:35:45.784Z,14.83
2019-04-27T15:38:19.632Z,14.79
2019-04-27T15:41:17.100Z,14.81
2019-04-27T15:43:48.663Z,14.90
2019-04-27T15:46:18.451Z,14.98
2019-04-27T15:48:48.753Z,14.96
2019-04-27T15:51:20.993Z,14.94
2019-04-27T15:53:52.563Z,14.92
2019-04-27T15:56:21.626Z,14.92
2019-04-27T15:58:50.133Z,14.90
2019-04-27T16:01:19.379Z,14.83
2019-04-27T16:03:48.629Z,14.77
2019-04-27T16:06:19.063Z,14.76
2019-04-27T16:08:49.209Z,14.77
2019-04-27T16:11:19.785Z,14.75
2019-04-27T16:13:49.356Z,14.72
2019-04-27T16:16:19.060Z,14.68
2019-04-27T16:18:49.101Z,14.63
2019-04-27T16:21:20.262Z,14.64
2019-04-27T16:23:49.456Z,14.66
2019-04-27T16:26:18.694Z,14.67
2019-04-27T16:28:53.015Z,14.68
2019-04-27T16:31:20.451Z,14.66
2019-04-27T16:33:49.891Z,14.61
2019-04-27T16:36:19.759Z,14.57
2019-04-27T16:38:59.514Z,14.48
2019-04-27T16:41:28.416Z,14.48
2019-04-27T16:43:58.135Z,14.46
2019-04-27T16:46:28.492Z,14.50
2019-04-27T16:48:59.490Z,14.44
2019-04-27T16:51:29.720Z,14.31
2019-04-27T16:54:00.359Z,14.31
2019-04-27T16:56:29.943Z,14.31
2019-04-27T16:59:11.416Z,14.30
2019-04-27T17:01:30.813Z,14.31
2019-04-27T17:04:00.114Z,14.34
2019-04-27T17:06:29.555Z,14.33
2019-04-27T17:09:05.525Z,14.31
2019-04-27T17:11:29.886Z,14.32
2019-04-27T17:14:06.020Z,14.33
2019-04-27T17:17:03.587Z,14.30
2019-04-27T17:19:35.800Z,14.30
2019-04-27T17:22:05.248Z,14.30
2019-04-27T17:24:41.654Z,14.31
2019-04-27T17:27:11.084Z,14.30
2019-04-27T17:29:42.083Z,14.24
2019-04-27T17:32:29.359Z,14.21
2019-04-27T17:35:02.487Z,14.04
2019-04-27T17:37:29.919Z,13.87
2019-04-27T17:40:00.771Z,13.86
2019-04-27T17:42:30.614Z,13.83
2019-04-27T17:45:00.594Z,13.82
2019-04-27T17:47:30.092Z,13.81
2019-04-27T17:49:59.295Z,13.69
2019-04-27T17:52:29.297Z,13.54
2019-04-27T17:55:00.581Z,13.47
2019-04-27T17:57:30.539Z,13.44
2019-04-27T18:00:03.140Z,13.35
2019-04-27T18:02:33.837Z,13.25
2019-04-27T18:05:02.036Z,13.19
2019-04-27T18:07:34.884Z,13.13
2019-04-27T18:10:02.350Z,13.10
2019-04-27T18:12:34.758Z,13.10
2019-04-27T18:15:04.086Z,13.02
2019-04-27T18:17:34.695Z,13.00
2019-04-27T18:20:08.411Z,12.84
2019-04-27T18:22:42.549Z,12.75
2019-04-27T18:25:11.790Z,12.67
2019-04-27T18:28:14.845Z,12.63
2019-04-27T18:31:15.475Z,12.57
2019-04-27T18:33:42.274Z,12.47
2019-04-27T18:36:14.124Z,12.35
2019-04-27T18:38:42.453Z,12.34
2019-04-27T18:41:11.952Z,12.34
2019-04-27T18:43:46.333Z,12.33
2019-04-27T18:46:14.882Z,12.29
2019-04-27T18:49:02.294Z,12.18
2019-04-27T18:51:38.415Z,12.10
2019-04-27T18:54:08.160Z,12.09
2019-04-27T18:56:38.402Z,12.12
2019-04-27T18:59:08.491Z,12.14
2019-04-27T19:01:37.893Z,12.13
2019-04-27T19:04:08.679Z,12.04
2019-04-27T19:06:39.112Z,12.01
2019-04-27T19:09:08.496Z,12.05
2019-04-27T19:11:38.339Z,12.07
2019-04-27T19:14:08.293Z,12.00
2019-04-27T19:16:38.375Z,11.97
2019-04-27T19:19:08.737Z,11.97
2019-04-27T19:21:40.333Z,11.92
2019-04-27T19:24:09.250Z,11.91
2019-04-27T19:26:54.303Z,11.88
2019-04-27T19:29:26.679Z,11.85
2019-04-27T19:31:58.653Z,11.80
2019-04-27T19:34:28.604Z,11.73
2019-04-27T19:36:59.204Z,11.72
2019-04-27T19:39:28.694Z,11.66
2019-04-27T19:42:01.378Z,11.59
2019-04-27T19:44:29.174Z,11.59
2019-04-27T19:47:00.175Z,11.61
2019-04-27T19:49:31.576Z,11.56
2019-04-27T19:52:02.161Z,11.46
2019-04-27T19:54:30.981Z,11.38
2019-04-27T19:57:10.183Z,11.35
2019-04-27T19:59:48.905Z,11.37
2019-04-27T20:02:20.533Z,11.32
2019-04-27T20:04:56.069Z,11.30
2019-04-27T20:07:28.429Z,11.30
2019-04-27T20:09:59.515Z,11.29
2019-04-27T20:12:29.025Z,11.34
2019-04-27T20:14:58.282Z,11.30
2019-04-27T20:17:31.567Z,11.28
2019-04-27T20:20:01.098Z,11.23
2019-04-27T20:22:30.198Z,11.20
2019-04-27T20:25:02.150Z,11.18
2019-04-27T20:27:45.174Z,11.18
2019-04-27T20:30:03.036Z,11.19
2019-04-27T20:32:35.674Z,11.18
2019-04-27T20:35:05.469Z,11.16
2019-04-27T20:37:34.679Z,11.13
2019-04-27T20:40:04.204Z,11.11
2019-04-27T20:42:33.486Z,11.09
2019-04-27T20:45:15.847Z,11.12
2019-04-27T20:47:41.188Z,11.06
2019-04-27T20:50:13.113Z,10.99
2019-04-27T20:53:01.254Z,10.94
2019-04-27T20:55:32.199Z,10.87
2019-04-27T20:58:02.796Z,10.87
2019-04-27T21:00:32.192Z,10.84
2019-04-27T21:03:19.473Z,10.84
2019-04-27T21:06:07.750Z,10.81
2019-04-27T21:08:37.878Z,10.78
2019-04-27T21:11:14.483Z,10.73
2019-04-27T21:13:46.627Z,10.73
2019-04-27T21:16:15.905Z,10.68
2019-04-27T21:18:48.626Z,10.62
2019-04-27T21:21:19.030Z,10.58
2019-04-27T21:23:51.478Z,10.52
2019-04-27T21:26:21.474Z,10.52
2019-04-27T21:28:51.466Z,10.52
2019-04-27T21:31:21.269Z,10.49
2019-04-27T21:33:50.473Z,10.51
2019-04-27T21:36:22.168Z,10.45
2019-04-27T21:38:51.359Z,10.45
2019-04-27T21:41:20.880Z,10.39
2019-04-27T21:43:51.666Z,10.36
2019-04-27T21:46:21.008Z,10.32
2019-04-27T21:48:51.812Z,10.31
2019-04-27T21:51:21.816Z,10.32
2019-04-27T21:54:16.452Z,10.35
2019-04-27T21:56:45.685Z,10.35
2019-04-27T21:59:14.559Z,10.34
2019-04-27T22:01:51.648Z,10.33
2019-04-27T22:04:22.531Z,10.33
2019-04-27T22:06:54.998Z,10.31
2019-04-27T22:09:26.298Z,10.31
2019-04-27T22:11:55.626Z,10.31
2019-04-27T22:14:24.816Z,10.28
2019-04-27T22:16:53.845Z,10.23
2019-04-27T22:19:23.247Z,10.22
2019-04-27T22:21:53.740Z,10.21
2019-04-27T22:24:27.851Z,10.19
2019-04-27T22:26:57.116Z,10.19
2019-04-27T22:29:27.922Z,10.18
2019-04-27T22:32:11.939Z,10.20
2019-04-27T22:34:36.579Z,10.20
2019-04-27T22:37:11.254Z,10.17
2019-04-27T22:39:52.545Z,10.17
2019-04-27T22:42:41.526Z,10.20
2019-04-27T22:45:21.071Z,10.22
2019-04-27T22:47:51.229Z,10.15
2019-04-27T22:50:21.033Z,10.14
2019-04-27T22:52:50.630Z,10.12
2019-04-27T22:55:21.853Z,10.12
2019-04-27T22:58:11.699Z,10.10
2019-04-27T23:01:01.378Z,10.13
2019-04-27T23:03:34.271Z,10.13
2019-04-27T23:06:03.280Z,10.07
2019-04-27T23:08:32.200Z,10.09
2019-04-27T23:11:02.619Z,10.10
2019-04-27T23:13:31.596Z,10.11
2019-04-27T23:16:02.147Z,10.09
2019-04-27T23:18:31.270Z,10.09
2019-04-27T23:21:01.572Z,10.05
2019-04-27T23:23:31.383Z,10.08
2019-04-27T23:26:01.773Z,10.09
2019-04-27T23:28:32.985Z,10.06
2019-04-27T23:31:24.423Z,10.03
2019-04-27T23:33:53.643Z,10.01
2019-04-27T23:36:22.857Z,9.96
2019-04-27T23:38:52.274Z,9.95
2019-04-27T23:41:21.174Z,9.93
2019-04-27T23:43:50.191Z,9.91
2019-04-27T23:46:21.374Z,9.89
2019-04-27T23:48:52.034Z,9.89
2019-04-27T23:51:34.341Z,9.88
2019-04-27T23:54:03.594Z,9.87
2019-04-27T23:56:32.604Z,9.89
2019-04-27T23:59:02.033Z,9.87
