createdAt,value
2019-02-20T00:01:43.748Z,25.53
2019-02-20T00:04:11.893Z,23.37
2019-02-20T00:06:40.032Z,29.20
2019-02-20T00:09:08.200Z,19.67
2019-02-20T00:11:36.351Z,18.87
2019-02-20T00:14:04.490Z,14.13
2019-02-20T00:16:32.664Z,17.20
2019-02-20T00:19:00.803Z,26.63
2019-02-20T00:21:28.935Z,22.20
2019-02-20T00:23:57.110Z,17.13
2019-02-20T00:26:25.388Z,24.63
2019-02-20T00:28:53.532Z,22.13
2019-02-20T00:31:21.709Z,19.60
2019-02-20T00:33:49.855Z,23.47
2019-02-20T00:36:18.002Z,23.53
2019-02-20T00:38:46.166Z,19.77
2019-02-20T00:41:14.304Z,18.87
2019-02-20T00:43:44.080Z,25.80
2019-02-20T00:46:13.897Z,28.67
2019-02-20T00:48:43.677Z,28.00
2019-02-20T00:51:19.289Z,19.30
2019-02-20T00:53:49.103Z,25.00
2019-02-20T00:56:18.054Z,18.10
2019-02-20T00:58:46.209Z,28.07
2019-02-20T01:01:14.513Z,22.40
2019-02-20T01:03:42.665Z,28.53
2019-02-20T01:06:11.886Z,23.25
2019-02-20T01:08:41.201Z,26.43
2019-02-20T01:11:09.341Z,23.43
2019-02-20T01:13:37.521Z,25.47
2019-02-20T01:16:05.660Z,26.10
2019-02-20T01:18:33.805Z,26.87
2019-02-20T01:21:01.969Z,27.63
2019-02-20T01:23:30.107Z,23.13
2019-02-20T01:25:58.245Z,30.60
2019-02-20T01:28:26.430Z,34.90
2019-02-20T01:30:54.641Z,25.17
2019-02-20T01:33:22.902Z,25.33
2019-02-20T01:35:51.085Z,18.30
2019-02-20T01:38:19.204Z,19.57
2019-02-20T01:40:47.340Z,19.73
2019-02-20T01:43:15.519Z,15.50
2019-02-20T01:45:43.670Z,19.33
2019-02-20T01:48:11.805Z,19.27
2019-02-20T01:50:39.972Z,27.83
2019-02-20T01:53:10.391Z,19.00
2019-02-20T01:55:38.028Z,21.27
2019-02-20T01:58:06.214Z,27.40
2019-02-20T02:00:35.215Z,28.73
2019-02-20T02:03:03.369Z,19.37
2019-02-20T02:05:31.545Z,21.73
2019-02-20T02:07:59.685Z,18.03
2019-02-20T02:10:27.821Z,30.47
2019-02-20T02:12:55.989Z,24.87
2019-02-20T02:15:24.261Z,20.93
2019-02-20T02:17:52.422Z,24.93
2019-02-20T02:20:20.576Z,25.07
2019-02-20T02:22:48.717Z,26.10
2019-02-20T02:25:18.194Z,19.37
2019-02-20T02:27:46.373Z,25.77
2019-02-20T02:30:14.510Z,25.80
2019-02-20T02:32:42.653Z,34.43
2019-02-20T02:35:10.821Z,18.97
2019-02-20T02:37:43.259Z,26.37
2019-02-20T02:40:11.403Z,19.77
2019-02-20T02:42:40.482Z,25.80
2019-02-20T02:45:08.625Z,21.83
2019-02-20T02:47:36.878Z,27.13
2019-02-20T02:50:06.221Z,18.90
2019-02-20T02:52:34.368Z,17.20
2019-02-20T02:55:02.507Z,20.43
2019-02-20T02:57:30.686Z,18.23
2019-02-20T02:59:58.828Z,20.80
2019-02-20T03:02:26.969Z,26.57
2019-02-20T03:04:55.168Z,26.00
2019-02-20T03:07:23.309Z,25.10
2019-02-20T03:09:51.480Z,23.77
2019-02-20T03:12:19.669Z,26.97
2019-02-20T03:14:47.806Z,17.10
2019-02-20T03:17:15.942Z,20.93
2019-02-20T03:19:44.112Z,22.17
2019-02-20T03:22:12.248Z,22.37
2019-02-20T03:24:40.395Z,21.50
2019-02-20T03:27:08.561Z,27.40
2019-02-20T03:29:36.701Z,21.33
2019-02-20T03:32:04.863Z,22.43
2019-02-20T03:34:33.020Z,30.43
2019-02-20T03:37:01.153Z,24.20
2019-02-20T03:39:29.294Z,22.93
2019-02-20T03:41:57.469Z,24.93
2019-02-20T03:44:25.617Z,23.80
2019-02-20T03:46:53.752Z,30.20
2019-02-20T03:49:21.925Z,25.73
2019-02-20T03:51:50.063Z,22.23
2019-02-20T03:54:18.206Z,22.13
2019-02-20T03:56:46.379Z,22.57
2019-02-20T03:59:14.515Z,24.67
2019-02-20T04:01:42.653Z,24.03
2019-02-20T04:04:10.855Z,20.20
2019-02-20T04:06:38.984Z,25.23
2019-02-20T04:09:07.253Z,24.67
2019-02-20T04:11:35.446Z,20.67
2019-02-20T04:14:03.587Z,21.53
2019-02-20T04:16:31.746Z,17.30
2019-02-20T04:19:01.145Z,30.20
2019-02-20T04:21:29.305Z,20.53
2019-02-20T04:24:02.464Z,17.97
2019-02-20T04:26:27.249Z,18.87
2019-02-20T04:28:55.389Z,17.80
2019-02-20T04:31:23.573Z,19.83
2019-02-20T04:33:51.734Z,17.33
2019-02-20T04:36:19.869Z,16.33
2019-02-20T04:38:48.009Z,19.40
2019-02-20T04:41:16.187Z,24.80
2019-02-20T04:43:45.610Z,23.67
2019-02-20T04:46:13.726Z,22.67
2019-02-20T04:48:41.921Z,17.33
2019-02-20T04:51:10.411Z,17.23
2019-02-20T04:53:38.555Z,15.63
2019-02-20T04:56:06.724Z,13.40
2019-02-20T04:58:34.869Z,18.50
2019-02-20T05:01:03.015Z,17.47
2019-02-20T05:03:31.180Z,20.83
2019-02-20T05:05:59.317Z,16.53
2019-02-20T05:08:27.470Z,20.83
2019-02-20T05:10:55.926Z,15.67
2019-02-20T05:13:24.057Z,15.77
2019-02-20T05:15:52.271Z,15.43
2019-02-20T05:18:20.443Z,17.17
2019-02-20T05:20:48.581Z,21.07
2019-02-20T05:23:16.721Z,17.03
2019-02-20T05:25:44.892Z,15.93
2019-02-20T05:28:13.042Z,15.03
2019-02-20T05:30:41.179Z,11.43
2019-02-20T05:33:09.400Z,16.27
2019-02-20T05:35:37.502Z,16.77
2019-02-20T05:38:05.638Z,18.73
2019-02-20T05:40:35.581Z,14.67
2019-02-20T05:43:05.358Z,18.80
2019-02-20T05:45:33.523Z,14.23
2019-02-20T05:48:01.903Z,15.00
2019-02-20T05:50:30.956Z,18.27
2019-02-20T05:52:59.092Z,15.80
2019-02-20T05:55:27.265Z,22.80
2019-02-20T05:57:55.414Z,16.23
2019-02-20T06:00:23.666Z,11.90
2019-02-20T06:02:51.846Z,10.53
2019-02-20T06:05:19.997Z,18.30
2019-02-20T06:07:48.176Z,15.90
2019-02-20T06:10:16.353Z,11.87
2019-02-20T06:12:44.491Z,19.40
2019-02-20T06:15:12.635Z,19.13
2019-02-20T06:17:41.958Z,14.37
2019-02-20T06:20:10.725Z,13.60
2019-02-20T06:22:38.863Z,15.77
2019-02-20T06:25:07.035Z,16.50
2019-02-20T06:27:35.172Z,17.43
2019-02-20T06:30:04.480Z,20.27
2019-02-20T06:32:32.656Z,19.70
2019-02-20T06:35:00.818Z,24.00
2019-02-20T06:37:28.949Z,16.67
2019-02-20T06:39:57.179Z,19.43
2019-02-20T06:42:25.303Z,17.17
2019-02-20T06:44:53.440Z,15.50
2019-02-20T06:47:21.626Z,12.97
2019-02-20T06:49:50.930Z,16.93
2019-02-20T06:52:19.439Z,27.33
2019-02-20T06:54:54.018Z,18.47
2019-02-20T06:57:17.548Z,17.63
2019-02-20T06:59:45.687Z,16.77
2019-02-20T07:02:13.921Z,19.53
2019-02-20T07:04:43.685Z,13.23
2019-02-20T07:07:19.440Z,15.23
2019-02-20T07:09:52.148Z,17.20
2019-02-20T07:12:24.748Z,22.00
2019-02-20T07:15:13.781Z,22.13
2019-02-20T07:18:00.375Z,21.03
2019-02-20T07:20:50.198Z,19.73
2019-02-20T07:23:20.014Z,16.67
2019-02-20T07:25:59.895Z,19.03
2019-02-20T07:28:46.190Z,21.80
2019-02-20T07:31:14.329Z,22.37
2019-02-20T07:33:42.487Z,19.30
2019-02-20T07:36:10.638Z,19.87
2019-02-20T07:38:38.905Z,23.03
2019-02-20T07:41:07.064Z,22.37
2019-02-20T07:43:35.357Z,19.97
2019-02-20T07:46:03.516Z,21.40
2019-02-20T07:48:31.754Z,20.53
2019-02-20T07:50:59.881Z,20.27
2019-02-20T07:53:28.019Z,20.27
2019-02-20T07:55:56.159Z,19.20
2019-02-20T07:58:24.848Z,23.90
2019-02-20T08:00:52.991Z,20.57
2019-02-20T08:03:22.500Z,20.27
2019-02-20T08:05:50.680Z,21.67
2019-02-20T08:08:18.818Z,22.57
2019-02-20T08:10:46.961Z,22.47
2019-02-20T08:13:15.266Z,24.77
2019-02-20T08:15:43.414Z,21.60
2019-02-20T08:18:11.562Z,17.70
2019-02-20T08:20:39.807Z,26.57
2019-02-20T08:23:07.952Z,20.93
2019-02-20T08:25:36.079Z,18.43
2019-02-20T08:28:04.456Z,21.20
2019-02-20T08:30:35.896Z,22.13
2019-02-20T08:33:04.056Z,21.17
2019-02-20T08:35:32.315Z,20.80
2019-02-20T08:38:00.475Z,18.97
2019-02-20T08:40:28.598Z,18.03
2019-02-20T08:42:56.765Z,27.53
2019-02-20T08:45:24.909Z,27.10
2019-02-20T08:47:53.053Z,22.20
2019-02-20T08:50:21.240Z,23.47
2019-02-20T08:52:49.364Z,24.97
2019-02-20T08:55:18.913Z,21.37
2019-02-20T08:57:47.484Z,21.87
2019-02-20T09:00:15.704Z,20.87
2019-02-20T09:02:43.837Z,24.97
2019-02-20T09:05:12.008Z,21.43
2019-02-20T09:07:40.185Z,24.43
2019-02-20T09:10:09.571Z,20.17
2019-02-20T09:12:37.788Z,19.63
2019-02-20T09:15:07.507Z,24.63
2019-02-20T09:17:35.652Z,22.13
2019-02-20T09:20:04.924Z,23.07
2019-02-20T09:22:33.074Z,25.37
2019-02-20T09:25:01.217Z,19.23
2019-02-20T09:27:29.392Z,16.17
2019-02-20T09:29:57.561Z,22.43
2019-02-20T09:32:25.706Z,20.57
2019-02-20T09:34:53.876Z,23.50
2019-02-20T09:37:22.019Z,18.77
2019-02-20T09:39:50.661Z,20.20
2019-02-20T09:42:18.962Z,18.67
2019-02-20T09:44:47.104Z,21.90
2019-02-20T09:47:15.277Z,25.40
2019-02-20T09:49:44.957Z,27.03
2019-02-20T09:52:13.138Z,24.50
2019-02-20T09:54:41.281Z,21.87
2019-02-20T09:57:09.452Z,17.37
2019-02-20T09:59:37.586Z,21.70
2019-02-20T10:02:05.733Z,17.50
2019-02-20T10:07:26.927Z,17.93
2019-02-20T10:09:56.137Z,19.03
2019-02-20T10:12:28.377Z,17.87
2019-02-20T10:18:07.545Z,18.40
2019-02-20T10:20:36.896Z,22.40
2019-02-20T10:23:40.271Z,14.93
2019-02-20T10:25:40.047Z,22.07
2019-02-20T10:28:09.901Z,22.60
2019-02-20T10:30:54.014Z,20.00
2019-02-20T10:33:38.365Z,19.13
2019-02-20T10:36:12.566Z,14.87
2019-02-20T10:41:46.359Z,16.57
2019-02-20T10:44:22.023Z,16.40
2019-02-20T10:46:50.181Z,16.73
2019-02-20T10:49:18.683Z,21.10
2019-02-20T10:51:49.749Z,16.27
2019-02-20T10:54:18.664Z,18.73
2019-02-20T10:56:52.120Z,19.50
2019-02-20T10:59:26.242Z,15.40
2019-02-20T11:02:01.588Z,13.40
2019-02-20T11:04:34.363Z,16.30
2019-02-20T11:07:06.472Z,13.70
2019-02-20T11:09:40.114Z,15.50
2019-02-20T11:12:09.544Z,15.07
2019-02-20T11:14:58.618Z,17.03
2019-02-20T11:17:32.904Z,13.30
2019-02-20T11:20:03.394Z,21.57
2019-02-20T11:22:49.627Z,15.73
2019-02-20T11:25:20.656Z,13.60
2019-02-20T11:27:48.796Z,15.57
2019-02-20T11:30:24.900Z,12.93
2019-02-20T11:32:58.434Z,14.77
2019-02-20T11:35:26.614Z,15.37
2019-02-20T11:37:55.122Z,14.77
2019-02-20T11:40:23.407Z,18.17
2019-02-20T11:42:51.615Z,12.80
2019-02-20T11:45:19.729Z,13.93
2019-02-20T11:47:47.881Z,12.97
2019-02-20T11:50:16.061Z,13.13
2019-02-20T11:52:44.209Z,15.00
2019-02-20T11:55:13.120Z,14.10
2019-02-20T11:57:43.272Z,14.80
2019-02-20T12:00:18.461Z,16.82
2019-02-20T12:02:48.653Z,12.33
2019-02-20T12:05:16.802Z,12.43
2019-02-20T12:07:46.586Z,17.13
2019-02-20T12:10:16.620Z,14.00
2019-02-20T12:12:44.769Z,14.40
2019-02-20T12:15:14.533Z,14.17
2019-02-20T12:17:42.716Z,18.20
2019-02-20T12:20:10.880Z,17.47
2019-02-20T12:22:39.080Z,13.73
2019-02-20T12:25:08.253Z,16.17
2019-02-20T12:27:36.412Z,15.60
2019-02-20T12:30:08.256Z,14.73
2019-02-20T12:32:36.445Z,12.60
2019-02-20T12:35:05.649Z,16.23
2019-02-20T12:37:33.799Z,17.07
2019-02-20T12:40:01.983Z,16.47
2019-02-20T12:42:30.125Z,12.50
2019-02-20T12:44:58.685Z,11.57
2019-02-20T12:47:27.069Z,13.10
2019-02-20T12:49:55.212Z,10.87
2019-02-20T12:52:23.349Z,12.87
2019-02-20T12:54:51.533Z,11.93
2019-02-20T12:57:20.045Z,12.50
2019-02-20T12:59:48.189Z,10.33
2019-02-20T13:02:16.358Z,10.57
2019-02-20T13:04:44.507Z,11.87
2019-02-20T13:07:13.126Z,9.57
2019-02-20T13:09:41.318Z,10.97
2019-02-20T13:12:09.459Z,13.63
2019-02-20T13:14:37.593Z,11.97
2019-02-20T13:17:05.831Z,9.53
2019-02-20T13:19:33.901Z,9.50
2019-02-20T13:22:02.040Z,10.17
2019-02-20T13:24:30.214Z,10.40
2019-02-20T13:26:58.353Z,11.63
2019-02-20T13:29:29.073Z,8.67
2019-02-20T13:31:57.250Z,10.53
2019-02-20T13:34:25.385Z,9.80
2019-02-20T13:36:54.933Z,11.07
2019-02-20T13:39:23.093Z,9.77
2019-02-20T13:41:51.309Z,10.67
2019-02-20T13:44:19.578Z,10.97
2019-02-20T13:46:47.741Z,8.67
2019-02-20T13:49:16.170Z,8.30
2019-02-20T13:51:44.314Z,10.87
2019-02-20T13:54:12.485Z,10.77
2019-02-20T13:56:40.623Z,15.07
2019-02-20T13:59:08.768Z,8.80
2019-02-20T14:01:36.937Z,6.90
2019-02-20T14:04:05.077Z,10.10
2019-02-20T14:06:33.613Z,7.00
2019-02-20T14:09:01.909Z,10.60
2019-02-20T14:11:30.045Z,8.43
2019-02-20T14:13:58.185Z,7.23
2019-02-20T14:16:26.358Z,11.77
2019-02-20T14:18:54.491Z,9.83
2019-02-20T14:21:22.621Z,9.40
2019-02-20T14:23:50.985Z,11.60
2019-02-20T14:26:19.146Z,12.17
2019-02-20T14:28:47.273Z,6.70
2019-02-20T14:31:15.579Z,7.13
2019-02-20T14:33:43.712Z,7.40
2019-02-20T14:36:11.854Z,6.37
2019-02-20T14:38:40.021Z,4.57
2019-02-20T14:41:08.457Z,7.03
2019-02-20T14:43:36.597Z,6.60
2019-02-20T14:46:04.772Z,11.07
2019-02-20T14:48:32.910Z,10.63
2019-02-20T14:51:02.610Z,7.90
2019-02-20T14:53:30.917Z,7.83
2019-02-20T14:55:59.052Z,7.70
2019-02-20T14:58:27.432Z,8.87
2019-02-20T15:00:55.561Z,9.60
2019-02-20T15:03:23.705Z,12.13
2019-02-20T15:05:51.837Z,8.13
2019-02-20T15:08:20.015Z,6.80
2019-02-20T15:10:48.158Z,6.83
2019-02-20T15:13:16.425Z,10.80
2019-02-20T15:15:44.609Z,7.10
2019-02-20T15:18:12.758Z,7.90
2019-02-20T15:20:40.890Z,6.17
2019-02-20T15:23:09.081Z,8.50
2019-02-20T15:25:37.214Z,9.17
2019-02-20T15:28:05.874Z,9.57
2019-02-20T15:30:34.064Z,7.70
2019-02-20T15:33:02.262Z,8.30
2019-02-20T15:35:30.388Z,7.80
2019-02-20T15:37:58.553Z,10.03
2019-02-20T15:40:26.696Z,10.47
2019-02-20T15:42:54.841Z,8.20
2019-02-20T15:45:23.000Z,7.63
2019-02-20T15:47:51.138Z,7.50
2019-02-20T15:50:19.276Z,8.13
2019-02-20T15:52:47.450Z,7.60
2019-02-20T15:55:15.713Z,10.07
2019-02-20T15:57:43.860Z,7.73
2019-02-20T16:00:15.986Z,7.97
2019-02-20T16:02:43.914Z,7.40
2019-02-20T16:05:12.256Z,8.47
2019-02-20T16:07:40.417Z,8.63
2019-02-20T16:10:09.721Z,11.93
2019-02-20T16:12:37.857Z,11.83
2019-02-20T16:15:07.407Z,9.30
2019-02-20T16:17:35.538Z,7.97
2019-02-20T16:20:05.357Z,11.27
2019-02-20T16:22:33.813Z,6.80
2019-02-20T16:25:01.999Z,7.70
2019-02-20T16:27:30.134Z,14.13
2019-02-20T16:29:59.333Z,13.37
2019-02-20T16:32:28.277Z,10.13
2019-02-20T16:34:56.420Z,6.13
2019-02-20T16:37:24.726Z,8.70
2019-02-20T16:39:52.964Z,8.53
2019-02-20T16:42:21.106Z,6.97
2019-02-20T16:44:49.277Z,11.70
2019-02-20T16:47:17.420Z,10.73
2019-02-20T16:49:45.562Z,8.73
2019-02-20T16:52:13.732Z,9.67
2019-02-20T16:54:41.868Z,6.50
2019-02-20T16:57:10.505Z,9.33
2019-02-20T16:59:38.667Z,7.13
2019-02-20T17:02:06.980Z,8.47
2019-02-20T17:04:35.248Z,12.40
2019-02-20T17:07:03.426Z,9.83
2019-02-20T17:09:31.748Z,9.87
2019-02-20T17:12:01.408Z,11.30
2019-02-20T17:14:29.756Z,7.60
2019-02-20T17:16:59.520Z,8.50
2019-02-20T17:19:27.666Z,10.97
2019-02-20T17:21:55.832Z,13.80
2019-02-20T17:24:23.973Z,13.17
2019-02-20T17:26:52.120Z,10.17
2019-02-20T17:29:20.705Z,14.57
2019-02-20T17:31:48.851Z,11.03
2019-02-20T17:34:16.992Z,14.07
2019-02-20T17:36:45.154Z,9.33
2019-02-20T17:39:13.572Z,11.23
2019-02-20T17:41:41.718Z,8.87
2019-02-20T17:44:09.884Z,13.63
2019-02-20T17:46:38.424Z,12.20
2019-02-20T17:49:06.631Z,19.70
2019-02-20T17:51:34.801Z,9.97
2019-02-20T17:54:02.936Z,6.43
2019-02-20T17:56:31.080Z,14.53
2019-02-20T17:58:59.261Z,10.10
2019-02-20T18:01:27.397Z,11.47
2019-02-20T18:03:55.533Z,15.23
2019-02-20T18:06:23.714Z,14.50
2019-02-20T18:08:51.857Z,12.90
2019-02-20T18:11:19.991Z,15.43
2019-02-20T18:13:48.185Z,18.40
2019-02-20T18:16:16.313Z,17.63
2019-02-20T18:18:44.461Z,10.90
2019-02-20T18:21:15.179Z,12.37
2019-02-20T18:23:43.594Z,14.13
2019-02-20T18:26:11.749Z,14.47
2019-02-20T18:28:40.262Z,12.17
2019-02-20T18:31:08.800Z,13.40
2019-02-20T18:33:39.736Z,14.67
2019-02-20T18:36:08.028Z,12.60
2019-02-20T18:38:36.169Z,13.13
2019-02-20T18:41:04.387Z,14.10
2019-02-20T18:43:32.550Z,10.53
2019-02-20T18:46:00.763Z,17.40
2019-02-20T18:48:28.899Z,11.50
2019-02-20T18:50:57.069Z,16.77
2019-02-20T18:53:25.341Z,15.37
2019-02-20T18:55:53.497Z,16.47
2019-02-20T18:58:21.681Z,14.63
2019-02-20T19:00:49.812Z,17.60
2019-02-20T19:03:17.941Z,16.33
2019-02-20T19:05:46.108Z,15.57
2019-02-20T19:08:31.029Z,16.77
2019-02-20T19:11:03.818Z,12.67
2019-02-20T19:13:33.529Z,15.30
2019-02-20T19:16:20.036Z,17.13
2019-02-20T19:19:02.559Z,11.33
2019-02-20T19:21:33.282Z,16.80
2019-02-20T19:24:06.080Z,18.83
2019-02-20T19:26:36.007Z,13.37
2019-02-20T19:29:22.453Z,14.33
2019-02-20T19:32:04.308Z,15.83
2019-02-20T19:34:40.343Z,17.60
2019-02-20T19:37:24.320Z,17.50
2019-02-20T19:39:54.107Z,12.90
2019-02-20T19:42:38.834Z,13.77
2019-02-20T19:45:08.625Z,12.07
2019-02-20T19:47:41.025Z,13.47
2019-02-20T19:50:16.765Z,12.57
2019-02-20T19:52:46.582Z,13.90
2019-02-20T19:55:22.459Z,15.50
2019-02-20T19:58:10.330Z,15.73
2019-02-20T20:00:40.109Z,11.70
2019-02-20T20:03:25.080Z,17.47
2019-02-20T20:05:55.661Z,15.87
2019-02-20T20:08:43.408Z,14.97
2019-02-20T20:11:31.581Z,15.30
2019-02-20T20:14:06.976Z,20.50
2019-02-20T20:16:42.708Z,15.33
2019-02-20T20:19:15.162Z,15.13
2019-02-20T20:21:50.653Z,15.43
2019-02-20T20:24:22.712Z,17.77
2019-02-20T20:27:03.956Z,16.10
2019-02-20T20:29:33.718Z,15.77
2019-02-20T20:32:06.558Z,15.90
2019-02-20T20:34:36.396Z,16.37
2019-02-20T20:37:15.152Z,15.47
2019-02-20T20:40:01.905Z,17.57
2019-02-20T20:42:48.115Z,14.23
2019-02-20T20:45:23.788Z,15.77
2019-02-20T20:48:11.614Z,15.87
2019-02-20T20:50:45.944Z,17.17
2019-02-20T20:53:32.146Z,15.87
2019-02-20T20:56:20.637Z,21.20
2019-02-20T20:58:50.422Z,22.97
2019-02-20T21:01:36.705Z,15.80
2019-02-20T21:04:15.393Z,22.43
2019-02-20T21:06:45.201Z,16.90
2019-02-20T21:09:17.649Z,15.67
2019-02-20T21:12:03.917Z,17.47
2019-02-20T21:14:39.665Z,15.77
2019-02-20T21:17:12.129Z,17.93
2019-02-20T21:19:46.046Z,18.37
2019-02-20T21:22:32.209Z,16.95
2019-02-20T21:25:07.698Z,14.13
2019-02-20T21:27:51.356Z,18.80
2019-02-20T21:30:39.200Z,18.05
2019-02-20T21:33:25.613Z,17.93
2019-02-20T21:35:55.387Z,16.10
2019-02-20T21:38:28.179Z,18.30
2019-02-20T21:40:58.112Z,17.60
2019-02-20T21:43:30.548Z,20.57
2019-02-20T21:46:17.136Z,21.13
2019-02-20T21:49:05.173Z,18.50
2019-02-20T21:51:37.828Z,20.43
2019-02-20T21:54:10.254Z,24.70
2019-02-20T21:56:40.022Z,21.37
2019-02-20T21:59:12.766Z,20.87
2019-02-20T22:01:43.531Z,19.53
2019-02-20T22:04:19.205Z,21.83
2019-02-20T22:07:05.753Z,15.83
2019-02-20T22:09:41.475Z,19.47
2019-02-20T22:12:11.290Z,27.70
2019-02-20T22:14:43.759Z,18.10
2019-02-20T22:17:22.828Z,19.70
2019-02-20T22:20:07.788Z,19.90
2019-02-20T22:22:49.521Z,16.63
2019-02-20T22:25:22.123Z,20.83
2019-02-20T22:28:08.816Z,17.57
2019-02-20T22:30:38.588Z,21.00
2019-02-20T22:33:08.360Z,22.00
2019-02-20T22:35:53.132Z,18.03
2019-02-20T22:38:28.879Z,17.73
2019-02-20T22:40:58.677Z,23.60
2019-02-20T22:43:28.446Z,20.23
2019-02-20T22:46:01.149Z,17.43
2019-02-20T22:48:30.940Z,21.60
2019-02-20T22:51:15.781Z,21.17
2019-02-20T22:53:54.391Z,18.50
2019-02-20T22:56:26.842Z,17.97
2019-02-20T22:58:56.613Z,19.97
2019-02-20T23:01:32.568Z,22.40
2019-02-20T23:04:05.020Z,18.73
2019-02-20T23:06:40.772Z,19.97
2019-02-20T23:09:10.534Z,20.00
2019-02-20T23:11:57.264Z,19.67
2019-02-20T23:14:43.405Z,21.07
2019-02-20T23:17:11.604Z,19.17
2019-02-20T23:19:39.735Z,20.70
2019-02-20T23:22:07.872Z,19.30
2019-02-20T23:24:36.052Z,20.23
2019-02-20T23:27:04.198Z,23.87
2019-02-20T23:29:32.505Z,17.20
2019-02-20T23:32:00.647Z,19.97
2019-02-20T23:34:31.095Z,19.33
2019-02-20T23:36:58.580Z,23.43
2019-02-20T23:39:26.761Z,16.40
2019-02-20T23:41:55.014Z,16.33
2019-02-20T23:44:23.154Z,18.63
2019-02-20T23:46:51.332Z,18.73
2019-02-20T23:49:19.480Z,21.23
2019-02-20T23:51:47.693Z,19.57
2019-02-20T23:54:15.882Z,20.13
2019-02-20T23:56:44.033Z,20.57
2019-02-20T23:59:13.903Z,18.57
