createdAt,value
2022-12-01T00:02:22.265Z,7.35
2022-12-01T00:04:52.583Z,6.93
2022-12-01T00:07:21.305Z,7.25
2022-12-01T00:10:09.493Z,6.50
2022-12-01T00:12:44.080Z,5.47
2022-12-01T00:15:13.706Z,7.00
2022-12-01T00:17:44.590Z,5.60
2022-12-01T00:20:13.729Z,8.82
2022-12-01T00:22:50.758Z,6.70
2022-12-01T00:25:22.225Z,5.95
2022-12-01T00:27:53.824Z,5.95
2022-12-01T00:30:26.780Z,7.38
2022-12-01T00:32:57.560Z,5.60
2022-12-01T00:35:46.423Z,4.32
2022-12-01T00:38:16.866Z,6.15
2022-12-01T00:40:45.548Z,5.28
2022-12-01T00:43:19.509Z,7.40
2022-12-01T00:45:50.083Z,5.07
2022-12-01T00:48:22.146Z,6.53
2022-12-01T00:50:54.982Z,5.60
2022-12-01T00:53:25.384Z,7.07
2022-12-01T00:55:56.464Z,6.38
2022-12-01T00:58:26.826Z,5.82
2022-12-01T01:01:03.461Z,6.00
2022-12-01T01:03:33.943Z,5.72
2022-12-01T01:06:18.305Z,7.32
2022-12-01T01:08:54.584Z,5.55
2022-12-01T01:11:27.433Z,5.40
2022-12-01T01:13:55.744Z,6.50
2022-12-01T01:16:24.521Z,5.80
2022-12-01T01:18:59.342Z,4.70
2022-12-01T01:21:28.467Z,4.55
2022-12-01T01:23:57.585Z,5.45
2022-12-01T01:26:29.506Z,3.67
2022-12-01T01:29:00.225Z,4.70
2022-12-01T01:31:32.512Z,4.50
2022-12-01T01:34:01.230Z,4.03
2022-12-01T01:36:29.930Z,5.32
2022-12-01T01:38:58.347Z,5.38
2022-12-01T01:41:26.943Z,3.95
2022-12-01T01:44:27.598Z,3.60
2022-12-01T01:46:56.744Z,5.68
2022-12-01T01:49:27.582Z,4.82
2022-12-01T01:51:58.993Z,4.97
2022-12-01T01:54:38.104Z,4.72
2022-12-01T01:57:12.314Z,4.65
2022-12-01T01:59:54.385Z,5.68
2022-12-01T02:02:23.017Z,4.57
2022-12-01T02:04:57.829Z,4.57
2022-12-01T02:07:26.930Z,6.40
2022-12-01T02:10:00.965Z,5.28
2022-12-01T02:18:33.384Z,4.40
2022-12-01T02:27:05.144Z,3.72
2022-12-01T02:33:12.504Z,4.97
2022-12-01T02:41:43.629Z,3.85
2022-12-01T02:44:43.064Z,3.50
2022-12-01T02:50:08.784Z,4.60
2022-12-01T02:52:39.354Z,4.05
2022-12-01T02:55:11.384Z,5.18
2022-12-01T02:57:43.142Z,3.72
2022-12-01T03:00:14.519Z,3.53
2022-12-01T03:16:00.657Z,4.18
2022-12-01T03:19:05.150Z,5.20
2022-12-01T03:21:46.333Z,4.13
2022-12-01T03:24:36.668Z,4.30
2022-12-01T03:27:10.519Z,3.80
2022-12-01T03:29:54.127Z,4.40
2022-12-01T03:32:43.310Z,3.80
2022-12-01T03:35:20.770Z,6.20
2022-12-01T03:41:06.228Z,6.65
2022-12-01T03:43:43.110Z,5.70
2022-12-01T03:46:42.354Z,5.75
2022-12-01T03:49:15.161Z,5.40
2022-12-01T03:57:31.597Z,5.00
2022-12-01T04:00:08.676Z,3.88
2022-12-01T04:03:23.249Z,6.20
2022-12-01T04:05:56.085Z,4.15
2022-12-01T04:08:34.443Z,4.53
2022-12-01T04:11:23.009Z,3.92
2022-12-01T04:16:25.862Z,3.20
2022-12-01T04:19:02.470Z,3.25
2022-12-01T04:21:59.878Z,3.00
2022-12-01T04:24:33.738Z,3.85
2022-12-01T04:27:14.472Z,3.47
2022-12-01T04:29:49.709Z,3.72
2022-12-01T04:32:31.071Z,3.80
2022-12-01T04:35:23.432Z,4.07
2022-12-01T04:38:09.314Z,3.30
2022-12-01T04:40:55.712Z,3.03
2022-12-01T04:43:31.272Z,2.70
2022-12-01T04:46:11.770Z,4.05
2022-12-01T04:48:44.710Z,3.53
2022-12-01T04:51:24.511Z,3.35
2022-12-01T04:54:03.634Z,2.92
2022-12-01T04:56:44.352Z,3.17
2022-12-01T04:59:14.399Z,4.93
2022-12-01T05:01:52.472Z,2.80
2022-12-01T05:04:33.758Z,4.07
2022-12-01T05:07:18.671Z,3.13
2022-12-01T05:09:56.151Z,4.32
2022-12-01T05:12:25.792Z,4.57
2022-12-01T05:14:58.310Z,4.72
2022-12-01T05:17:36.992Z,2.95
2022-12-01T05:20:40.680Z,3.95
2022-12-01T05:23:17.134Z,3.13
2022-12-01T05:25:58.294Z,2.67
2022-12-01T05:28:37.004Z,3.60
2022-12-01T05:31:13.425Z,3.72
2022-12-01T05:33:59.885Z,3.95
2022-12-01T05:36:36.161Z,3.47
2022-12-01T05:39:09.907Z,2.80
2022-12-01T05:41:41.408Z,3.38
2022-12-01T05:44:16.484Z,4.38
2022-12-01T05:46:55.304Z,4.25
2022-12-01T05:49:28.565Z,5.72
2022-12-01T05:51:57.342Z,3.35
2022-12-01T05:54:27.094Z,4.55
2022-12-01T05:56:57.744Z,4.28
2022-12-01T05:59:32.980Z,3.50
2022-12-01T06:02:12.421Z,3.63
2022-12-01T06:04:45.118Z,4.70
2022-12-01T06:07:29.983Z,4.72
2022-12-01T06:09:59.131Z,4.00
2022-12-01T06:12:28.220Z,5.00
2022-12-01T06:15:10.823Z,3.45
2022-12-01T06:17:40.601Z,4.38
2022-12-01T06:20:17.465Z,5.43
2022-12-01T06:22:52.596Z,3.70
2022-12-01T06:25:21.321Z,4.07
2022-12-01T06:28:08.891Z,5.68
2022-12-01T06:31:01.063Z,3.38
2022-12-01T06:33:36.943Z,5.25
2022-12-01T06:36:12.104Z,5.00
2022-12-01T06:38:43.243Z,4.00
2022-12-01T06:41:20.744Z,4.30
2022-12-01T06:43:55.624Z,4.45
2022-12-01T06:46:24.166Z,5.10
2022-12-01T06:48:56.501Z,3.58
2022-12-01T06:51:31.384Z,3.53
2022-12-01T06:54:05.647Z,6.20
2022-12-01T06:56:53.162Z,4.88
2022-12-01T06:59:29.901Z,4.80
2022-12-01T07:02:04.477Z,4.63
2022-12-01T07:04:42.282Z,3.05
2022-12-01T07:07:12.430Z,4.85
2022-12-01T07:09:45.303Z,4.82
2022-12-01T07:12:22.217Z,3.80
2022-12-01T07:15:05.062Z,4.60
2022-12-01T07:17:34.724Z,5.50
2022-12-01T07:20:06.404Z,4.35
2022-12-01T07:22:40.898Z,4.75
2022-12-01T07:25:16.534Z,3.75
2022-12-01T07:27:50.065Z,4.85
2022-12-01T07:30:28.702Z,4.80
2022-12-01T07:35:34.809Z,4.15
2022-12-01T07:38:05.025Z,5.28
2022-12-01T07:40:39.364Z,4.82
2022-12-01T07:43:10.410Z,4.90
2022-12-01T07:45:42.157Z,3.60
2022-12-01T07:48:18.018Z,5.90
2022-12-01T07:50:50.693Z,4.15
2022-12-01T07:53:24.737Z,5.88
2022-12-01T07:55:53.982Z,4.72
2022-12-01T07:58:22.504Z,4.35
2022-12-01T08:00:51.280Z,5.80
2022-12-01T08:03:20.103Z,5.53
2022-12-01T08:06:02.292Z,3.33
2022-12-01T08:08:31.921Z,4.68
2022-12-01T08:11:11.981Z,5.75
2022-12-01T08:13:58.439Z,4.30
2022-12-01T08:16:27.988Z,5.88
2022-12-01T08:19:07.365Z,5.28
2022-12-01T08:21:38.418Z,5.15
2022-12-01T08:24:09.847Z,5.10
2022-12-01T08:26:38.542Z,4.95
2022-12-01T08:29:09.835Z,4.53
2022-12-01T08:31:44.203Z,4.47
2022-12-01T08:34:16.347Z,6.38
2022-12-01T08:36:49.310Z,3.65
2022-12-01T08:39:20.541Z,3.95
2022-12-01T08:41:52.016Z,4.93
2022-12-01T08:44:23.916Z,5.28
2022-12-01T08:46:58.306Z,5.20
2022-12-01T08:49:27.819Z,5.03
2022-12-01T08:52:00.146Z,5.95
2022-12-01T08:54:28.784Z,5.00
2022-12-01T08:57:02.264Z,4.57
2022-12-01T08:59:30.964Z,5.13
2022-12-01T09:02:06.786Z,5.18
2022-12-01T09:04:38.084Z,5.03
2022-12-01T09:07:15.601Z,5.80
2022-12-01T09:09:49.407Z,4.45
2022-12-01T09:12:18.510Z,5.07
2022-12-01T09:14:51.124Z,4.63
2022-12-01T09:17:19.315Z,6.10
2022-12-01T09:19:48.605Z,5.68
2022-12-01T09:22:17.404Z,4.75
2022-12-01T09:24:46.759Z,4.32
2022-12-01T09:27:15.806Z,4.75
2022-12-01T09:29:46.982Z,6.35
2022-12-01T09:32:16.044Z,5.40
2022-12-01T09:34:45.002Z,4.65
2022-12-01T09:37:14.283Z,4.65
2022-12-01T09:39:45.123Z,4.25
2022-12-01T09:42:23.044Z,3.50
2022-12-01T09:44:55.744Z,4.60
2022-12-01T09:50:12.614Z,3.75
2022-12-01T09:52:47.359Z,4.47
2022-12-01T09:55:22.263Z,4.60
2022-12-01T09:57:54.442Z,6.20
2022-12-01T10:00:26.306Z,5.65
2022-12-01T10:06:18.561Z,4.35
2022-12-01T10:08:44.819Z,4.68
2022-12-01T10:11:22.965Z,4.38
2022-12-01T10:13:54.442Z,4.22
2022-12-01T10:16:30.389Z,4.80
2022-12-01T10:19:29.853Z,6.15
2022-12-01T10:22:28.603Z,4.65
2022-12-01T10:25:07.919Z,4.50
2022-12-01T10:30:19.116Z,4.25
2022-12-01T10:35:29.759Z,5.13
2022-12-01T10:38:02.760Z,4.50
2022-12-01T10:40:35.624Z,5.00
2022-12-01T10:43:04.676Z,5.63
2022-12-01T10:45:41.243Z,5.57
2022-12-01T10:48:19.801Z,5.07
2022-12-01T10:50:51.163Z,5.22
2022-12-01T10:53:37.452Z,4.40
2022-12-01T10:58:58.184Z,5.35
2022-12-01T11:01:33.064Z,5.45
2022-12-01T11:04:08.441Z,5.70
2022-12-01T11:06:39.308Z,5.63
2022-12-01T11:09:25.987Z,4.80
2022-12-01T11:11:58.823Z,5.68
2022-12-01T11:14:48.404Z,5.75
2022-12-01T11:17:26.285Z,5.63
2022-12-01T11:19:55.029Z,4.28
2022-12-01T11:22:32.324Z,5.43
2022-12-01T11:25:04.161Z,6.05
2022-12-01T11:27:38.863Z,5.75
2022-12-01T11:33:05.823Z,5.70
2022-12-01T11:35:39.904Z,6.72
2022-12-01T11:40:59.328Z,5.50
2022-12-01T11:43:38.184Z,5.85
2022-12-01T11:46:09.031Z,6.28
2022-12-01T11:48:37.700Z,5.63
2022-12-01T11:51:15.981Z,5.60
2022-12-01T11:53:46.991Z,7.05
2022-12-01T11:56:25.702Z,6.47
2022-12-01T11:59:03.712Z,6.05
2022-12-01T12:13:06.263Z,5.90
2022-12-01T12:15:55.185Z,6.22
2022-12-01T12:40:55.760Z,5.93
2022-12-01T12:44:04.011Z,6.30
2022-12-01T12:50:11.543Z,5.38
2022-12-01T12:52:44.141Z,5.65
2022-12-01T12:57:53.241Z,4.90
2022-12-01T13:00:26.886Z,5.50
2022-12-01T13:03:32.270Z,6.32
2022-12-01T13:06:11.163Z,5.50
2022-12-01T13:11:35.571Z,6.03
2022-12-01T13:14:36.366Z,6.57
2022-12-01T13:17:32.174Z,5.82
2022-12-01T13:20:01.070Z,5.90
2022-12-01T13:22:34.885Z,5.30
2022-12-01T13:25:06.179Z,5.60
2022-12-01T13:27:39.501Z,7.35
2022-12-01T13:30:22.144Z,6.60
2022-12-01T13:32:58.544Z,8.23
2022-12-01T13:35:37.827Z,7.53
2022-12-01T13:38:30.254Z,7.03
2022-12-01T13:44:28.165Z,5.90
2022-12-01T13:52:36.030Z,8.55
2022-12-01T13:58:13.672Z,14.80
2022-12-01T14:00:43.623Z,17.42
2022-12-01T14:06:09.141Z,15.10
2022-12-01T14:08:46.964Z,16.00
2022-12-01T14:11:28.523Z,14.30
2022-12-01T14:16:59.065Z,15.25
2022-12-01T14:22:44.463Z,15.18
2022-12-01T14:25:31.616Z,14.63
2022-12-01T14:28:03.263Z,13.60
2022-12-01T14:33:50.421Z,10.50
2022-12-01T14:39:22.007Z,7.75
2022-12-01T14:47:23.225Z,5.32
2022-12-01T14:50:02.306Z,8.13
2022-12-01T14:52:39.823Z,5.53
2022-12-01T14:55:20.621Z,7.28
2022-12-01T14:58:00.883Z,6.20
2022-12-01T15:00:32.506Z,6.63
2022-12-01T15:03:09.409Z,6.35
2022-12-01T15:05:41.568Z,5.55
2022-12-01T15:11:26.542Z,5.40
2022-12-01T15:14:01.150Z,7.65
2022-12-01T15:16:35.256Z,6.88
2022-12-01T15:19:04.224Z,5.60
2022-12-01T15:21:36.886Z,5.70
2022-12-01T15:26:49.149Z,5.30
2022-12-01T15:32:04.176Z,5.30
2022-12-01T15:34:44.941Z,5.32
2022-12-01T15:39:49.904Z,4.50
2022-12-01T15:42:33.004Z,4.22
2022-12-01T15:48:00.189Z,3.03
2022-12-01T15:50:44.699Z,3.88
2022-12-01T15:56:11.223Z,4.72
2022-12-01T15:58:48.983Z,3.65
2022-12-01T16:01:21.571Z,3.97
2022-12-01T16:06:23.292Z,5.15
2022-12-01T16:09:05.120Z,5.93
2022-12-01T16:11:36.561Z,4.53
2022-12-01T16:14:22.183Z,3.75
2022-12-01T16:16:53.062Z,3.88
2022-12-01T16:19:27.673Z,4.40
2022-12-01T16:24:52.646Z,3.22
2022-12-01T16:27:38.880Z,4.55
2022-12-01T16:30:23.533Z,5.13
2022-12-01T16:32:52.323Z,4.47
2022-12-01T16:35:31.383Z,4.07
2022-12-01T16:38:01.196Z,6.85
2022-12-01T16:40:32.898Z,3.58
2022-12-01T16:43:02.423Z,4.95
2022-12-01T16:45:33.409Z,3.90
2022-12-01T16:48:07.754Z,5.38
2022-12-01T16:50:41.148Z,5.75
2022-12-01T16:53:13.925Z,5.07
2022-12-01T16:58:26.233Z,3.22
2022-12-01T17:01:00.176Z,4.20
2022-12-01T17:03:34.384Z,5.00
2022-12-01T17:06:05.013Z,3.42
2022-12-01T17:08:38.138Z,4.78
2022-12-01T17:11:09.897Z,5.00
2022-12-01T17:13:39.510Z,5.00
2022-12-01T17:18:47.598Z,4.78
2022-12-01T17:21:16.211Z,4.47
2022-12-01T17:23:51.227Z,4.82
2022-12-01T17:26:25.856Z,5.53
2022-12-01T17:28:57.028Z,4.95
2022-12-01T17:31:25.726Z,5.85
2022-12-01T17:33:54.321Z,6.05
2022-12-01T17:36:24.958Z,5.78
2022-12-01T17:38:53.458Z,5.30
2022-12-01T17:41:26.059Z,6.63
2022-12-01T17:43:54.425Z,5.05
2022-12-01T17:46:27.016Z,5.22
2022-12-01T17:49:03.912Z,5.07
2022-12-01T17:51:35.137Z,4.93
2022-12-01T17:54:07.614Z,4.75
2022-12-01T17:56:36.015Z,5.32
2022-12-01T17:59:04.720Z,6.05
2022-12-01T18:01:33.531Z,5.00
2022-12-01T18:04:02.205Z,5.85
2022-12-01T18:06:31.181Z,5.25
2022-12-01T18:09:08.315Z,4.18
2022-12-01T18:11:37.215Z,4.70
2022-12-01T18:14:06.109Z,5.88
2022-12-01T18:16:37.476Z,4.82
2022-12-01T18:19:06.357Z,4.35
2022-12-01T18:21:36.541Z,5.00
2022-12-01T18:24:11.176Z,4.30
2022-12-01T18:26:42.178Z,5.70
2022-12-01T18:29:28.585Z,4.50
2022-12-01T18:32:04.785Z,4.55
2022-12-01T18:34:36.427Z,4.85
2022-12-01T18:37:07.395Z,6.35
2022-12-01T18:39:35.841Z,5.05
2022-12-01T18:42:04.781Z,4.15
2022-12-01T18:44:35.068Z,7.15
2022-12-01T18:47:04.865Z,7.15
2022-12-01T18:49:34.599Z,7.45
2022-12-01T18:52:05.515Z,6.57
2022-12-01T18:54:34.142Z,6.40
2022-12-01T18:57:02.960Z,5.05
2022-12-01T18:59:31.565Z,6.53
2022-12-01T19:02:00.280Z,5.07
2022-12-01T19:04:29.364Z,6.35
2022-12-01T19:06:58.212Z,4.30
2022-12-01T19:09:32.449Z,5.95
2022-12-01T19:12:01.307Z,6.57
2022-12-01T19:14:29.981Z,4.57
2022-12-01T19:17:01.881Z,6.70
2022-12-01T19:19:37.787Z,7.00
2022-12-01T19:22:11.338Z,6.00
2022-12-01T19:24:50.324Z,5.60
2022-12-01T19:27:20.171Z,6.15
2022-12-01T19:29:52.922Z,7.18
2022-12-01T19:32:24.116Z,5.68
2022-12-01T19:34:52.660Z,5.70
2022-12-01T19:37:24.485Z,5.63
2022-12-01T19:39:55.998Z,6.93
2022-12-01T19:42:34.117Z,5.63
2022-12-01T19:45:07.931Z,5.25
2022-12-01T19:47:39.615Z,5.65
2022-12-01T19:50:14.280Z,5.82
2022-12-01T19:52:44.105Z,6.07
2022-12-01T19:55:17.327Z,5.57
2022-12-01T19:57:46.017Z,5.85
2022-12-01T20:00:26.379Z,5.53
2022-12-01T20:02:55.400Z,5.40
2022-12-01T20:05:23.915Z,4.70
2022-12-01T20:07:56.890Z,5.75
2022-12-01T20:10:31.496Z,6.80
2022-12-01T20:13:04.773Z,5.97
2022-12-01T20:15:35.872Z,7.22
2022-12-01T20:18:06.381Z,4.85
2022-12-01T20:20:40.147Z,6.20
2022-12-01T20:23:11.238Z,6.38
2022-12-01T20:25:40.034Z,6.75
2022-12-01T20:28:08.959Z,6.15
2022-12-01T20:30:43.160Z,5.53
2022-12-01T20:33:14.718Z,6.45
2022-12-01T20:35:48.319Z,5.72
2022-12-01T20:38:27.275Z,5.68
2022-12-01T20:40:59.102Z,6.03
2022-12-01T20:43:29.218Z,5.20
2022-12-01T20:49:13.581Z,11.48
2022-12-01T20:51:45.560Z,8.80
2022-12-01T20:54:28.697Z,6.57
2022-12-01T20:57:01.085Z,6.43
2022-12-01T20:59:32.622Z,7.35
2022-12-01T21:02:14.228Z,6.05
2022-12-01T21:04:45.817Z,6.38
2022-12-01T21:07:14.830Z,6.78
2022-12-01T21:09:49.117Z,7.57
2022-12-01T21:12:38.085Z,7.65
2022-12-01T21:15:26.178Z,5.90
2022-12-01T21:18:12.400Z,6.18
2022-12-01T21:20:47.047Z,5.70
2022-12-01T21:23:17.605Z,6.95
2022-12-01T21:25:51.923Z,6.30
2022-12-01T21:28:28.066Z,5.82
2022-12-01T21:31:15.789Z,6.15
2022-12-01T21:33:47.789Z,5.82
2022-12-01T21:36:20.697Z,5.78
2022-12-01T21:38:55.008Z,5.45
2022-12-01T21:41:29.638Z,5.25
2022-12-01T21:44:06.896Z,5.90
2022-12-01T21:46:38.696Z,5.85
2022-12-01T21:49:21.535Z,5.55
2022-12-01T21:51:56.227Z,5.60
2022-12-01T21:54:26.960Z,5.78
2022-12-01T21:56:58.678Z,5.72
2022-12-01T21:59:29.798Z,5.32
2022-12-01T22:01:58.832Z,5.88
2022-12-01T22:04:32.060Z,5.28
2022-12-01T22:07:07.124Z,5.82
2022-12-01T22:09:45.188Z,5.38
2022-12-01T22:14:52.128Z,4.20
2022-12-01T22:17:22.689Z,4.72
2022-12-01T22:22:38.146Z,6.10
2022-12-01T22:25:31.185Z,4.40
2022-12-01T22:28:00.683Z,4.63
2022-12-01T22:30:32.505Z,4.40
2022-12-01T22:33:04.656Z,5.80
2022-12-01T22:35:45.466Z,5.57
2022-12-01T22:38:38.815Z,6.47
2022-12-01T22:43:50.937Z,5.20
2022-12-01T22:49:21.096Z,3.63
2022-12-01T22:51:55.647Z,4.47
2022-12-01T22:54:29.325Z,4.40
2022-12-01T22:57:15.024Z,4.95
2022-12-01T22:59:47.400Z,5.30
2022-12-01T23:05:02.338Z,5.30
2022-12-01T23:10:35.721Z,11.23
2022-12-01T23:13:17.507Z,5.85
2022-12-01T23:15:47.803Z,5.63
2022-12-01T23:21:06.006Z,7.03
2022-12-01T23:23:42.655Z,5.90
2022-12-01T23:26:21.526Z,5.97
2022-12-01T23:28:52.046Z,4.53
2022-12-01T23:31:25.341Z,4.85
2022-12-01T23:34:17.645Z,4.97
2022-12-01T23:36:53.726Z,4.03
2022-12-01T23:39:35.619Z,3.78
2022-12-01T23:42:16.056Z,5.22
2022-12-01T23:44:50.796Z,5.00
2022-12-01T23:47:27.662Z,5.30
2022-12-01T23:50:10.434Z,5.95
2022-12-01T23:52:43.720Z,4.80
2022-12-01T23:55:25.382Z,4.70
2022-12-01T23:58:16.396Z,5.03
