createdAt,value
2018-12-23T00:00:53.413Z,100888.69
2018-12-23T00:03:20.500Z,100889.94
2018-12-23T00:05:47.781Z,100890.70
2018-12-23T00:08:14.897Z,100892.58
2018-12-23T00:10:41.918Z,100889.44
2018-12-23T00:13:08.981Z,100890.45
2018-12-23T00:15:36.027Z,100895.67
2018-12-23T00:18:03.066Z,100885.20
2018-12-23T00:20:30.113Z,100900.68
2018-12-23T00:22:57.159Z,100897.81
2018-12-23T00:25:24.193Z,100894.94
2018-12-23T00:27:51.248Z,100899.17
2018-12-23T00:30:18.270Z,100901.80
2018-12-23T00:32:45.494Z,100903.30
2018-12-23T00:35:20.038Z,100900.07
2018-12-23T00:37:41.573Z,100909.39
2018-12-23T00:40:08.609Z,100903.19
2018-12-23T00:42:35.627Z,100903.91
2018-12-23T00:45:03.111Z,100905.19
2018-12-23T00:47:30.541Z,100910.90
2018-12-23T00:49:58.437Z,100908.55
2018-12-23T00:52:25.481Z,100916.14
2018-12-23T00:54:52.497Z,100912.89
2018-12-23T00:57:19.643Z,100914.52
2018-12-23T00:59:46.707Z,100916.63
2018-12-23T01:02:13.859Z,100910.90
2018-12-23T01:04:41.262Z,100907.53
2018-12-23T01:07:08.402Z,100905.94
2018-12-23T01:09:36.284Z,100908.17
2018-12-23T01:12:03.695Z,100912.16
2018-12-23T01:14:30.712Z,100910.05
2018-12-23T01:16:57.776Z,100913.03
2018-12-23T01:19:25.017Z,100917.78
2018-12-23T01:21:52.202Z,100922.16
2018-12-23T01:24:19.241Z,100920.39
2018-12-23T01:26:46.382Z,100919.52
2018-12-23T01:29:20.642Z,100917.89
2018-12-23T01:31:47.759Z,100916.91
2018-12-23T01:34:14.796Z,100919.39
2018-12-23T01:36:42.190Z,100919.89
2018-12-23T01:39:09.209Z,100914.28
2018-12-23T01:41:36.244Z,100910.69
2018-12-23T01:44:03.393Z,100905.20
2018-12-23T01:46:30.449Z,100906.18
2018-12-23T01:48:57.482Z,100896.20
2018-12-23T01:51:24.485Z,100894.96
2018-12-23T01:53:51.634Z,100896.46
2018-12-23T01:56:18.884Z,100893.71
2018-12-23T01:58:45.897Z,100896.98
2018-12-23T02:01:12.917Z,100896.72
2018-12-23T02:03:40.227Z,100897.98
2018-12-23T02:06:07.286Z,100894.96
2018-12-23T02:08:34.447Z,100890.73
2018-12-23T02:11:01.610Z,100888.23
2018-12-23T02:13:28.637Z,100890.63
2018-12-23T02:15:55.653Z,100893.22
2018-12-23T02:18:22.707Z,100886.73
2018-12-23T02:20:49.725Z,100893.22
2018-12-23T02:23:16.738Z,100887.48
2018-12-23T02:25:43.750Z,100888.23
2018-12-23T02:28:10.813Z,100895.97
2018-12-23T02:30:44.881Z,100889.38
2018-12-23T02:33:12.013Z,100887.37
2018-12-23T02:35:39.158Z,100890.63
2018-12-23T02:38:06.183Z,100886.98
2018-12-23T02:40:33.270Z,100893.98
2018-12-23T02:43:00.290Z,100889.86
2018-12-23T02:45:28.532Z,100892.22
2018-12-23T02:47:55.537Z,100889.97
2018-12-23T02:50:22.587Z,100892.22
2018-12-23T02:52:49.635Z,100894.58
2018-12-23T02:55:16.756Z,100899.08
2018-12-23T03:00:56.975Z,100873.88
2018-12-23T03:03:25.234Z,100887.49
2018-12-23T03:05:52.992Z,100891.99
2018-12-23T03:08:20.475Z,100886.73
2018-12-23T03:10:48.218Z,100887.98
2018-12-23T03:13:18.772Z,100897.09
2018-12-23T03:15:46.701Z,100892.73
2018-12-23T03:18:14.473Z,100894.45
2018-12-23T03:20:41.909Z,100890.22
2018-12-23T03:23:10.092Z,100892.20
2018-12-23T03:25:37.863Z,100890.47
2018-12-23T03:28:05.382Z,100888.73
2018-12-23T03:30:32.683Z,100892.58
2018-12-23T03:33:01.118Z,100885.48
2018-12-23T03:35:28.695Z,100885.62
2018-12-23T03:37:56.982Z,100884.97
2018-12-23T03:40:24.383Z,100875.75
2018-12-23T03:42:52.308Z,100874.88
2018-12-23T03:45:19.674Z,100874.27
2018-12-23T03:47:46.809Z,100878.24
2018-12-23T03:50:14.512Z,100876.51
2018-12-23T03:52:42.255Z,100871.01
2018-12-23T03:55:11.227Z,100878.24
2018-12-23T03:57:38.912Z,100877.48
2018-12-23T04:00:06.673Z,100874.27
2018-12-23T04:02:34.129Z,100884.72
2018-12-23T04:05:05.875Z,100886.72
2018-12-23T04:07:33.340Z,100893.70
2018-12-23T04:10:00.741Z,100885.11
2018-12-23T04:12:28.967Z,100883.12
2018-12-23T04:14:56.649Z,100891.73
2018-12-23T04:17:24.635Z,100892.08
2018-12-23T04:19:52.080Z,100888.83
2018-12-23T04:22:19.200Z,100889.70
2018-12-23T04:24:46.966Z,100889.31
2018-12-23T04:27:14.822Z,100875.73
2018-12-23T04:29:42.598Z,100875.97
2018-12-23T04:32:09.740Z,100875.23
2018-12-23T04:34:37.699Z,100882.72
2018-12-23T04:37:05.793Z,100866.27
2018-12-23T04:39:33.451Z,100876.63
2018-12-23T04:42:01.109Z,100876.25
2018-12-23T04:44:29.059Z,100884.98
2018-12-23T04:46:56.437Z,100883.73
2018-12-23T04:49:23.637Z,100888.45
2018-12-23T04:51:51.786Z,100879.83
2018-12-23T04:54:19.488Z,100882.59
2018-12-23T04:56:47.782Z,100874.73
2018-12-23T04:59:16.072Z,100874.46
2018-12-23T05:01:43.920Z,100878.20
2018-12-23T05:04:12.013Z,100882.95
2018-12-23T05:06:43.534Z,100885.92
2018-12-23T05:09:09.685Z,100876.45
2018-12-23T05:11:37.683Z,100878.32
2018-12-23T05:14:05.421Z,100876.20
2018-12-23T05:16:33.164Z,100874.72
2018-12-23T05:19:01.343Z,100863.48
2018-12-23T05:21:29.209Z,100878.42
2018-12-23T05:23:56.974Z,100874.33
2018-12-23T05:26:24.632Z,100867.71
2018-12-23T05:28:51.745Z,100872.33
2018-12-23T05:31:19.584Z,100873.47
2018-12-23T05:33:47.365Z,100881.81
2018-12-23T05:36:15.575Z,100877.72
2018-12-23T05:38:42.708Z,100876.23
2018-12-23T05:41:10.551Z,100864.63
2018-12-23T05:43:37.972Z,100870.70
2018-12-23T05:46:05.145Z,100872.48
2018-12-23T05:48:32.582Z,100877.59
2018-12-23T05:51:00.991Z,100876.84
2018-12-23T05:53:29.118Z,100872.73
2018-12-23T05:55:55.334Z,100887.45
2018-12-23T05:58:23.109Z,100879.98
2018-12-23T06:00:51.273Z,100885.09
2018-12-23T06:03:18.422Z,100887.74
2018-12-23T06:05:45.828Z,100883.50
2018-12-23T06:08:13.899Z,100874.54
2018-12-23T06:10:41.423Z,100886.12
2018-12-23T06:13:08.887Z,100873.55
2018-12-23T06:15:36.321Z,100880.02
2018-12-23T06:18:03.594Z,100885.00
2018-12-23T06:20:32.004Z,100883.25
2018-12-23T06:23:00.640Z,100884.27
2018-12-23T06:25:27.787Z,100892.72
2018-12-23T06:27:55.268Z,100886.11
2018-12-23T06:30:22.736Z,100898.70
2018-12-23T06:32:50.095Z,100902.20
2018-12-23T06:35:18.024Z,100913.91
2018-12-23T06:37:45.762Z,100912.67
2018-12-23T06:40:14.307Z,100906.05
2018-12-23T06:42:42.594Z,100911.95
2018-12-23T06:45:09.735Z,100907.55
2018-12-23T06:47:36.862Z,100910.19
2018-12-23T06:50:04.605Z,100908.19
2018-12-23T06:52:32.668Z,100911.69
2018-12-23T06:55:01.478Z,100904.46
2018-12-23T06:57:29.095Z,100899.69
2018-12-23T06:59:57.408Z,100909.44
2018-12-23T07:02:24.711Z,100908.42
2018-12-23T07:04:53.050Z,100910.17
2018-12-23T07:07:20.529Z,100901.46
2018-12-23T07:09:48.294Z,100908.93
2018-12-23T07:12:16.442Z,100902.95
2018-12-23T07:14:43.890Z,100906.95
2018-12-23T07:17:11.469Z,100899.58
2018-12-23T07:19:39.718Z,100904.94
2018-12-23T07:22:06.827Z,100907.80
2018-12-23T07:24:34.466Z,100902.56
2018-12-23T07:27:02.315Z,100909.17
2018-12-23T07:29:29.737Z,100912.43
2018-12-23T07:31:56.850Z,100911.18
2018-12-23T07:34:24.587Z,100909.17
2018-12-23T07:36:52.640Z,100909.45
2018-12-23T07:39:20.064Z,100914.17
2018-12-23T07:41:47.767Z,100918.17
2018-12-23T07:44:15.419Z,100913.67
2018-12-23T07:46:42.540Z,100908.20
2018-12-23T07:49:10.116Z,100914.54
2018-12-23T07:51:37.546Z,100917.04
2018-12-23T07:54:04.928Z,100921.16
2018-12-23T07:56:32.835Z,100913.94
2018-12-23T07:59:01.090Z,100915.54
2018-12-23T08:01:28.221Z,100918.52
2018-12-23T08:03:55.597Z,100918.91
2018-12-23T08:06:23.024Z,100917.66
2018-12-23T08:08:50.499Z,100920.28
2018-12-23T08:11:18.358Z,100919.79
2018-12-23T08:13:46.855Z,100921.67
2018-12-23T08:16:14.682Z,100916.42
2018-12-23T08:18:42.248Z,100914.78
2018-12-23T08:21:09.384Z,100914.78
2018-12-23T08:23:37.694Z,100911.44
2018-12-23T08:26:04.962Z,100911.67
2018-12-23T08:28:33.473Z,100911.67
2018-12-23T08:31:01.800Z,100911.80
2018-12-23T08:33:30.082Z,100914.19
2018-12-23T08:35:57.959Z,100909.30
2018-12-23T08:38:25.363Z,100899.69
2018-12-23T08:40:53.152Z,100918.66
2018-12-23T08:43:20.636Z,100911.81
2018-12-23T08:45:47.817Z,100912.16
2018-12-23T08:48:15.895Z,100907.44
2018-12-23T08:50:43.606Z,100913.53
2018-12-23T08:53:11.097Z,100907.80
2018-12-23T08:55:39.351Z,100907.93
2018-12-23T08:58:07.100Z,100909.68
2018-12-23T09:00:34.331Z,100904.42
2018-12-23T09:03:02.377Z,100907.19
2018-12-23T09:05:29.540Z,100913.93
2018-12-23T09:07:57.643Z,100911.69
2018-12-23T09:10:25.206Z,100914.91
2018-12-23T09:12:52.451Z,100919.28
2018-12-23T09:15:20.135Z,100901.94
2018-12-23T09:17:47.276Z,100920.63
2018-12-23T09:20:15.025Z,100916.41
2018-12-23T09:22:43.047Z,100917.90
2018-12-23T09:25:11.526Z,100910.17
2018-12-23T09:27:39.943Z,100913.40
2018-12-23T09:30:07.498Z,100919.66
2018-12-23T09:32:34.700Z,100928.89
2018-12-23T09:35:03.131Z,100924.14
2018-12-23T09:37:30.255Z,100918.53
2018-12-23T09:39:57.648Z,100917.90
2018-12-23T09:42:24.772Z,100913.29
2018-12-23T09:44:52.296Z,100907.17
2018-12-23T09:47:19.403Z,100903.18
2018-12-23T09:49:47.178Z,100900.80
2018-12-23T09:52:15.293Z,100908.80
2018-12-23T09:54:42.658Z,100905.92
2018-12-23T09:57:10.555Z,100896.43
2018-12-23T09:59:37.812Z,100903.06
2018-12-23T10:02:05.667Z,100905.06
2018-12-23T10:04:32.803Z,100896.83
2018-12-23T10:06:59.971Z,100888.98
2018-12-23T10:09:27.690Z,100887.84
2018-12-23T10:11:56.352Z,100892.45
2018-12-23T10:14:24.113Z,100894.45
2018-12-23T10:16:51.968Z,100887.47
2018-12-23T10:19:19.139Z,100883.84
2018-12-23T10:21:47.074Z,100874.27
2018-12-23T10:24:18.011Z,100891.73
2018-12-23T10:26:48.242Z,100876.49
2018-12-23T10:29:15.633Z,100887.47
2018-12-23T10:31:44.185Z,100885.84
2018-12-23T10:34:13.070Z,100885.73
2018-12-23T10:36:41.653Z,100872.74
2018-12-23T10:39:09.426Z,100876.38
2018-12-23T10:41:36.865Z,100860.02
2018-12-23T10:44:04.706Z,100862.02
2018-12-23T10:46:32.617Z,100858.53
2018-12-23T10:49:01.254Z,100860.41
2018-12-23T10:51:29.375Z,100851.16
2018-12-23T10:53:57.658Z,100864.75
2018-12-23T10:56:25.509Z,100866.27
2018-12-23T10:58:54.168Z,100853.77
2018-12-23T11:01:21.531Z,100851.89
2018-12-23T11:03:49.599Z,100856.99
2018-12-23T11:06:16.914Z,100853.77
2018-12-23T11:08:44.115Z,100841.78
2018-12-23T11:11:11.721Z,100840.28
2018-12-23T11:13:39.151Z,100836.78
2018-12-23T11:16:06.261Z,100837.55
2018-12-23T11:18:34.562Z,100838.03
2018-12-23T11:21:02.406Z,100842.78
2018-12-23T11:23:30.638Z,100824.20
2018-12-23T11:25:57.950Z,100827.57
2018-12-23T11:28:25.964Z,100826.05
2018-12-23T11:30:53.667Z,100825.77
2018-12-23T11:33:20.944Z,100823.31
2018-12-23T11:35:49.228Z,100829.80
2018-12-23T11:38:17.304Z,100827.05
2018-12-23T11:40:44.963Z,100808.61
2018-12-23T11:43:13.260Z,100814.84
2018-12-23T11:45:40.896Z,100813.33
2018-12-23T11:48:08.558Z,100805.73
2018-12-23T11:50:36.145Z,100800.61
2018-12-23T11:53:03.872Z,100798.11
2018-12-23T11:55:31.012Z,100802.23
2018-12-23T11:57:59.345Z,100793.61
2018-12-23T12:00:26.899Z,100793.09
2018-12-23T12:02:54.104Z,100800.58
2018-12-23T12:05:21.603Z,100786.36
2018-12-23T12:07:49.754Z,100793.36
2018-12-23T12:10:16.893Z,100791.11
2018-12-23T12:12:44.730Z,100797.35
2018-12-23T12:15:12.151Z,100798.36
2018-12-23T12:17:39.270Z,100791.88
2018-12-23T12:20:06.902Z,100797.25
2018-12-23T12:22:34.039Z,100799.12
2018-12-23T12:25:01.850Z,100800.09
2018-12-23T12:27:29.457Z,100792.25
2018-12-23T12:29:57.718Z,100796.37
2018-12-23T12:32:25.200Z,100798.22
2018-12-23T12:34:53.079Z,100791.84
2018-12-23T12:37:21.574Z,100795.83
2018-12-23T12:39:49.554Z,100799.33
2018-12-23T12:42:17.006Z,100795.09
2018-12-23T12:44:45.608Z,100797.21
2018-12-23T12:47:12.998Z,100792.46
2018-12-23T12:49:40.409Z,100786.98
2018-12-23T12:52:08.353Z,100791.59
2018-12-23T12:54:35.723Z,100781.47
2018-12-23T12:57:03.387Z,100787.23
2018-12-23T12:59:31.555Z,100782.90
2018-12-23T13:01:59.189Z,100778.64
2018-12-23T13:04:27.386Z,100777.00
2018-12-23T13:06:55.347Z,100774.65
2018-12-23T13:09:23.331Z,100781.38
2018-12-23T13:11:50.474Z,100772.92
2018-12-23T13:14:17.975Z,100775.41
2018-12-23T13:16:45.490Z,100768.93
2018-12-23T13:19:12.967Z,100765.33
2018-12-23T13:21:40.531Z,100768.80
2018-12-23T13:24:08.469Z,100761.20
2018-12-23T13:26:35.826Z,100767.96
2018-12-23T13:29:03.786Z,100760.97
2018-12-23T13:31:30.909Z,100748.97
2018-12-23T13:33:59.155Z,100761.06
2018-12-23T13:36:27.306Z,100764.81
2018-12-23T13:38:55.121Z,100766.92
2018-12-23T13:41:53.959Z,100770.70
2018-12-23T13:44:50.371Z,100777.18
2018-12-23T13:48:07.850Z,100776.17
2018-12-23T13:51:08.045Z,100771.46
2018-12-23T13:53:58.359Z,100764.36
2018-12-23T13:57:12.919Z,100762.73
2018-12-23T14:00:43.399Z,100765.81
2018-12-23T14:03:32.328Z,100766.33
2018-12-23T14:06:52.937Z,100758.23
2018-12-23T14:09:51.244Z,100756.59
2018-12-23T14:12:18.468Z,100744.27
2018-12-23T14:14:45.889Z,100739.00
2018-12-23T14:17:13.647Z,100739.23
2018-12-23T14:19:41.027Z,100726.72
2018-12-23T14:22:12.443Z,100729.87
2018-12-23T14:24:41.423Z,100734.25
2018-12-23T14:27:09.007Z,100726.42
2018-12-23T14:29:38.927Z,100721.19
2018-12-23T14:32:06.363Z,100723.20
2018-12-23T14:34:33.830Z,100721.87
2018-12-23T14:37:01.048Z,100713.85
2018-12-23T14:39:29.283Z,100718.96
2018-12-23T14:41:57.538Z,100717.32
2018-12-23T14:44:27.672Z,100721.20
2018-12-23T14:46:55.345Z,100716.09
2018-12-23T14:49:22.729Z,100720.33
2018-12-23T14:51:50.227Z,100721.21
2018-12-23T14:54:17.667Z,100722.67
2018-12-23T14:56:45.344Z,100718.94
2018-12-23T14:59:12.505Z,100715.00
2018-12-23T15:01:39.994Z,100714.04
2018-12-23T15:04:07.113Z,100706.31
2018-12-23T15:06:34.241Z,100704.10
2018-12-23T15:09:04.215Z,100705.35
2018-12-23T15:11:31.924Z,100707.46
2018-12-23T15:13:59.061Z,100695.61
2018-12-23T15:16:26.210Z,100700.84
2018-12-23T15:18:54.907Z,100700.84
2018-12-23T15:21:22.048Z,100689.62
2018-12-23T15:23:49.459Z,100693.02
2018-12-23T15:26:17.200Z,100696.62
2018-12-23T15:28:44.367Z,100687.65
2018-12-23T15:31:12.196Z,100682.38
2018-12-23T15:33:39.324Z,100677.19
2018-12-23T15:36:06.863Z,100670.67
2018-12-23T15:38:33.990Z,100675.17
2018-12-23T15:41:01.786Z,100668.94
2018-12-23T15:43:29.870Z,100666.97
2018-12-23T15:45:58.065Z,100656.23
2018-12-23T15:48:26.036Z,100661.98
2018-12-23T15:50:53.185Z,100659.59
2018-12-23T15:53:21.452Z,100649.46
2018-12-23T15:55:49.052Z,100644.75
2018-12-23T15:58:16.508Z,100655.98
2018-12-23T16:00:43.689Z,100656.95
2018-12-23T16:03:11.681Z,100650.46
2018-12-23T16:05:39.446Z,100645.72
2018-12-23T16:08:07.532Z,100645.96
2018-12-23T16:10:35.601Z,100647.20
2018-12-23T16:13:03.744Z,100648.50
2018-12-23T16:15:31.128Z,100651.14
2018-12-23T16:17:58.852Z,100650.71
2018-12-23T16:20:26.534Z,100647.45
2018-12-23T16:22:54.326Z,100645.48
2018-12-23T16:25:21.745Z,100651.58
2018-12-23T16:27:49.982Z,100655.31
2018-12-23T16:30:17.439Z,100657.14
2018-12-23T16:32:46.397Z,100659.28
2018-12-23T16:35:14.151Z,100658.05
2018-12-23T16:37:41.922Z,100654.65
2018-12-23T16:40:11.248Z,100654.07
2018-12-23T16:42:38.740Z,100647.74
2018-12-23T16:45:06.289Z,100654.34
2018-12-23T16:47:41.187Z,100652.34
2018-12-23T16:50:08.628Z,100647.59
2018-12-23T16:52:36.275Z,100652.72
2018-12-23T16:55:04.462Z,100650.09
2018-12-23T16:57:31.987Z,100653.34
2018-12-23T16:59:59.695Z,100651.71
2018-12-23T17:02:28.163Z,100654.65
2018-12-23T17:04:56.226Z,100651.19
2018-12-23T17:07:23.974Z,100647.19
2018-12-23T17:09:51.105Z,100639.41
2018-12-23T17:12:18.592Z,100649.22
2018-12-23T17:14:46.871Z,100641.27
2018-12-23T17:17:15.056Z,100637.27
2018-12-23T17:19:42.839Z,100642.18
2018-12-23T17:22:10.352Z,100643.30
2018-12-23T17:24:37.732Z,100648.53
2018-12-23T17:27:05.889Z,100641.54
2018-12-23T17:29:33.002Z,100640.26
2018-12-23T17:32:00.503Z,100641.59
2018-12-23T17:34:27.660Z,100644.81
2018-12-23T17:36:54.808Z,100639.25
2018-12-23T17:39:22.586Z,100631.72
2018-12-23T17:41:50.105Z,100632.05
2018-12-23T17:44:17.772Z,100632.80
2018-12-23T17:46:44.916Z,100640.59
2018-12-23T17:49:12.071Z,100638.66
2018-12-23T17:51:39.557Z,100635.16
2018-12-23T17:54:07.279Z,100630.70
2018-12-23T17:56:35.019Z,100632.88
2018-12-23T17:59:02.909Z,100635.23
2018-12-23T18:01:33.342Z,100632.50
2018-12-23T18:04:02.369Z,100629.52
2018-12-23T18:06:30.434Z,100627.55
2018-12-23T18:08:59.006Z,100628.52
2018-12-23T18:11:26.514Z,100627.78
2018-12-23T18:13:54.857Z,100628.66
2018-12-23T18:16:24.292Z,100624.81
2018-12-23T18:18:52.465Z,100623.08
2018-12-23T18:21:20.789Z,100623.33
2018-12-23T18:23:48.763Z,100617.30
2018-12-23T18:26:16.059Z,100613.56
2018-12-23T18:28:44.930Z,100615.60
2018-12-23T18:31:13.095Z,100613.11
2018-12-23T18:33:43.142Z,100607.64
2018-12-23T18:36:11.345Z,100610.86
2018-12-23T18:38:38.872Z,100614.08
2018-12-23T18:41:07.258Z,100615.33
2018-12-23T18:43:34.758Z,100612.31
2018-12-23T18:46:02.825Z,100616.09
2018-12-23T18:48:30.591Z,100610.00
2018-12-23T18:50:58.034Z,100611.55
2018-12-23T18:53:25.498Z,100618.93
2018-12-23T18:55:53.287Z,100621.18
2018-12-23T18:58:20.699Z,100624.78
2018-12-23T19:00:52.922Z,100626.52
2018-12-23T19:03:20.754Z,100629.03
2018-12-23T19:05:48.445Z,100626.78
2018-12-23T19:08:20.031Z,100625.27
2018-12-23T19:11:12.781Z,100623.25
2018-12-23T19:14:09.693Z,100629.63
2018-12-23T19:17:11.566Z,100623.35
2018-12-23T19:20:25.826Z,100619.83
2018-12-23T19:23:44.366Z,100624.33
2018-12-23T19:26:40.988Z,100619.83
2018-12-23T19:29:45.827Z,100621.45
2018-12-23T19:32:52.494Z,100632.45
2018-12-23T19:35:58.066Z,100631.57
2018-12-23T19:38:54.704Z,100629.58
2018-12-23T19:42:15.739Z,100628.33
2018-12-23T19:45:19.907Z,100624.80
2018-12-23T19:48:25.968Z,100618.85
2018-12-23T19:51:50.871Z,100619.83
2018-12-23T19:54:42.211Z,100619.12
2018-12-23T19:57:36.275Z,100629.80
2018-12-23T20:00:54.523Z,100628.03
2018-12-23T20:03:58.789Z,100634.37
2018-12-23T20:07:29.508Z,100632.80
2018-12-23T20:10:24.465Z,100635.27
2018-12-23T20:13:28.494Z,100635.78
2018-12-23T20:16:42.566Z,100638.75
2018-12-23T20:19:46.983Z,100642.33
2018-12-23T20:22:43.430Z,100641.27
2018-12-23T20:25:22.783Z,100639.00
2018-12-23T20:28:17.093Z,100634.05
2018-12-23T20:32:00.144Z,100636.78
2018-12-23T20:34:52.807Z,100644.52
2018-12-23T20:37:50.275Z,100644.30
2018-12-23T20:40:49.553Z,100649.02
2018-12-23T20:44:17.151Z,100648.99
2018-12-23T20:47:38.040Z,100650.26
2018-12-23T20:50:43.894Z,100656.36
2018-12-23T20:53:38.703Z,100656.33
2018-12-23T20:56:24.226Z,100654.60
2018-12-23T20:59:19.300Z,100652.48
2018-12-23T21:02:30.148Z,100656.24
2018-12-23T21:06:01.262Z,100661.61
2018-12-23T21:09:04.990Z,100664.45
2018-12-23T21:12:23.880Z,100669.84
2018-12-23T21:15:41.894Z,100675.44
2018-12-23T21:19:01.225Z,100671.94
2018-12-23T21:21:46.852Z,100680.80
2018-12-23T21:24:59.644Z,100691.61
2018-12-23T21:28:05.920Z,100688.63
2018-12-23T21:31:00.895Z,100692.85
2018-12-23T21:34:18.693Z,100694.84
2018-12-23T21:37:23.644Z,100699.09
2018-12-23T21:40:14.314Z,100704.80
2018-12-23T21:43:15.816Z,100708.17
2018-12-23T21:46:26.483Z,100702.56
2018-12-23T21:49:34.502Z,100710.28
2018-12-23T21:52:39.728Z,100718.77
2018-12-23T21:55:36.341Z,100719.37
2018-12-23T21:58:28.195Z,100720.59
2018-12-23T22:01:22.902Z,100724.64
2018-12-23T22:04:14.630Z,100725.23
2018-12-23T22:07:29.786Z,100722.16
2018-12-23T22:10:25.880Z,100727.00
2018-12-23T22:13:25.317Z,100725.66
2018-12-23T22:15:54.742Z,100728.58
2018-12-23T22:18:25.868Z,100732.51
2018-12-23T22:20:58.040Z,100736.59
2018-12-23T22:23:26.911Z,100741.00
2018-12-23T22:25:56.072Z,100741.16
2018-12-23T22:28:25.796Z,100748.64
2018-12-23T22:30:53.398Z,100749.39
2018-12-23T22:33:22.289Z,100753.02
2018-12-23T22:35:50.673Z,100754.75
2018-12-23T22:38:17.788Z,100756.38
2018-12-23T22:41:01.537Z,100763.13
2018-12-23T22:43:28.817Z,100766.86
2018-12-23T22:45:56.051Z,100767.84
2018-12-23T22:48:23.724Z,100762.63
2018-12-23T22:50:50.984Z,100770.35
2018-12-23T22:53:18.349Z,100770.23
2018-12-23T22:55:46.501Z,100771.09
2018-12-23T22:58:17.213Z,100778.16
2018-12-23T23:00:44.996Z,100780.52
2018-12-23T23:03:13.484Z,100789.47
2018-12-23T23:05:41.522Z,100797.52
2018-12-23T23:08:09.911Z,100800.64
2018-12-23T23:10:40.020Z,100802.13
2018-12-23T23:13:07.550Z,100813.36
2018-12-23T23:15:35.876Z,100810.43
2018-12-23T23:18:03.721Z,100816.05
2018-12-23T23:20:32.355Z,100821.02
2018-12-23T23:23:00.912Z,100819.14
2018-12-23T23:25:29.144Z,100819.75
2018-12-23T23:27:56.850Z,100824.23
2018-12-23T23:30:25.119Z,100826.45
2018-12-23T23:32:54.318Z,100833.28
2018-12-23T23:35:22.508Z,100834.14
2018-12-23T23:37:49.989Z,100835.23
2018-12-23T23:40:18.282Z,100839.72
2018-12-23T23:42:45.973Z,100847.95
2018-12-23T23:45:14.056Z,100846.09
2018-12-23T23:47:41.187Z,100845.08
2018-12-23T23:50:08.971Z,100847.58
2018-12-23T23:52:36.714Z,100854.16
2018-12-23T23:55:04.425Z,100857.18
2018-12-23T23:57:32.963Z,100859.14
