createdAt,value
2019-04-07T00:01:51.596Z,93974.19
2019-04-07T00:04:20.381Z,93969.03
2019-04-07T00:06:48.398Z,93962.54
2019-04-07T00:09:16.740Z,93964.05
2019-04-07T00:11:45.217Z,93964.39
2019-04-07T00:14:13.902Z,93962.83
2019-04-07T00:19:19.001Z,93957.16
2019-04-07T00:21:47.892Z,93954.61
2019-04-07T00:24:15.700Z,93955.64
2019-04-07T00:26:44.710Z,93957.05
2019-04-07T00:29:12.461Z,93956.67
2019-04-07T00:31:40.837Z,93959.54
2019-04-07T00:34:09.634Z,93955.17
2019-04-07T00:36:37.913Z,93958.13
2019-04-07T00:41:40.323Z,93967.97
2019-04-07T00:44:08.475Z,93961.59
2019-04-07T00:49:11.609Z,93960.25
2019-04-07T00:51:39.369Z,93964.25
2019-04-07T00:54:08.364Z,93967.22
2019-04-07T00:56:36.079Z,93967.72
2019-04-07T00:59:04.441Z,93971.13
2019-04-07T01:01:32.853Z,93964.39
2019-04-07T01:04:01.222Z,93960.07
2019-04-07T01:06:29.579Z,93963.77
2019-04-07T01:11:32.271Z,93961.89
2019-04-07T01:14:00.708Z,93961.73
2019-04-07T01:16:29.406Z,93966.39
2019-04-07T01:18:57.875Z,93965.23
2019-04-07T01:21:25.661Z,93963.84
2019-04-07T01:23:54.462Z,93964.08
2019-04-07T01:26:22.759Z,93968.13
2019-04-07T01:28:50.841Z,93973.09
2019-04-07T01:31:19.761Z,93966.50
2019-04-07T01:36:24.975Z,93972.11
2019-04-07T01:38:53.297Z,93968.21
2019-04-07T01:41:24.060Z,93966.70
2019-04-07T01:43:57.917Z,93965.11
2019-04-07T01:49:01.029Z,93960.02
2019-04-07T01:57:05.972Z,93967.17
2019-04-07T01:59:39.832Z,93967.43
2019-04-07T02:04:58.233Z,93974.73
2019-04-07T02:07:27.278Z,93972.02
2019-04-07T02:10:05.429Z,93976.91
2019-04-07T02:18:08.589Z,93970.56
2019-04-07T02:20:52.154Z,93967.44
2019-04-07T02:26:16.319Z,93971.16
2019-04-07T02:37:41.268Z,93964.30
2019-04-07T02:40:12.052Z,93969.28
2019-04-07T02:42:40.927Z,93961.34
2019-04-07T02:48:03.056Z,93970.14
2019-04-07T02:50:36.855Z,93972.69
2019-04-07T02:56:07.992Z,93982.44
2019-04-07T02:58:35.833Z,93984.02
2019-04-07T03:01:09.564Z,93983.22
2019-04-07T03:03:36.974Z,93986.88
2019-04-07T03:06:08.854Z,93987.67
2019-04-07T03:08:38.528Z,93983.69
2019-04-07T03:11:07.549Z,93986.97
2019-04-07T03:16:32.920Z,93987.87
2019-04-07T03:24:49.659Z,94000.80
2019-04-07T03:27:33.897Z,93998.50
2019-04-07T03:30:04.093Z,93999.46
2019-04-07T03:32:37.458Z,93996.40
2019-04-07T03:35:07.825Z,93991.06
2019-04-07T03:40:38.133Z,93988.69
2019-04-07T03:43:07.381Z,93986.47
2019-04-07T03:45:39.181Z,93991.02
2019-04-07T03:48:08.557Z,93996.98
2019-04-07T03:50:40.777Z,93998.93
2019-04-07T03:53:10.946Z,94001.37
2019-04-07T03:55:41.331Z,94005.66
2019-04-07T03:58:16.028Z,94008.47
2019-04-07T04:01:06.832Z,94005.84
2019-04-07T04:03:40.719Z,94009.11
2019-04-07T04:06:12.803Z,94010.84
2019-04-07T04:08:53.720Z,94007.32
2019-04-07T04:11:32.430Z,94004.16
2019-04-07T04:14:04.513Z,94004.66
2019-04-07T04:16:32.133Z,94006.05
2019-04-07T04:19:00.330Z,94003.20
2019-04-07T04:21:28.893Z,94000.79
2019-04-07T04:23:57.822Z,94009.20
2019-04-07T04:26:25.601Z,94009.12
2019-04-07T04:28:55.145Z,94007.75
2019-04-07T04:31:22.538Z,94004.39
2019-04-07T04:33:51.793Z,94005.75
2019-04-07T04:36:19.308Z,94010.63
2019-04-07T04:38:48.056Z,94016.31
2019-04-07T04:41:16.872Z,94013.55
2019-04-07T04:43:45.161Z,94022.98
2019-04-07T04:46:13.565Z,94019.95
2019-04-07T04:48:41.323Z,94029.97
2019-04-07T04:51:09.791Z,94029.95
2019-04-07T04:53:38.145Z,94033.96
2019-04-07T04:58:40.694Z,94049.59
2019-04-07T05:01:09.632Z,94046.35
2019-04-07T05:03:38.245Z,94049.11
2019-04-07T05:08:43.294Z,94065.00
2019-04-07T05:11:11.444Z,94066.63
2019-04-07T05:13:39.816Z,94073.40
2019-04-07T05:16:08.338Z,94073.73
2019-04-07T05:18:37.130Z,94073.97
2019-04-07T05:21:05.244Z,94075.14
2019-04-07T05:23:33.357Z,94076.84
2019-04-07T05:26:01.655Z,94078.70
2019-04-07T05:28:32.599Z,94082.74
2019-04-07T05:30:59.097Z,94077.92
2019-04-07T05:33:26.834Z,94082.14
2019-04-07T05:38:30.223Z,94077.44
2019-04-07T05:40:57.808Z,94076.91
2019-04-07T05:43:26.200Z,94072.35
2019-04-07T05:45:54.498Z,94074.62
2019-04-07T05:48:22.855Z,94070.98
2019-04-07T05:50:51.381Z,94056.48
2019-04-07T05:53:19.574Z,94056.62
2019-04-07T05:55:47.923Z,94058.50
2019-04-07T05:58:16.282Z,94057.49
2019-04-07T06:03:22.006Z,94062.97
2019-04-07T06:05:51.088Z,94066.78
2019-04-07T06:08:27.976Z,94070.91
2019-04-07T06:10:48.057Z,94068.71
2019-04-07T06:13:17.604Z,94075.70
2019-04-07T06:20:55.168Z,94082.03
2019-04-07T06:26:00.902Z,94080.69
2019-04-07T06:28:30.329Z,94081.08
2019-04-07T06:33:34.728Z,94077.84
2019-04-07T06:36:02.886Z,94078.48
2019-04-07T06:38:34.968Z,94082.55
2019-04-07T06:41:02.878Z,94080.94
2019-04-07T06:43:30.276Z,94083.75
2019-04-07T06:46:17.507Z,94083.39
2019-04-07T06:48:51.439Z,94085.73
2019-04-07T06:51:21.484Z,94091.27
2019-04-07T06:53:55.699Z,94093.03
2019-04-07T06:56:24.243Z,94094.69
2019-04-07T06:58:54.758Z,94092.13
2019-04-07T07:01:25.795Z,94097.40
2019-04-07T07:06:39.425Z,94109.19
2019-04-07T07:09:15.497Z,94100.80
2019-04-07T07:11:48.611Z,94095.05
2019-04-07T07:16:57.384Z,94098.19
2019-04-07T07:27:10.548Z,94104.28
2019-04-07T07:32:11.574Z,94104.50
2019-04-07T07:34:41.294Z,94109.31
2019-04-07T07:37:08.347Z,94114.05
2019-04-07T07:42:10.589Z,94120.62
2019-04-07T07:44:39.750Z,94113.72
2019-04-07T07:49:42.381Z,94109.89
2019-04-07T07:52:10.356Z,94113.07
2019-04-07T07:54:38.636Z,94114.92
2019-04-07T07:57:06.864Z,94113.12
2019-04-07T07:59:38.998Z,94117.34
2019-04-07T08:02:03.453Z,94122.59
2019-04-07T08:04:31.733Z,94123.59
2019-04-07T08:07:02.419Z,94122.42
2019-04-07T08:09:28.467Z,94131.28
2019-04-07T08:11:57.820Z,94133.52
2019-04-07T08:14:26.122Z,94139.37
2019-04-07T08:16:55.392Z,94141.05
2019-04-07T08:21:57.426Z,94137.79
2019-04-07T08:24:26.156Z,94141.66
2019-04-07T08:26:56.520Z,94147.52
2019-04-07T08:29:22.495Z,94143.67
2019-04-07T08:31:54.161Z,94145.48
2019-04-07T08:34:19.286Z,94143.05
2019-04-07T08:36:48.179Z,94143.59
2019-04-07T08:39:22.720Z,94148.81
2019-04-07T08:44:18.948Z,94140.00
2019-04-07T08:51:57.002Z,94148.89
2019-04-07T08:54:24.737Z,94147.05
2019-04-07T08:56:56.280Z,94140.40
2019-04-07T08:59:22.516Z,94149.94
2019-04-07T09:01:52.737Z,94142.84
2019-04-07T09:06:53.773Z,94151.80
2019-04-07T09:09:31.372Z,94158.59
2019-04-07T09:11:52.979Z,94160.22
2019-04-07T09:16:59.117Z,94159.17
2019-04-07T09:19:37.046Z,94157.23
2019-04-07T09:22:10.516Z,94161.66
2019-04-07T09:30:26.145Z,94169.38
2019-04-07T09:35:56.651Z,94162.87
2019-04-07T09:38:27.395Z,94160.19
2019-04-07T09:43:30.606Z,94161.42
2019-04-07T09:46:11.926Z,94157.17
2019-04-07T09:51:19.711Z,94158.73
2019-04-07T09:53:51.025Z,94158.77
2019-04-07T09:58:53.610Z,94161.67
2019-04-07T10:01:27.957Z,94159.28
2019-04-07T10:06:30.776Z,94162.36
2019-04-07T10:08:59.964Z,94167.93
2019-04-07T10:11:28.486Z,94165.34
2019-04-07T10:16:57.922Z,94173.98
2019-04-07T10:19:39.128Z,94182.06
2019-04-07T10:22:07.387Z,94168.94
2019-04-07T10:24:37.473Z,94172.70
2019-04-07T10:27:08.218Z,94169.08
2019-04-07T10:29:41.512Z,94173.69
2019-04-07T10:32:15.374Z,94174.39
2019-04-07T10:34:45.054Z,94170.30
2019-04-07T10:37:13.373Z,94170.66
2019-04-07T10:42:10.361Z,94167.66
2019-04-07T10:44:55.324Z,94168.18
2019-04-07T10:47:23.945Z,94168.41
2019-04-07T10:50:00.998Z,94163.11
2019-04-07T10:52:41.680Z,94164.94
2019-04-07T10:58:07.262Z,94161.66
2019-04-07T11:00:45.256Z,94162.65
2019-04-07T11:03:14.708Z,94162.23
2019-04-07T11:05:55.975Z,94163.28
2019-04-07T11:13:42.150Z,94159.06
2019-04-07T11:16:11.677Z,94168.80
2019-04-07T11:18:41.014Z,94160.19
2019-04-07T11:24:08.939Z,94163.58
2019-04-07T11:32:20.696Z,94164.03
2019-04-07T11:34:53.410Z,94169.24
2019-04-07T11:37:32.838Z,94174.23
2019-04-07T11:43:00.525Z,94162.80
2019-04-07T11:45:29.234Z,94168.80
2019-04-07T11:51:26.039Z,94162.59
2019-04-07T12:02:21.697Z,94163.00
2019-04-07T12:04:52.018Z,94157.95
2019-04-07T12:16:05.654Z,94152.41
2019-04-07T12:21:20.736Z,94143.69
2019-04-07T12:26:42.135Z,94153.54
2019-04-07T12:31:44.235Z,94149.91
2019-04-07T12:34:27.541Z,94154.83
2019-04-07T12:45:26.602Z,94144.83
2019-04-07T12:48:05.862Z,94143.43
2019-04-07T12:50:35.631Z,94144.20
2019-04-07T13:01:53.267Z,94138.66
2019-04-07T13:07:17.098Z,94127.19
2019-04-07T13:19:46.718Z,94115.70
2019-04-07T13:24:48.745Z,94112.59
2019-04-07T13:27:24.136Z,94115.41
2019-04-07T13:35:50.875Z,94109.26
2019-04-07T13:38:25.076Z,94111.75
2019-04-07T13:40:53.111Z,94118.38
2019-04-07T13:43:31.158Z,94124.67
2019-04-07T13:51:36.524Z,94117.30
2019-04-07T13:56:49.825Z,94113.83
2019-04-07T13:59:19.456Z,94117.61
2019-04-07T14:07:26.311Z,94122.48
2019-04-07T14:09:57.098Z,94115.66
2019-04-07T14:12:30.961Z,94116.37
2019-04-07T14:14:57.047Z,94118.52
2019-04-07T14:17:25.022Z,94122.58
2019-04-07T14:22:28.873Z,94122.97
2019-04-07T14:24:57.905Z,94122.48
2019-04-07T14:27:36.222Z,94119.44
2019-04-07T14:30:07.826Z,94118.91
2019-04-07T14:32:39.592Z,94119.73
2019-04-07T14:35:14.056Z,94119.41
2019-04-07T14:37:49.435Z,94119.05
2019-04-07T14:42:52.254Z,94130.02
2019-04-07T14:45:27.068Z,94138.67
2019-04-07T14:48:05.506Z,94140.03
2019-04-07T14:53:35.540Z,94146.87
2019-04-07T14:56:07.785Z,94136.48
2019-04-07T14:58:38.024Z,94139.94
2019-04-07T15:01:08.422Z,94134.06
2019-04-07T15:03:36.350Z,94127.73
2019-04-07T15:06:04.107Z,94130.19
2019-04-07T15:08:33.246Z,94134.46
2019-04-07T15:11:02.606Z,94137.23
2019-04-07T15:16:04.500Z,94137.84
2019-04-07T15:18:34.839Z,94134.23
2019-04-07T15:23:38.478Z,94134.06
2019-04-07T15:26:07.718Z,94138.22
2019-04-07T15:28:35.371Z,94139.02
2019-04-07T15:31:04.276Z,94139.63
2019-04-07T15:36:08.906Z,94134.30
2019-04-07T15:38:35.604Z,94137.91
2019-04-07T15:41:07.748Z,94141.39
2019-04-07T15:43:34.914Z,94142.64
2019-04-07T15:46:00.160Z,94135.03
2019-04-07T15:48:28.601Z,94136.76
2019-04-07T15:51:00.807Z,94135.80
2019-04-07T15:53:25.678Z,94135.34
2019-04-07T15:56:01.973Z,94140.88
2019-04-07T15:58:22.593Z,94144.59
2019-04-07T16:00:51.595Z,94149.36
2019-04-07T16:03:19.269Z,94150.84
2019-04-07T16:08:27.253Z,94154.42
2019-04-07T16:10:53.635Z,94150.92
2019-04-07T16:13:21.732Z,94160.99
2019-04-07T16:15:52.885Z,94161.31
2019-04-07T16:18:18.972Z,94161.67
2019-04-07T16:20:46.808Z,94162.20
2019-04-07T16:23:18.325Z,94163.25
2019-04-07T16:28:18.651Z,94166.03
2019-04-07T16:30:50.169Z,94168.27
2019-04-07T16:33:15.301Z,94171.95
2019-04-07T16:35:43.979Z,94175.41
2019-04-07T16:38:11.982Z,94179.31
2019-04-07T16:40:42.085Z,94175.79
2019-04-07T16:43:14.538Z,94181.08
2019-04-07T16:48:11.526Z,94180.94
2019-04-07T16:50:39.888Z,94185.47
2019-04-07T16:55:46.613Z,94189.88
2019-04-07T16:58:11.686Z,94195.55
2019-04-07T17:00:39.873Z,94199.73
2019-04-07T17:03:08.613Z,94202.03
2019-04-07T17:05:37.520Z,94198.94
2019-04-07T17:08:05.515Z,94199.07
2019-04-07T17:10:35.291Z,94199.64
2019-04-07T17:13:13.806Z,94199.51
2019-04-07T17:15:31.639Z,94200.37
2019-04-07T17:17:59.140Z,94200.03
2019-04-07T17:20:28.425Z,94201.44
2019-04-07T17:22:56.836Z,94205.45
2019-04-07T17:25:25.457Z,94205.34
2019-04-07T17:27:53.053Z,94212.81
2019-04-07T17:30:24.916Z,94210.72
2019-04-07T17:32:52.070Z,94213.66
2019-04-07T17:35:19.118Z,94214.60
2019-04-07T17:37:47.479Z,94211.38
2019-04-07T17:42:52.698Z,94218.64
2019-04-07T17:45:23.633Z,94224.45
2019-04-07T17:47:53.124Z,94225.08
2019-04-07T17:50:26.068Z,94234.93
2019-04-07T17:55:33.125Z,94238.66
2019-04-07T17:58:07.867Z,94240.22
2019-04-07T18:00:41.077Z,94244.66
2019-04-07T18:05:47.296Z,94253.45
2019-04-07T18:08:15.894Z,94256.23
2019-04-07T18:10:48.598Z,94258.64
2019-04-07T18:15:51.025Z,94268.73
2019-04-07T18:18:26.427Z,94269.58
2019-04-07T18:23:34.816Z,94277.77
2019-04-07T18:26:04.239Z,94276.84
2019-04-07T18:28:39.155Z,94277.63
2019-04-07T18:31:22.108Z,94279.66
2019-04-07T18:33:55.108Z,94283.03
2019-04-07T18:36:25.738Z,94282.88
2019-04-07T18:39:00.396Z,94285.76
2019-04-07T18:41:35.723Z,94287.84
2019-04-07T18:44:08.608Z,94293.52
2019-04-07T18:46:39.953Z,94296.12
2019-04-07T18:49:13.304Z,94298.64
2019-04-07T18:51:46.638Z,94299.61
2019-04-07T18:56:47.496Z,94307.30
2019-04-07T18:59:20.144Z,94312.11
2019-04-07T19:01:47.357Z,94314.25
2019-04-07T19:12:10.564Z,94319.00
2019-04-07T19:14:44.272Z,94328.10
2019-04-07T19:17:24.433Z,94337.67
2019-04-07T19:22:25.976Z,94334.30
2019-04-07T19:27:35.282Z,94335.83
2019-04-07T19:30:05.887Z,94348.08
2019-04-07T19:32:36.870Z,94358.45
2019-04-07T19:38:14.271Z,94376.64
2019-04-07T19:43:33.076Z,94383.76
2019-04-07T19:48:44.936Z,94387.08
2019-04-07T19:51:26.358Z,94381.66
2019-04-07T19:53:58.017Z,94374.14
2019-04-07T20:01:40.814Z,94382.66
2019-04-07T20:04:14.656Z,94382.80
2019-04-07T20:18:06.002Z,94385.58
2019-04-07T20:20:46.882Z,94388.38
2019-04-07T20:23:17.368Z,94389.16
2019-04-07T20:25:49.210Z,94396.12
2019-04-07T20:28:17.437Z,94396.81
2019-04-07T20:30:49.754Z,94396.78
2019-04-07T20:33:38.062Z,94401.61
2019-04-07T20:36:20.095Z,94399.16
2019-04-07T20:38:46.493Z,94406.21
2019-04-07T20:41:24.340Z,94397.51
2019-04-07T20:43:57.592Z,94394.67
2019-04-07T20:46:30.554Z,94394.50
2019-04-07T20:51:37.102Z,94404.21
2019-04-07T20:54:07.678Z,94411.41
2019-04-07T20:56:41.972Z,94408.48
2019-04-07T21:02:10.937Z,94408.31
2019-04-07T21:07:35.869Z,94405.87
2019-04-07T21:10:10.903Z,94407.63
2019-04-07T21:15:23.642Z,94410.19
2019-04-07T21:17:42.319Z,94414.79
2019-04-07T21:20:21.256Z,94416.42
2019-04-07T21:22:54.976Z,94417.38
2019-04-07T21:25:25.150Z,94413.54
2019-04-07T21:27:54.741Z,94415.67
2019-04-07T21:33:09.425Z,94413.33
2019-04-07T21:35:53.596Z,94412.98
2019-04-07T21:38:26.190Z,94414.27
2019-04-07T21:40:55.561Z,94409.71
2019-04-07T21:43:29.362Z,94412.88
2019-04-07T21:54:04.104Z,94427.47
2019-04-07T21:56:34.729Z,94430.28
2019-04-07T21:59:07.619Z,94434.20
2019-04-07T22:01:37.769Z,94434.92
2019-04-07T22:04:05.015Z,94440.90
2019-04-07T22:09:24.632Z,94447.30
2019-04-07T22:14:26.667Z,94455.19
2019-04-07T22:16:56.828Z,94451.17
2019-04-07T22:19:24.411Z,94459.40
2019-04-07T22:21:55.001Z,94461.00
2019-04-07T22:24:21.912Z,94463.06
2019-04-07T22:26:50.254Z,94465.25
2019-04-07T22:29:18.244Z,94461.44
2019-04-07T22:31:47.989Z,94460.66
2019-04-07T22:34:16.555Z,94464.95
2019-04-07T22:36:46.774Z,94462.78
2019-04-07T22:39:14.100Z,94460.20
2019-04-07T22:41:42.654Z,94461.91
2019-04-07T22:44:11.324Z,94462.16
2019-04-07T22:46:39.596Z,94460.21
2019-04-07T22:49:07.565Z,94458.91
2019-04-07T22:51:38.095Z,94461.28
2019-04-07T22:54:05.778Z,94460.16
2019-04-07T22:56:38.124Z,94463.03
2019-04-07T22:59:04.227Z,94455.03
2019-04-07T23:01:35.458Z,94457.73
2019-04-07T23:06:38.326Z,94459.77
2019-04-07T23:09:06.151Z,94460.81
2019-04-07T23:11:35.469Z,94465.52
2019-04-07T23:14:03.109Z,94469.42
2019-04-07T23:16:31.670Z,94466.94
2019-04-07T23:19:02.589Z,94470.87
2019-04-07T23:21:30.028Z,94471.61
2019-04-07T23:23:58.394Z,94471.92
2019-04-07T23:26:26.743Z,94472.08
2019-04-07T23:28:56.059Z,94473.77
2019-04-07T23:31:24.340Z,94473.70
2019-04-07T23:33:52.679Z,94474.33
2019-04-07T23:36:21.028Z,94474.13
2019-04-07T23:38:49.628Z,94478.55
2019-04-07T23:41:18.097Z,94483.09
2019-04-07T23:43:46.058Z,94489.16
2019-04-07T23:46:22.846Z,94487.47
2019-04-07T23:48:43.798Z,94481.34
2019-04-07T23:51:12.304Z,94479.56
2019-04-07T23:53:52.569Z,94475.32
2019-04-07T23:56:19.846Z,94480.23
2019-04-07T23:58:47.743Z,94492.13
