createdAt,value
2019-01-05T00:00:31.862Z,23.03
2019-01-05T00:03:20.243Z,21.10
2019-01-05T00:06:07.214Z,21.60
2019-01-05T00:09:01.634Z,21.10
2019-01-05T00:11:50.071Z,18.83
2019-01-05T00:14:44.228Z,18.57
2019-01-05T00:17:36.022Z,17.13
2019-01-05T00:20:23.512Z,17.77
2019-01-05T00:23:07.911Z,16.30
2019-01-05T00:25:55.018Z,16.60
2019-01-05T00:28:43.966Z,17.27
2019-01-05T00:31:35.518Z,16.40
2019-01-05T00:35:03.946Z,17.23
2019-01-05T00:38:12.372Z,14.93
2019-01-05T00:41:01.909Z,14.30
2019-01-05T00:43:55.088Z,14.90
2019-01-05T00:46:44.164Z,15.10
2019-01-05T00:49:29.546Z,14.67
2019-01-05T00:52:19.230Z,14.70
2019-01-05T00:55:11.866Z,15.13
2019-01-05T00:57:59.383Z,13.27
2019-01-05T01:00:46.785Z,13.27
2019-01-05T01:03:35.184Z,13.47
2019-01-05T01:06:28.206Z,14.33
2019-01-05T01:09:08.309Z,12.50
2019-01-05T01:12:08.278Z,12.07
2019-01-05T01:15:02.746Z,12.10
2019-01-05T01:17:47.430Z,12.77
2019-01-05T01:20:38.642Z,11.10
2019-01-05T01:23:32.920Z,12.00
2019-01-05T01:26:24.870Z,13.53
2019-01-05T01:29:19.520Z,13.13
2019-01-05T01:32:23.491Z,13.30
2019-01-05T01:35:05.561Z,13.70
2019-01-05T01:38:28.731Z,13.53
2019-01-05T01:41:16.864Z,13.30
2019-01-05T01:44:11.932Z,12.93
2019-01-05T01:47:18.925Z,13.73
2019-01-05T01:50:19.552Z,13.80
2019-01-05T01:53:11.212Z,13.13
2019-01-05T01:56:01.280Z,12.93
2019-01-05T01:58:53.961Z,12.57
2019-01-05T02:01:49.839Z,11.93
2019-01-05T02:04:44.735Z,13.53
2019-01-05T02:07:32.091Z,13.63
2019-01-05T02:10:30.803Z,11.93
2019-01-05T02:13:29.624Z,14.90
2019-01-05T02:16:24.402Z,14.00
2019-01-05T02:19:28.281Z,13.80
2019-01-05T02:23:16.317Z,13.23
2019-01-05T02:26:25.170Z,12.53
2019-01-05T02:30:12.435Z,15.50
2019-01-05T02:33:34.942Z,13.07
2019-01-05T02:36:58.958Z,12.93
2019-01-05T02:40:42.475Z,12.43
2019-01-05T02:44:11.525Z,12.83
2019-01-05T02:47:52.529Z,14.10
2019-01-05T02:51:26.831Z,13.90
2019-01-05T02:55:00.597Z,14.47
2019-01-05T02:58:04.547Z,15.43
2019-01-05T03:01:41.778Z,14.57
2019-01-05T03:05:19.622Z,16.23
2019-01-05T03:08:36.314Z,15.17
2019-01-05T03:12:16.753Z,16.80
2019-01-05T03:15:44.101Z,16.87
2019-01-05T03:19:20.114Z,17.10
2019-01-05T03:22:43.557Z,14.70
2019-01-05T03:26:13.447Z,17.30
2019-01-05T03:29:38.341Z,15.93
2019-01-05T03:32:59.114Z,17.20
2019-01-05T03:36:28.503Z,17.10
2019-01-05T03:39:45.145Z,16.73
2019-01-05T03:43:16.549Z,17.13
2019-01-05T03:46:44.924Z,14.93
2019-01-05T03:50:08.070Z,16.10
2019-01-05T03:53:32.197Z,15.90
2019-01-05T03:56:53.690Z,16.57
2019-01-05T04:00:06.068Z,16.27
2019-01-05T04:03:49.167Z,14.37
2019-01-05T04:07:38.424Z,15.27
2019-01-05T04:11:09.782Z,14.60
2019-01-05T04:14:33.813Z,14.20
2019-01-05T04:18:07.796Z,13.87
2019-01-05T04:21:30.862Z,12.47
2019-01-05T04:24:58.958Z,12.23
2019-01-05T04:28:41.270Z,12.03
2019-01-05T04:32:23.830Z,11.47
2019-01-05T04:35:43.606Z,10.73
2019-01-05T04:39:10.746Z,10.90
2019-01-05T04:42:32.012Z,11.13
2019-01-05T04:46:16.561Z,11.43
2019-01-05T04:49:45.368Z,11.20
2019-01-05T04:53:47.764Z,11.87
2019-01-05T04:57:13.195Z,10.73
2019-01-05T05:00:48.566Z,10.97
2019-01-05T05:04:15.265Z,11.10
2019-01-05T05:07:59.247Z,8.67
2019-01-05T05:11:47.265Z,10.47
2019-01-05T05:15:12.543Z,11.13
2019-01-05T05:18:19.292Z,9.57
2019-01-05T05:21:42.945Z,9.73
2019-01-05T05:25:22.263Z,8.20
2019-01-05T05:29:04.782Z,8.30
2019-01-05T05:32:33.154Z,7.70
2019-01-05T05:35:57.732Z,7.53
2019-01-05T05:39:37.800Z,7.20
2019-01-05T05:42:57.110Z,7.03
2019-01-05T05:46:30.680Z,6.67
2019-01-05T05:49:31.586Z,6.77
2019-01-05T05:52:59.493Z,7.03
2019-01-05T05:56:37.771Z,6.40
2019-01-05T06:00:18.376Z,7.40
2019-01-05T06:04:00.868Z,8.57
2019-01-05T06:07:24.105Z,9.60
2019-01-05T06:11:17.253Z,9.60
2019-01-05T06:14:45.210Z,9.63
2019-01-05T06:18:22.977Z,9.50
2019-01-05T06:21:55.189Z,9.13
2019-01-05T06:25:32.724Z,7.60
2019-01-05T06:29:08.907Z,8.40
2019-01-05T06:32:31.571Z,7.03
2019-01-05T06:35:49.344Z,7.50
2019-01-05T06:39:10.470Z,8.37
2019-01-05T06:42:35.922Z,6.90
2019-01-05T06:46:15.700Z,6.37
2019-01-05T06:49:37.728Z,6.43
2019-01-05T06:52:53.282Z,5.77
2019-01-05T06:56:51.015Z,4.87
2019-01-05T07:00:36.856Z,5.53
2019-01-05T07:03:57.092Z,4.50
2019-01-05T07:07:11.192Z,4.73
2019-01-05T07:10:24.120Z,5.13
2019-01-05T07:14:04.548Z,6.10
2019-01-05T07:17:37.510Z,5.73
2019-01-05T07:21:11.679Z,5.60
2019-01-05T07:24:48.634Z,5.10
2019-01-05T07:28:32.200Z,4.93
2019-01-05T07:32:22.806Z,5.87
2019-01-05T07:35:59.146Z,6.27
2019-01-05T07:39:41.476Z,5.57
2019-01-05T07:43:09.826Z,6.57
2019-01-05T07:46:29.059Z,6.27
2019-01-05T07:50:08.702Z,7.17
2019-01-05T07:53:23.426Z,7.17
2019-01-05T07:56:54.525Z,12.10
2019-01-05T08:00:23.646Z,9.83
2019-01-05T08:03:47.350Z,10.50
2019-01-05T08:07:36.890Z,11.23
2019-01-05T08:11:01.012Z,10.47
2019-01-05T08:14:38.489Z,10.73
2019-01-05T08:18:14.594Z,11.30
2019-01-05T08:21:56.279Z,10.77
2019-01-05T08:25:18.677Z,10.50
2019-01-05T08:28:53.741Z,12.37
2019-01-05T08:31:59.882Z,13.10
2019-01-05T08:35:15.684Z,12.93
2019-01-05T08:38:32.145Z,12.27
2019-01-05T08:41:36.474Z,12.97
2019-01-05T08:45:07.423Z,11.10
2019-01-05T08:48:17.208Z,12.13
2019-01-05T08:51:44.759Z,12.17
2019-01-05T08:55:19.221Z,12.00
2019-01-05T08:58:56.147Z,12.10
2019-01-05T09:02:23.691Z,12.67
2019-01-05T09:05:41.597Z,12.17
2019-01-05T09:09:00.712Z,13.37
2019-01-05T09:12:43.361Z,15.93
2019-01-05T09:16:21.117Z,13.83
2019-01-05T09:20:23.789Z,14.47
2019-01-05T09:23:46.858Z,11.77
2019-01-05T09:27:20.759Z,8.73
2019-01-05T09:30:49.646Z,7.67
2019-01-05T09:34:27.370Z,7.57
2019-01-05T09:37:54.358Z,7.80
2019-01-05T09:41:25.118Z,7.23
2019-01-05T09:44:53.064Z,6.90
2019-01-05T09:48:32.487Z,7.00
2019-01-05T09:52:02.998Z,6.77
2019-01-05T09:55:14.602Z,7.93
2019-01-05T09:58:39.117Z,7.53
2019-01-05T10:02:15.760Z,7.67
2019-01-05T10:05:21.838Z,6.97
2019-01-05T10:08:56.724Z,6.13
2019-01-05T10:12:15.190Z,6.00
2019-01-05T10:15:43.396Z,6.03
2019-01-05T10:19:24.882Z,5.87
2019-01-05T10:22:48.778Z,5.83
2019-01-05T10:26:12.579Z,5.67
2019-01-05T10:29:35.832Z,5.40
2019-01-05T10:33:06.854Z,6.00
2019-01-05T10:36:35.561Z,4.90
2019-01-05T10:40:16.851Z,4.70
2019-01-05T10:43:53.580Z,4.37
2019-01-05T10:47:32.182Z,5.30
2019-01-05T10:51:28.844Z,4.27
2019-01-05T10:54:52.939Z,4.17
2019-01-05T10:58:15.774Z,3.60
2019-01-05T11:01:29.944Z,3.90
2019-01-05T11:05:05.379Z,5.10
2019-01-05T11:08:55.481Z,4.90
2019-01-05T11:12:09.369Z,5.83
2019-01-05T11:15:36.549Z,6.20
2019-01-05T11:19:11.364Z,5.33
2019-01-05T11:22:43.465Z,6.20
2019-01-05T11:26:17.085Z,4.27
2019-01-05T11:30:00.521Z,4.07
2019-01-05T11:33:14.335Z,4.40
2019-01-05T11:36:38.559Z,4.10
2019-01-05T11:40:02.670Z,3.10
2019-01-05T11:43:48.259Z,3.43
2019-01-05T11:47:27.975Z,3.40
2019-01-05T11:51:18.832Z,4.10
2019-01-05T11:54:57.661Z,4.60
2019-01-05T11:58:06.559Z,3.83
2019-01-05T12:01:56.809Z,4.00
2019-01-05T12:05:14.570Z,3.17
2019-01-05T12:08:36.244Z,3.33
2019-01-05T12:12:00.827Z,3.13
2019-01-05T12:15:37.677Z,3.23
2019-01-05T12:19:20.402Z,4.13
2019-01-05T12:22:48.982Z,3.67
2019-01-05T12:26:31.211Z,3.97
2019-01-05T12:30:04.240Z,3.30
2019-01-05T12:33:52.624Z,3.03
2019-01-05T12:37:19.554Z,3.40
2019-01-05T12:40:40.394Z,3.33
2019-01-05T12:44:26.959Z,3.43
2019-01-05T12:47:54.835Z,4.00
2019-01-05T12:51:37.569Z,3.67
2019-01-05T12:55:07.562Z,3.13
2019-01-05T12:58:48.061Z,3.30
2019-01-05T13:02:08.016Z,3.40
2019-01-05T13:05:32.130Z,4.10
2019-01-05T13:09:07.014Z,4.17
2019-01-05T13:12:47.237Z,3.90
2019-01-05T13:16:23.452Z,3.77
2019-01-05T13:19:42.968Z,3.80
2019-01-05T13:23:40.587Z,3.47
2019-01-05T13:27:04.865Z,2.50
2019-01-05T13:30:28.279Z,2.67
2019-01-05T13:34:08.401Z,3.80
2019-01-05T13:38:05.220Z,4.73
2019-01-05T13:41:22.802Z,3.93
2019-01-05T13:44:46.532Z,4.47
2019-01-05T13:48:35.737Z,4.23
2019-01-05T13:52:19.668Z,4.23
2019-01-05T13:55:20.488Z,5.33
2019-01-05T13:58:10.506Z,4.43
2019-01-05T14:01:01.946Z,4.23
2019-01-05T14:03:48.960Z,4.70
2019-01-05T14:06:37.931Z,3.70
2019-01-05T14:09:26.339Z,4.70
2019-01-05T14:12:26.940Z,4.50
2019-01-05T14:15:20.246Z,4.33
2019-01-05T14:18:09.694Z,4.53
2019-01-05T14:20:57.565Z,4.90
2019-01-05T14:23:51.804Z,4.20
2019-01-05T14:26:39.102Z,3.97
2019-01-05T14:29:20.479Z,3.87
2019-01-05T14:32:09.495Z,4.50
2019-01-05T14:34:56.760Z,2.70
2019-01-05T14:37:48.427Z,2.70
2019-01-05T14:40:42.850Z,2.97
2019-01-05T14:43:40.466Z,4.13
2019-01-05T14:46:21.729Z,4.90
2019-01-05T14:49:19.505Z,5.13
2019-01-05T14:52:17.117Z,4.90
2019-01-05T14:55:04.418Z,7.87
2019-01-05T14:57:56.565Z,7.67
2019-01-05T15:00:53.953Z,7.97
2019-01-05T15:03:40.808Z,6.63
2019-01-05T15:06:38.082Z,5.37
2019-01-05T15:09:27.240Z,5.87
2019-01-05T15:12:14.551Z,4.77
2019-01-05T15:15:02.943Z,2.87
2019-01-05T15:18:03.430Z,5.00
2019-01-05T15:20:50.597Z,3.20
2019-01-05T15:23:33.142Z,10.97
2019-01-05T15:26:33.875Z,5.50
2019-01-05T15:29:26.696Z,6.33
2019-01-05T15:32:15.057Z,6.10
2019-01-05T15:35:09.502Z,5.33
2019-01-05T15:37:57.882Z,4.73
2019-01-05T15:40:48.272Z,4.07
2019-01-05T15:43:48.997Z,8.90
2019-01-05T15:46:52.914Z,5.33
2019-01-05T15:49:59.269Z,3.23
2019-01-05T15:52:56.646Z,6.17
2019-01-05T15:55:54.124Z,4.00
2019-01-05T15:59:01.058Z,4.30
2019-01-05T16:01:48.017Z,4.93
2019-01-05T16:04:33.305Z,5.10
2019-01-05T16:07:20.695Z,6.40
2019-01-05T16:10:11.881Z,6.97
2019-01-05T16:12:59.166Z,5.20
2019-01-05T16:16:22.059Z,10.47
2019-01-05T16:19:08.776Z,8.00
2019-01-05T16:22:01.075Z,5.60
2019-01-05T16:25:07.701Z,36.87
2019-01-05T16:27:55.144Z,6.13
2019-01-05T16:30:55.906Z,4.33
2019-01-05T16:33:59.421Z,3.17
2019-01-05T16:36:50.817Z,3.27
2019-01-05T16:39:37.983Z,3.20
2019-01-05T16:42:38.695Z,3.43
2019-01-05T16:45:29.893Z,4.90
2019-01-05T16:48:17.994Z,4.80
2019-01-05T16:51:03.980Z,3.70
2019-01-05T16:53:51.245Z,4.37
2019-01-05T16:56:45.657Z,4.00
2019-01-05T16:59:52.041Z,3.43
2019-01-05T17:02:40.517Z,4.43
2019-01-05T17:05:27.534Z,4.57
2019-01-05T17:08:10.126Z,3.50
2019-01-05T17:10:58.316Z,3.97
2019-01-05T17:13:45.595Z,3.13
2019-01-05T17:16:32.687Z,3.10
2019-01-05T17:19:36.500Z,3.30
2019-01-05T17:22:19.177Z,2.37
2019-01-05T17:25:06.472Z,2.17
2019-01-05T17:28:13.320Z,2.70
2019-01-05T17:31:07.784Z,2.13
2019-01-05T17:34:02.084Z,2.47
2019-01-05T17:36:49.334Z,3.20
2019-01-05T17:39:43.832Z,3.27
2019-01-05T17:42:44.515Z,3.40
2019-01-05T17:45:38.528Z,3.40
2019-01-05T17:48:29.970Z,3.97
2019-01-05T17:51:30.558Z,4.33
2019-01-05T17:54:17.867Z,3.50
2019-01-05T17:57:24.613Z,4.20
2019-01-05T18:00:13.715Z,4.40
2019-01-05T18:03:00.769Z,3.40
2019-01-05T18:05:58.326Z,3.70
2019-01-05T18:08:45.567Z,3.20
2019-01-05T18:11:39.975Z,2.83
2019-01-05T18:14:31.087Z,2.77
2019-01-05T18:17:29.362Z,2.83
2019-01-05T18:20:15.637Z,2.80
2019-01-05T18:23:02.713Z,3.30
2019-01-05T18:25:51.105Z,3.00
2019-01-05T18:28:42.388Z,3.47
2019-01-05T18:31:46.054Z,2.70
2019-01-05T18:34:46.615Z,3.07
2019-01-05T18:37:34.966Z,3.77
2019-01-05T18:40:22.272Z,3.10
2019-01-05T18:43:19.697Z,4.00
2019-01-05T18:46:08.123Z,4.97
2019-01-05T18:48:55.124Z,4.10
2019-01-05T18:51:42.107Z,3.77
2019-01-05T18:54:42.653Z,3.40
2019-01-05T18:57:34.055Z,4.77
2019-01-05T19:00:22.571Z,7.40
2019-01-05T19:03:09.926Z,3.27
2019-01-05T19:05:57.389Z,6.50
2019-01-05T19:08:44.360Z,4.43
2019-01-05T19:11:36.289Z,4.10
2019-01-05T19:14:33.492Z,5.50
2019-01-05T19:17:34.165Z,6.40
2019-01-05T19:20:25.621Z,5.43
2019-01-05T19:23:12.874Z,4.33
2019-01-05T19:25:57.688Z,5.50
2019-01-05T19:28:55.348Z,5.20
2019-01-05T19:31:36.247Z,4.33
2019-01-05T19:34:20.618Z,6.47
2019-01-05T19:37:24.190Z,5.13
2019-01-05T19:40:27.887Z,5.23
2019-01-05T19:43:22.426Z,4.60
2019-01-05T19:46:23.160Z,4.57
2019-01-05T19:49:10.318Z,4.67
2019-01-05T19:51:57.526Z,4.93
2019-01-05T19:54:44.790Z,5.07
2019-01-05T19:57:36.306Z,4.90
2019-01-05T20:00:19.495Z,4.30
2019-01-05T20:03:06.700Z,6.50
2019-01-05T20:06:04.146Z,3.47
2019-01-05T20:08:52.538Z,3.57
2019-01-05T20:11:39.824Z,3.90
2019-01-05T20:14:37.436Z,3.53
2019-01-05T20:17:43.769Z,3.60
2019-01-05T20:20:36.696Z,4.60
2019-01-05T20:23:36.491Z,4.10
2019-01-05T20:26:24.594Z,4.70
2019-01-05T20:29:11.841Z,5.70
2019-01-05T20:32:18.312Z,5.67
2019-01-05T20:35:24.701Z,5.50
2019-01-05T20:38:13.098Z,12.57
2019-01-05T20:41:07.753Z,8.50
2019-01-05T20:43:55.022Z,6.77
2019-01-05T20:46:39.629Z,5.63
2019-01-05T20:49:46.663Z,4.83
2019-01-05T20:52:33.866Z,7.40
2019-01-05T20:55:34.520Z,5.37
2019-01-05T20:58:32.211Z,6.47
2019-01-05T21:01:23.876Z,12.17
2019-01-05T21:04:10.993Z,7.23
2019-01-05T21:06:58.104Z,8.23
2019-01-05T21:09:56.491Z,4.30
2019-01-05T21:12:43.620Z,7.30
2019-01-05T21:15:41.236Z,4.93
2019-01-05T21:18:28.431Z,5.67
2019-01-05T21:21:28.945Z,4.70
2019-01-05T21:24:23.240Z,6.80
2019-01-05T21:27:03.244Z,5.77
2019-01-05T21:30:01.071Z,5.43
2019-01-05T21:33:04.611Z,5.33
2019-01-05T21:36:08.149Z,6.70
2019-01-05T21:38:55.421Z,7.20
2019-01-05T21:41:46.973Z,6.57
2019-01-05T21:44:41.476Z,7.40
2019-01-05T21:47:35.734Z,5.73
2019-01-05T21:50:22.849Z,5.53
2019-01-05T21:53:20.381Z,4.13
2019-01-05T21:56:01.199Z,4.70
2019-01-05T21:59:06.283Z,5.33
2019-01-05T22:01:53.540Z,4.63
2019-01-05T22:04:50.059Z,7.00
2019-01-05T22:07:37.263Z,5.97
2019-01-05T22:10:27.457Z,4.37
2019-01-05T22:13:21.965Z,3.47
2019-01-05T22:16:09.294Z,4.17
2019-01-05T22:19:15.853Z,3.10
2019-01-05T22:22:03.107Z,4.43
2019-01-05T22:25:02.563Z,17.07
2019-01-05T22:28:00.067Z,4.43
2019-01-05T22:30:48.513Z,3.33
2019-01-05T22:33:36.895Z,3.77
2019-01-05T22:36:25.313Z,3.23
2019-01-05T22:39:12.792Z,3.10
2019-01-05T22:42:19.349Z,2.93
2019-01-05T22:45:07.730Z,3.63
2019-01-05T22:47:54.834Z,3.53
2019-01-05T22:50:41.787Z,3.20
2019-01-05T22:53:39.560Z,3.90
2019-01-05T22:56:30.764Z,4.03
2019-01-05T22:59:17.945Z,4.03
2019-01-05T23:02:06.374Z,4.07
2019-01-05T23:04:54.817Z,4.77
2019-01-05T23:07:42.150Z,5.03
2019-01-05T23:10:33.465Z,3.70
2019-01-05T23:13:21.876Z,4.30
2019-01-05T23:16:08.974Z,4.60
2019-01-05T23:18:56.030Z,5.27
2019-01-05T23:21:44.533Z,4.50
2019-01-05T23:24:36.156Z,4.33
2019-01-05T23:27:23.393Z,4.90
2019-01-05T23:30:10.612Z,5.17
2019-01-05T23:32:52.521Z,4.43
2019-01-05T23:35:58.845Z,3.70
2019-01-05T23:38:50.411Z,3.50
2019-01-05T23:41:34.689Z,3.63
2019-01-05T23:44:26.182Z,3.90
2019-01-05T23:47:13.578Z,4.27
2019-01-05T23:50:00.618Z,21.40
2019-01-05T23:52:47.885Z,4.57
2019-01-05T23:55:39.264Z,6.10
2019-01-05T23:58:54.890Z,4.77
