createdAt,value
2023-02-06T00:01:38.063Z,24.99
2023-02-06T00:04:07.206Z,25.00
2023-02-06T00:06:38.555Z,24.99
2023-02-06T00:09:07.790Z,24.99
2023-02-06T00:11:36.823Z,25.02
2023-02-06T00:14:05.942Z,24.99
2023-02-06T00:16:35.129Z,24.99
2023-02-06T00:19:06.300Z,24.98
2023-02-06T00:21:35.479Z,24.98
2023-02-06T00:24:04.875Z,24.97
2023-02-06T00:26:33.925Z,24.98
2023-02-06T00:29:03.935Z,24.96
2023-02-06T00:31:34.012Z,24.96
2023-02-06T00:34:04.693Z,24.96
2023-02-06T00:36:34.441Z,24.97
2023-02-06T00:39:03.980Z,24.94
2023-02-06T00:41:33.906Z,24.93
2023-02-06T00:44:05.318Z,24.91
2023-02-06T00:46:34.633Z,24.90
2023-02-06T00:49:04.004Z,24.89
2023-02-06T00:51:34.820Z,24.90
2023-02-06T00:54:04.690Z,24.90
2023-02-06T00:56:33.969Z,24.89
2023-02-06T00:59:03.995Z,24.87
2023-02-06T01:01:34.543Z,24.87
2023-02-06T01:04:04.029Z,24.88
2023-02-06T01:06:33.978Z,24.87
2023-02-06T01:09:04.038Z,24.86
2023-02-06T01:11:35.498Z,24.87
2023-02-06T01:14:04.904Z,24.87
2023-02-06T01:16:35.018Z,24.84
2023-02-06T01:19:04.881Z,24.85
2023-02-06T01:21:34.921Z,24.84
2023-02-06T01:24:05.040Z,24.84
2023-02-06T01:26:34.938Z,24.84
2023-02-06T01:29:04.931Z,24.84
2023-02-06T01:31:35.034Z,24.83
2023-02-06T01:34:04.445Z,24.83
2023-02-06T01:36:33.544Z,24.89
2023-02-06T01:39:03.199Z,24.88
2023-02-06T01:41:33.536Z,24.85
2023-02-06T01:44:16.557Z,24.85
2023-02-06T01:46:46.456Z,24.80
2023-02-06T01:49:19.416Z,24.82
2023-02-06T01:51:48.586Z,24.87
2023-02-06T01:54:17.786Z,24.83
2023-02-06T01:56:48.188Z,24.83
2023-02-06T01:59:17.347Z,24.85
2023-02-06T02:01:46.567Z,24.85
2023-02-06T02:04:17.193Z,24.82
2023-02-06T02:06:46.642Z,24.87
2023-02-06T02:09:18.347Z,24.84
2023-02-06T02:11:47.452Z,24.85
2023-02-06T02:14:16.773Z,24.85
2023-02-06T02:16:53.465Z,24.88
2023-02-06T02:19:26.934Z,24.86
2023-02-06T02:22:00.190Z,24.83
2023-02-06T02:24:31.902Z,24.84
2023-02-06T02:27:06.245Z,24.85
2023-02-06T02:29:49.852Z,24.84
2023-02-06T02:32:23.304Z,24.85
2023-02-06T02:34:53.733Z,24.78
2023-02-06T02:37:24.212Z,24.85
2023-02-06T02:40:03.897Z,24.81
2023-02-06T02:42:37.185Z,24.84
2023-02-06T02:45:10.846Z,24.77
2023-02-06T02:47:44.456Z,24.81
2023-02-06T02:50:13.546Z,24.81
2023-02-06T02:52:42.743Z,24.85
2023-02-06T02:55:15.943Z,24.82
2023-02-06T02:57:47.826Z,24.84
2023-02-06T03:00:18.528Z,24.82
2023-02-06T03:02:47.698Z,24.82
2023-02-06T03:05:16.938Z,24.87
2023-02-06T03:07:50.750Z,24.84
2023-02-06T03:10:23.728Z,24.90
2023-02-06T03:13:09.614Z,24.90
2023-02-06T03:18:34.494Z,24.93
2023-02-06T03:21:05.360Z,24.89
2023-02-06T03:23:37.571Z,24.85
2023-02-06T03:26:07.344Z,24.84
2023-02-06T03:28:37.388Z,24.83
2023-02-06T03:31:07.593Z,24.85
2023-02-06T03:33:38.645Z,24.83
2023-02-06T03:36:07.965Z,24.87
2023-02-06T03:38:37.038Z,24.88
2023-02-06T03:41:06.091Z,24.92
2023-02-06T03:43:35.347Z,24.86
2023-02-06T03:46:05.997Z,24.92
2023-02-06T03:48:35.932Z,24.91
2023-02-06T03:51:05.921Z,24.90
2023-02-06T03:53:35.362Z,24.91
2023-02-06T03:56:07.499Z,24.90
2023-02-06T03:58:36.653Z,24.91
2023-02-06T04:01:05.970Z,24.94
2023-02-06T04:03:37.563Z,24.99
2023-02-06T04:06:06.768Z,24.99
2023-02-06T04:08:35.873Z,24.98
2023-02-06T04:11:05.381Z,25.04
2023-02-06T04:13:34.629Z,25.07
2023-02-06T04:16:04.472Z,25.13
2023-02-06T04:18:34.542Z,25.07
2023-02-06T04:21:07.733Z,25.20
2023-02-06T04:23:37.156Z,25.24
2023-02-06T04:26:06.514Z,25.17
2023-02-06T04:28:35.575Z,25.26
2023-02-06T04:31:05.481Z,25.25
2023-02-06T04:33:35.528Z,25.30
2023-02-06T04:36:05.550Z,25.34
2023-02-06T04:38:35.444Z,25.24
2023-02-06T04:41:08.354Z,25.25
2023-02-06T04:43:37.498Z,25.26
2023-02-06T04:46:07.507Z,25.19
2023-02-06T04:48:36.721Z,25.29
2023-02-06T04:51:06.034Z,25.25
2023-02-06T04:53:35.092Z,25.36
2023-02-06T04:56:05.970Z,25.18
2023-02-06T04:58:35.490Z,25.17
2023-02-06T05:01:05.465Z,25.23
2023-02-06T05:03:35.522Z,25.15
2023-02-06T05:06:05.515Z,25.20
2023-02-06T05:08:37.778Z,25.30
2023-02-06T05:11:06.956Z,25.33
2023-02-06T05:13:36.840Z,25.26
2023-02-06T05:16:12.702Z,25.24
2023-02-06T05:18:41.922Z,25.11
2023-02-06T05:21:10.985Z,25.18
2023-02-06T05:23:40.084Z,25.28
2023-02-06T05:26:09.377Z,25.31
2023-02-06T05:28:38.557Z,25.31
2023-02-06T05:31:08.025Z,25.23
2023-02-06T05:33:38.212Z,25.18
2023-02-06T05:36:07.786Z,25.19
2023-02-06T05:38:36.836Z,25.29
2023-02-06T05:41:05.969Z,25.21
2023-02-06T05:43:35.967Z,25.30
2023-02-06T05:46:05.674Z,25.17
2023-02-06T05:48:36.202Z,25.16
2023-02-06T05:51:05.738Z,25.31
2023-02-06T05:53:35.622Z,25.29
2023-02-06T05:56:29.403Z,25.22
2023-02-06T05:58:58.486Z,25.36
2023-02-06T06:01:28.962Z,25.28
2023-02-06T06:03:58.389Z,25.40
2023-02-06T06:06:27.531Z,25.26
2023-02-06T06:08:56.627Z,25.23
2023-02-06T06:11:25.768Z,25.12
2023-02-06T06:13:54.832Z,25.16
2023-02-06T06:16:23.985Z,25.24
2023-02-06T06:18:53.128Z,25.24
2023-02-06T06:21:22.226Z,25.26
2023-02-06T06:23:51.499Z,25.29
2023-02-06T06:26:20.839Z,25.25
2023-02-06T06:28:49.937Z,25.24
2023-02-06T06:31:19.180Z,25.22
2023-02-06T06:33:48.422Z,25.29
2023-02-06T06:36:17.594Z,25.27
2023-02-06T06:38:46.955Z,25.25
2023-02-06T06:41:25.137Z,25.24
2023-02-06T06:43:52.524Z,25.23
2023-02-06T06:46:23.626Z,25.28
2023-02-06T06:48:52.709Z,25.21
2023-02-06T06:51:21.822Z,25.28
2023-02-06T06:53:50.966Z,25.28
2023-02-06T06:56:20.066Z,25.19
2023-02-06T06:58:49.164Z,25.27
2023-02-06T07:01:18.858Z,25.32
2023-02-06T07:03:49.392Z,25.31
2023-02-06T07:06:18.615Z,25.26
2023-02-06T07:08:47.722Z,25.21
2023-02-06T07:11:16.838Z,25.23
2023-02-06T07:13:46.640Z,25.21
2023-02-06T07:16:15.859Z,25.22
2023-02-06T07:18:45.036Z,25.21
2023-02-06T07:21:15.472Z,25.19
2023-02-06T07:24:10.327Z,25.21
2023-02-06T07:26:36.545Z,25.24
2023-02-06T07:29:29.678Z,25.16
2023-02-06T07:31:56.939Z,25.22
2023-02-06T07:34:39.091Z,25.25
2023-02-06T07:37:08.214Z,25.23
2023-02-06T07:39:43.857Z,25.14
2023-02-06T07:42:13.701Z,25.17
2023-02-06T07:47:45.485Z,25.29
2023-02-06T07:50:14.742Z,25.19
2023-02-06T07:52:44.040Z,25.14
2023-02-06T07:55:14.524Z,25.25
2023-02-06T07:57:43.776Z,25.24
2023-02-06T08:00:13.303Z,25.18
2023-02-06T08:02:43.762Z,25.25
2023-02-06T08:05:12.925Z,25.26
2023-02-06T08:07:42.092Z,25.28
2023-02-06T08:10:30.047Z,25.28
2023-02-06T08:12:59.268Z,25.26
2023-02-06T08:15:28.376Z,25.19
2023-02-06T08:17:57.469Z,25.33
2023-02-06T08:20:47.745Z,25.23
2023-02-06T08:23:15.979Z,25.12
2023-02-06T08:25:46.027Z,25.23
2023-02-06T08:28:15.759Z,25.19
2023-02-06T08:30:45.049Z,25.19
2023-02-06T08:33:14.214Z,25.12
2023-02-06T08:35:59.010Z,25.06
2023-02-06T08:38:28.208Z,25.29
2023-02-06T08:40:57.363Z,25.24
2023-02-06T08:43:26.452Z,25.08
2023-02-06T08:49:03.218Z,25.17
2023-02-06T08:51:33.638Z,25.12
2023-02-06T08:54:03.871Z,25.17
2023-02-06T08:56:33.675Z,25.20
2023-02-06T08:59:03.634Z,25.20
2023-02-06T09:01:34.618Z,25.29
2023-02-06T09:04:05.790Z,25.15
2023-02-06T09:06:36.350Z,25.17
2023-02-06T09:09:06.413Z,25.14
2023-02-06T09:11:36.081Z,25.21
2023-02-06T09:14:06.539Z,25.18
2023-02-06T09:16:36.288Z,25.28
2023-02-06T09:22:20.227Z,25.25
2023-02-06T09:24:49.443Z,25.28
2023-02-06T09:27:18.484Z,25.33
2023-02-06T09:29:49.009Z,25.32
2023-02-06T09:32:18.070Z,25.26
2023-02-06T09:34:48.376Z,25.27
2023-02-06T09:37:17.808Z,25.28
2023-02-06T09:39:46.960Z,25.28
2023-02-06T09:42:29.676Z,25.34
2023-02-06T09:45:00.207Z,25.19
2023-02-06T09:47:32.577Z,25.27
2023-02-06T09:50:07.248Z,25.24
2023-02-06T09:52:51.851Z,25.23
2023-02-06T09:55:31.102Z,25.22
2023-02-06T09:58:17.907Z,25.28
2023-02-06T10:00:48.430Z,25.31
2023-02-06T10:03:21.332Z,25.18
2023-02-06T10:06:07.140Z,25.34
2023-02-06T10:11:50.608Z,25.18
2023-02-06T10:14:39.003Z,25.14
2023-02-06T10:17:28.063Z,25.22
2023-02-06T10:19:59.017Z,25.19
2023-02-06T10:22:29.543Z,25.22
2023-02-06T10:25:09.077Z,25.24
2023-02-06T10:27:40.781Z,25.12
2023-02-06T10:30:11.446Z,25.20
2023-02-06T10:32:44.614Z,25.22
2023-02-06T10:35:20.175Z,25.20
2023-02-06T10:38:07.058Z,25.14
2023-02-06T10:40:53.999Z,25.16
2023-02-06T10:43:36.713Z,25.16
2023-02-06T10:46:21.247Z,25.08
2023-02-06T10:49:03.944Z,25.16
2023-02-06T10:51:35.089Z,25.10
2023-02-06T10:54:13.659Z,25.10
2023-02-06T10:56:44.836Z,25.08
2023-02-06T10:59:31.471Z,25.15
2023-02-06T11:02:14.003Z,25.14
2023-02-06T11:05:41.805Z,25.18
2023-02-06T11:07:50.853Z,25.17
2023-02-06T11:10:20.713Z,25.21
2023-02-06T11:12:52.119Z,25.16
2023-02-06T11:18:24.108Z,25.24
2023-02-06T11:21:02.715Z,25.21
2023-02-06T11:23:32.230Z,25.27
2023-02-06T11:26:12.636Z,25.20
2023-02-06T11:29:00.819Z,25.18
2023-02-06T11:31:40.253Z,25.26
2023-02-06T11:34:09.435Z,25.22
2023-02-06T11:39:44.402Z,25.25
2023-02-06T11:42:42.187Z,25.19
2023-02-06T11:45:18.853Z,25.16
2023-02-06T11:47:48.757Z,25.23
2023-02-06T11:50:26.839Z,25.21
2023-02-06T11:53:06.999Z,25.22
2023-02-06T11:55:36.902Z,25.28
2023-02-06T11:58:10.425Z,25.21
2023-02-06T12:00:52.145Z,25.24
2023-02-06T12:03:37.655Z,25.25
2023-02-06T12:06:16.951Z,25.21
2023-02-06T12:08:47.996Z,25.34
2023-02-06T12:11:18.531Z,25.42
2023-02-06T12:13:48.989Z,25.59
2023-02-06T12:16:18.746Z,25.72
2023-02-06T12:18:49.136Z,26.03
2023-02-06T12:21:19.647Z,26.74
2023-02-06T12:23:49.728Z,27.18
2023-02-06T12:26:19.775Z,27.45
2023-02-06T12:28:52.798Z,27.62
2023-02-06T12:31:21.957Z,27.78
2023-02-06T12:33:55.288Z,27.88
2023-02-06T12:36:26.655Z,27.96
2023-02-06T12:39:03.005Z,28.03
2023-02-06T12:41:50.664Z,28.09
2023-02-06T12:44:24.268Z,27.70
2023-02-06T12:46:54.740Z,27.54
2023-02-06T12:49:25.241Z,27.47
2023-02-06T12:51:55.923Z,27.46
2023-02-06T12:54:35.652Z,27.53
2023-02-06T12:57:06.568Z,27.78
2023-02-06T12:59:43.743Z,27.75
2023-02-06T13:02:26.628Z,27.60
2023-02-06T13:04:55.806Z,27.56
2023-02-06T13:07:25.382Z,27.52
2023-02-06T13:09:55.444Z,27.51
2023-02-06T13:12:28.012Z,27.65
2023-02-06T13:15:00.870Z,27.54
2023-02-06T13:17:37.514Z,27.67
2023-02-06T13:20:13.521Z,27.56
2023-02-06T13:22:50.999Z,27.64
2023-02-06T13:25:21.664Z,27.62
2023-02-06T13:27:50.814Z,27.58
2023-02-06T13:30:21.418Z,27.58
2023-02-06T13:32:51.197Z,27.62
2023-02-06T13:35:22.158Z,27.59
2023-02-06T13:37:52.111Z,27.67
2023-02-06T13:40:28.354Z,27.66
2023-02-06T13:43:18.151Z,27.64
2023-02-06T13:46:00.375Z,27.58
2023-02-06T13:48:34.015Z,27.59
2023-02-06T13:51:18.291Z,27.62
2023-02-06T13:54:03.771Z,27.59
2023-02-06T13:56:43.661Z,27.63
2023-02-06T13:59:14.101Z,27.67
2023-02-06T14:01:43.292Z,27.68
2023-02-06T14:04:12.740Z,27.66
2023-02-06T14:06:46.470Z,27.31
2023-02-06T14:09:44.097Z,27.15
2023-02-06T14:12:36.240Z,26.96
2023-02-06T14:15:23.911Z,26.88
2023-02-06T14:18:00.387Z,26.84
2023-02-06T14:20:47.401Z,26.73
2023-02-06T14:23:35.976Z,26.69
2023-02-06T14:26:09.582Z,26.73
2023-02-06T14:28:40.122Z,26.73
2023-02-06T14:31:44.359Z,26.70
2023-02-06T14:34:21.539Z,26.73
2023-02-06T14:39:52.327Z,26.67
2023-02-06T14:42:37.869Z,26.68
2023-02-06T14:45:10.645Z,26.68
2023-02-06T14:47:42.567Z,26.67
2023-02-06T14:50:21.512Z,26.68
2023-02-06T14:52:52.011Z,26.67
2023-02-06T14:55:25.632Z,26.64
2023-02-06T14:57:56.316Z,26.68
2023-02-06T15:00:27.660Z,26.68
2023-02-06T15:03:06.541Z,26.68
2023-02-06T15:05:47.219Z,26.66
2023-02-06T15:08:19.722Z,26.65
2023-02-06T15:10:51.714Z,26.66
2023-02-06T15:13:25.342Z,26.66
2023-02-06T15:15:55.361Z,26.65
2023-02-06T15:18:24.535Z,26.64
2023-02-06T15:20:58.048Z,26.65
2023-02-06T15:23:28.600Z,26.63
2023-02-06T15:26:17.140Z,26.62
2023-02-06T15:31:37.307Z,26.62
2023-02-06T15:34:12.963Z,26.64
2023-02-06T15:36:42.270Z,26.63
2023-02-06T15:39:12.786Z,26.61
2023-02-06T15:41:43.462Z,26.61
2023-02-06T15:44:16.853Z,26.62
2023-02-06T15:46:48.388Z,26.61
2023-02-06T15:49:18.005Z,26.59
2023-02-06T15:51:52.645Z,26.59
2023-02-06T15:54:23.264Z,26.59
2023-02-06T15:56:56.636Z,26.61
2023-02-06T15:59:26.196Z,26.60
2023-02-06T16:01:55.846Z,26.60
2023-02-06T16:04:25.995Z,26.58
2023-02-06T16:07:12.726Z,26.58
2023-02-06T16:09:43.076Z,26.57
2023-02-06T16:12:12.146Z,26.60
2023-02-06T16:14:41.883Z,26.55
2023-02-06T16:17:19.904Z,26.52
2023-02-06T16:19:49.779Z,26.50
2023-02-06T16:22:57.140Z,26.56
2023-02-06T16:25:29.509Z,26.53
2023-02-06T16:28:20.471Z,26.54
2023-02-06T16:30:39.855Z,26.51
2023-02-06T16:33:13.576Z,26.52
2023-02-06T16:35:42.704Z,26.50
2023-02-06T16:38:12.541Z,26.50
2023-02-06T16:40:41.806Z,26.55
2023-02-06T16:43:12.364Z,26.50
2023-02-06T16:45:41.740Z,26.51
2023-02-06T16:48:22.749Z,26.53
2023-02-06T16:50:50.071Z,26.51
2023-02-06T16:53:26.718Z,26.50
2023-02-06T16:55:55.842Z,26.48
2023-02-06T16:58:25.244Z,26.46
2023-02-06T17:00:54.297Z,26.45
2023-02-06T17:03:23.463Z,26.48
2023-02-06T17:05:54.554Z,26.43
2023-02-06T17:08:23.801Z,26.45
2023-02-06T17:10:55.433Z,26.42
2023-02-06T17:13:24.974Z,26.41
2023-02-06T17:15:54.145Z,26.43
2023-02-06T17:18:23.394Z,26.43
2023-02-06T17:20:57.153Z,26.43
2023-02-06T17:23:26.227Z,26.42
2023-02-06T17:25:55.393Z,26.43
2023-02-06T17:28:24.542Z,26.45
2023-02-06T17:30:54.275Z,26.40
2023-02-06T17:33:44.854Z,26.40
2023-02-06T17:36:23.141Z,26.40
2023-02-06T17:41:54.528Z,26.39
2023-02-06T17:44:23.604Z,26.41
2023-02-06T17:46:52.666Z,26.41
2023-02-06T17:49:51.559Z,26.38
2023-02-06T17:52:20.842Z,26.38
2023-02-06T17:54:49.962Z,26.38
2023-02-06T17:57:19.082Z,26.37
2023-02-06T17:59:48.160Z,26.37
2023-02-06T18:02:17.356Z,26.36
2023-02-06T18:04:47.875Z,26.37
2023-02-06T18:07:19.063Z,26.38
2023-02-06T18:09:48.788Z,26.35
2023-02-06T18:12:17.838Z,26.37
2023-02-06T18:14:48.275Z,26.36
2023-02-06T18:17:17.733Z,26.36
2023-02-06T18:19:48.174Z,26.35
2023-02-06T18:22:18.545Z,26.36
2023-02-06T18:24:50.095Z,26.35
2023-02-06T18:27:19.351Z,26.36
2023-02-06T18:29:50.067Z,26.36
2023-02-06T18:32:20.163Z,26.36
2023-02-06T18:34:49.323Z,26.38
2023-02-06T18:37:18.531Z,26.33
2023-02-06T18:39:50.013Z,26.35
2023-02-06T18:42:36.857Z,26.36
2023-02-06T18:45:06.850Z,26.36
2023-02-06T18:47:38.257Z,26.42
2023-02-06T18:50:07.854Z,26.41
2023-02-06T18:52:39.130Z,26.36
2023-02-06T18:55:11.418Z,26.39
2023-02-06T18:57:41.687Z,26.40
2023-02-06T19:00:12.250Z,26.38
2023-02-06T19:02:45.002Z,26.37
2023-02-06T19:05:14.373Z,26.38
2023-02-06T19:07:43.483Z,26.44
2023-02-06T19:10:13.901Z,26.40
2023-02-06T19:12:42.952Z,26.39
2023-02-06T19:15:12.513Z,26.39
2023-02-06T19:17:41.659Z,26.40
2023-02-06T19:20:11.143Z,26.39
2023-02-06T19:22:40.227Z,26.38
2023-02-06T19:25:12.073Z,26.36
2023-02-06T19:27:40.886Z,26.41
2023-02-06T19:30:10.258Z,26.43
2023-02-06T19:32:39.489Z,26.40
2023-02-06T19:35:09.135Z,26.42
2023-02-06T19:37:38.347Z,26.42
2023-02-06T19:40:07.632Z,26.42
2023-02-06T19:42:37.767Z,26.43
2023-02-06T19:45:07.792Z,26.42
2023-02-06T19:47:37.821Z,26.41
2023-02-06T19:50:08.082Z,26.43
2023-02-06T19:52:38.062Z,26.41
2023-02-06T19:55:07.935Z,26.43
2023-02-06T20:00:22.768Z,26.44
2023-02-06T20:02:51.964Z,26.44
2023-02-06T20:05:22.624Z,26.44
2023-02-06T20:07:51.700Z,26.47
2023-02-06T20:10:20.868Z,26.47
2023-02-06T20:12:50.103Z,26.49
2023-02-06T20:15:19.162Z,26.48
2023-02-06T20:17:48.262Z,26.44
2023-02-06T20:20:18.661Z,26.50
2023-02-06T20:22:47.842Z,26.48
2023-02-06T20:25:17.440Z,26.48
2023-02-06T20:27:46.659Z,26.48
2023-02-06T20:30:15.971Z,26.46
2023-02-06T20:32:45.048Z,26.46
2023-02-06T20:35:14.212Z,26.54
2023-02-06T20:37:43.412Z,26.56
2023-02-06T20:40:14.936Z,26.58
2023-02-06T20:42:45.358Z,26.56
2023-02-06T20:45:17.256Z,26.60
2023-02-06T20:47:46.298Z,26.59
2023-02-06T20:50:15.455Z,26.58
2023-02-06T20:52:44.497Z,26.57
2023-02-06T20:55:13.570Z,26.55
2023-02-06T20:57:42.665Z,26.57
2023-02-06T21:00:12.736Z,26.54
2023-02-06T21:02:41.801Z,26.58
2023-02-06T21:05:11.037Z,26.56
2023-02-06T21:07:40.123Z,26.57
2023-02-06T21:10:09.232Z,26.58
2023-02-06T21:12:38.383Z,26.57
2023-02-06T21:15:08.526Z,26.57
2023-02-06T21:17:37.723Z,26.55
2023-02-06T21:20:07.516Z,26.57
2023-02-06T21:22:37.086Z,26.59
2023-02-06T21:25:07.202Z,26.58
2023-02-06T21:27:38.402Z,26.59
2023-02-06T21:30:08.524Z,26.58
2023-02-06T21:32:37.572Z,26.56
2023-02-06T21:35:07.374Z,26.56
2023-02-06T21:37:37.208Z,26.62
2023-02-06T21:40:07.482Z,26.65
2023-02-06T21:42:37.251Z,26.69
2023-02-06T21:45:07.420Z,26.70
2023-02-06T21:47:38.685Z,26.72
2023-02-06T21:50:08.343Z,26.71
2023-02-06T21:52:38.112Z,26.69
2023-02-06T21:55:08.208Z,26.68
2023-02-06T21:57:38.063Z,26.73
2023-02-06T22:00:08.395Z,26.68
2023-02-06T22:02:37.533Z,26.70
2023-02-06T22:05:08.154Z,26.71
2023-02-06T22:07:37.831Z,26.72
2023-02-06T22:10:21.516Z,26.70
2023-02-06T22:12:50.775Z,26.66
2023-02-06T22:15:19.960Z,26.66
2023-02-06T22:17:49.261Z,26.64
2023-02-06T22:20:18.372Z,28.88
2023-02-06T22:22:47.570Z,28.19
2023-02-06T22:25:16.635Z,27.75
2023-02-06T22:27:45.773Z,27.81
2023-02-06T22:30:17.587Z,27.83
2023-02-06T22:32:46.664Z,27.84
2023-02-06T22:35:15.744Z,29.38
2023-02-06T22:37:44.864Z,29.96
2023-02-06T22:40:16.386Z,30.22
2023-02-06T22:42:47.883Z,30.42
2023-02-06T22:45:17.039Z,30.41
2023-02-06T22:47:48.348Z,30.63
2023-02-06T22:50:17.397Z,30.70
2023-02-06T22:53:04.015Z,30.78
2023-02-06T22:55:37.172Z,30.86
2023-02-06T22:58:07.313Z,30.84
2023-02-06T23:00:36.517Z,30.95
2023-02-06T23:03:06.431Z,31.05
2023-02-06T23:05:39.262Z,30.96
2023-02-06T23:08:08.611Z,30.87
2023-02-06T23:10:41.245Z,30.97
2023-02-06T23:13:11.806Z,31.04
2023-02-06T23:15:42.374Z,31.13
2023-02-06T23:18:11.730Z,31.13
2023-02-06T23:20:41.069Z,30.76
2023-02-06T23:23:10.188Z,30.09
2023-02-06T23:25:40.639Z,29.81
2023-02-06T23:28:09.777Z,29.61
2023-02-06T23:30:39.065Z,29.46
2023-02-06T23:33:08.630Z,29.30
2023-02-06T23:35:38.342Z,29.27
2023-02-06T23:38:07.992Z,29.06
2023-02-06T23:40:37.445Z,28.92
2023-02-06T23:43:07.432Z,28.84
2023-02-06T23:45:37.756Z,28.80
2023-02-06T23:48:07.509Z,28.68
2023-02-06T23:50:37.585Z,28.68
2023-02-06T23:53:07.533Z,28.59
2023-02-06T23:55:37.790Z,28.57
2023-02-06T23:58:07.512Z,28.48
