createdAt,value
2022-12-31T00:01:10.324Z,13.20
2022-12-31T00:03:39.184Z,13.20
2022-12-31T00:06:16.078Z,13.10
2022-12-31T00:08:44.997Z,13.10
2022-12-31T00:11:13.673Z,13.10
2022-12-31T00:13:44.281Z,13.10
2022-12-31T00:16:15.218Z,13.20
2022-12-31T00:18:45.578Z,13.30
2022-12-31T00:21:14.589Z,13.20
2022-12-31T00:23:43.275Z,13.20
2022-12-31T00:26:13.705Z,13.10
2022-12-31T00:28:44.194Z,13.10
2022-12-31T00:31:16.195Z,13.00
2022-12-31T00:33:45.563Z,13.00
2022-12-31T00:36:15.937Z,12.90
2022-12-31T00:38:47.531Z,12.90
2022-12-31T00:41:16.789Z,12.90
2022-12-31T00:43:46.970Z,12.90
2022-12-31T00:46:16.163Z,12.90
2022-12-31T00:48:45.220Z,12.90
2022-12-31T00:51:16.750Z,12.80
2022-12-31T00:53:45.980Z,12.80
2022-12-31T00:56:16.460Z,12.80
2022-12-31T00:58:46.535Z,12.80
2022-12-31T01:01:18.335Z,12.80
2022-12-31T01:03:47.779Z,12.80
2022-12-31T01:06:16.650Z,12.80
2022-12-31T01:08:45.322Z,12.80
2022-12-31T01:11:19.246Z,12.80
2022-12-31T01:13:50.216Z,12.80
2022-12-31T01:16:20.380Z,12.90
2022-12-31T01:18:49.201Z,12.90
2022-12-31T01:21:19.121Z,12.90
2022-12-31T01:23:47.950Z,12.90
2022-12-31T01:26:17.680Z,12.90
2022-12-31T01:28:46.699Z,12.90
2022-12-31T01:31:20.189Z,12.90
2022-12-31T01:33:49.197Z,12.80
2022-12-31T01:36:25.260Z,12.80
2022-12-31T01:38:55.106Z,12.80
2022-12-31T01:41:26.217Z,12.80
2022-12-31T01:43:57.581Z,12.80
2022-12-31T01:46:36.058Z,12.80
2022-12-31T01:49:10.677Z,12.70
2022-12-31T01:51:39.989Z,12.70
2022-12-31T01:54:12.030Z,12.70
2022-12-31T01:56:42.888Z,12.60
2022-12-31T01:59:14.139Z,12.60
2022-12-31T02:01:44.674Z,12.60
2022-12-31T02:04:15.274Z,12.50
2022-12-31T02:06:48.048Z,12.50
2022-12-31T02:09:17.417Z,12.50
2022-12-31T02:11:45.927Z,12.50
2022-12-31T02:14:16.347Z,12.50
2022-12-31T02:16:54.509Z,12.50
2022-12-31T02:19:57.481Z,12.50
2022-12-31T02:22:47.715Z,12.40
2022-12-31T02:25:49.221Z,12.40
2022-12-31T02:28:28.847Z,12.40
2022-12-31T02:31:05.645Z,12.40
2022-12-31T02:33:38.183Z,12.40
2022-12-31T02:36:11.609Z,12.40
2022-12-31T02:38:44.343Z,12.50
2022-12-31T02:41:35.076Z,12.50
2022-12-31T02:44:03.913Z,12.50
2022-12-31T02:46:39.347Z,12.50
2022-12-31T02:49:15.472Z,12.50
2022-12-31T02:51:52.506Z,12.50
2022-12-31T02:54:30.584Z,12.50
2022-12-31T02:57:07.847Z,12.50
2022-12-31T02:59:58.679Z,12.60
2022-12-31T03:02:31.476Z,12.60
2022-12-31T03:05:02.713Z,12.50
2022-12-31T03:07:32.971Z,12.60
2022-12-31T03:10:02.103Z,12.60
2022-12-31T03:12:47.292Z,12.60
2022-12-31T03:15:21.459Z,12.70
2022-12-31T03:17:59.480Z,12.70
2022-12-31T03:20:49.096Z,12.70
2022-12-31T03:23:20.560Z,12.70
2022-12-31T03:25:47.943Z,12.70
2022-12-31T03:28:19.107Z,12.80
2022-12-31T03:30:49.636Z,12.80
2022-12-31T03:33:19.706Z,12.80
2022-12-31T03:35:49.152Z,12.90
2022-12-31T03:38:19.065Z,12.90
2022-12-31T03:40:49.875Z,13.00
2022-12-31T03:43:19.358Z,13.00
2022-12-31T03:45:51.405Z,13.00
2022-12-31T03:48:22.029Z,13.10
2022-12-31T03:50:50.778Z,13.20
2022-12-31T03:53:19.695Z,13.40
2022-12-31T03:55:53.119Z,13.40
2022-12-31T03:58:22.214Z,13.50
2022-12-31T04:00:51.187Z,13.50
2022-12-31T04:03:21.208Z,13.60
2022-12-31T04:05:54.428Z,13.60
2022-12-31T04:08:22.988Z,13.70
2022-12-31T04:10:51.776Z,13.70
2022-12-31T04:13:20.259Z,13.60
2022-12-31T04:15:51.462Z,13.50
2022-12-31T04:18:21.879Z,13.30
2022-12-31T04:20:50.933Z,13.20
2022-12-31T04:23:19.687Z,13.10
2022-12-31T04:25:48.505Z,13.00
2022-12-31T04:28:17.045Z,12.90
2022-12-31T04:30:45.683Z,12.90
2022-12-31T04:33:13.970Z,12.80
2022-12-31T04:35:43.741Z,12.80
2022-12-31T04:38:12.365Z,12.70
2022-12-31T04:41:00.890Z,12.70
2022-12-31T04:43:29.432Z,12.60
2022-12-31T04:45:57.905Z,12.60
2022-12-31T04:48:26.456Z,12.50
2022-12-31T04:50:56.260Z,12.50
2022-12-31T04:53:25.091Z,12.50
2022-12-31T04:55:53.809Z,12.50
2022-12-31T04:58:22.472Z,12.50
2022-12-31T05:00:54.652Z,12.40
2022-12-31T05:03:24.318Z,12.40
2022-12-31T05:05:53.125Z,12.40
2022-12-31T05:08:23.014Z,12.40
2022-12-31T05:10:51.499Z,12.40
2022-12-31T05:13:19.842Z,12.40
2022-12-31T05:15:48.551Z,12.40
2022-12-31T05:18:17.501Z,12.40
2022-12-31T05:20:46.128Z,12.40
2022-12-31T05:23:14.799Z,12.40
2022-12-31T05:25:46.911Z,12.40
2022-12-31T05:28:15.924Z,12.40
2022-12-31T05:30:44.947Z,12.40
2022-12-31T05:33:14.061Z,12.50
2022-12-31T05:35:42.514Z,12.50
2022-12-31T05:38:10.911Z,12.50
2022-12-31T05:40:39.378Z,12.50
2022-12-31T05:43:09.448Z,12.50
2022-12-31T05:45:37.950Z,12.50
2022-12-31T05:48:07.175Z,12.50
2022-12-31T05:50:35.753Z,12.60
2022-12-31T05:53:04.150Z,12.60
2022-12-31T05:55:32.659Z,12.60
2022-12-31T05:58:01.332Z,12.70
2022-12-31T06:00:31.371Z,12.70
2022-12-31T06:02:59.952Z,12.80
2022-12-31T06:05:29.915Z,12.80
2022-12-31T06:08:00.651Z,12.90
2022-12-31T06:10:29.704Z,13.00
2022-12-31T06:12:58.165Z,13.10
2022-12-31T06:15:26.488Z,13.10
2022-12-31T06:17:56.308Z,13.10
2022-12-31T06:20:24.930Z,13.10
2022-12-31T06:22:53.440Z,13.20
2022-12-31T06:25:21.773Z,13.30
2022-12-31T06:27:50.180Z,13.30
2022-12-31T06:30:48.625Z,13.40
2022-12-31T06:33:23.050Z,13.50
2022-12-31T06:35:56.022Z,13.60
2022-12-31T06:38:32.607Z,13.80
2022-12-31T06:41:04.448Z,13.90
2022-12-31T06:43:33.086Z,14.00
2022-12-31T06:46:02.027Z,14.20
2022-12-31T06:48:31.993Z,14.30
2022-12-31T06:51:05.501Z,14.40
2022-12-31T06:53:34.390Z,14.60
2022-12-31T06:56:07.751Z,14.80
2022-12-31T06:58:37.131Z,14.90
2022-12-31T07:01:16.426Z,15.20
2022-12-31T07:03:54.027Z,15.30
2022-12-31T07:06:31.062Z,15.30
2022-12-31T07:09:08.099Z,15.50
2022-12-31T07:11:41.349Z,15.60
2022-12-31T07:14:20.008Z,15.60
2022-12-31T07:17:00.531Z,15.60
2022-12-31T07:19:43.528Z,15.60
2022-12-31T07:22:15.423Z,15.60
2022-12-31T07:24:44.820Z,15.70
2022-12-31T07:27:31.620Z,15.60
2022-12-31T07:30:06.093Z,15.60
2022-12-31T07:32:54.293Z,15.50
2022-12-31T07:35:35.475Z,15.60
2022-12-31T07:38:13.756Z,15.60
2022-12-31T07:40:57.614Z,15.50
2022-12-31T07:43:33.955Z,15.50
2022-12-31T07:46:12.524Z,15.50
2022-12-31T07:48:41.495Z,15.50
2022-12-31T07:51:13.140Z,15.50
2022-12-31T07:53:41.600Z,15.40
2022-12-31T07:56:11.022Z,15.40
2022-12-31T07:59:00.712Z,15.30
2022-12-31T08:01:35.957Z,15.30
2022-12-31T08:04:09.426Z,15.20
2022-12-31T08:06:47.774Z,15.30
2022-12-31T08:09:34.241Z,15.40
2022-12-31T08:12:04.039Z,15.50
2022-12-31T08:14:36.708Z,15.50
2022-12-31T08:17:05.500Z,15.60
2022-12-31T08:19:34.603Z,15.60
2022-12-31T08:22:20.581Z,15.80
2022-12-31T08:25:00.142Z,15.80
2022-12-31T08:27:36.189Z,15.90
2022-12-31T08:30:10.016Z,15.90
2022-12-31T08:32:47.875Z,16.10
2022-12-31T08:35:29.462Z,16.30
2022-12-31T08:38:07.527Z,16.30
2022-12-31T08:40:47.833Z,16.40
2022-12-31T08:43:34.469Z,16.30
2022-12-31T08:46:03.740Z,16.40
2022-12-31T08:48:38.875Z,16.50
2022-12-31T08:51:08.530Z,16.50
2022-12-31T08:53:39.057Z,16.60
2022-12-31T08:56:14.734Z,16.60
2022-12-31T08:58:53.822Z,16.70
2022-12-31T09:01:24.602Z,16.80
2022-12-31T09:04:12.757Z,16.80
2022-12-31T09:06:48.336Z,16.90
2022-12-31T09:09:26.470Z,16.90
2022-12-31T09:12:02.662Z,16.90
2022-12-31T09:14:47.115Z,16.90
2022-12-31T09:17:35.019Z,16.90
2022-12-31T09:20:03.905Z,17.00
2022-12-31T09:22:32.810Z,17.00
2022-12-31T09:25:03.105Z,17.10
2022-12-31T09:27:41.316Z,17.10
2022-12-31T09:30:12.855Z,17.10
2022-12-31T09:32:51.933Z,17.10
2022-12-31T09:35:31.837Z,17.10
2022-12-31T09:38:11.136Z,17.20
2022-12-31T09:41:13.634Z,17.20
2022-12-31T09:44:24.596Z,17.30
2022-12-31T09:47:24.617Z,17.30
2022-12-31T09:50:25.899Z,17.40
2022-12-31T09:53:17.063Z,17.40
2022-12-31T09:55:50.240Z,17.40
2022-12-31T09:58:32.637Z,17.40
2022-12-31T10:01:08.545Z,17.50
2022-12-31T10:04:07.985Z,17.40
2022-12-31T10:06:44.046Z,17.40
2022-12-31T10:09:29.533Z,17.40
2022-12-31T10:12:14.602Z,17.40
2022-12-31T10:15:03.830Z,17.40
2022-12-31T10:17:48.621Z,17.50
2022-12-31T10:20:35.933Z,17.60
2022-12-31T10:23:25.664Z,17.60
2022-12-31T10:26:16.998Z,17.50
2022-12-31T10:28:55.318Z,17.50
2022-12-31T10:31:40.727Z,17.60
2022-12-31T10:34:16.826Z,17.60
2022-12-31T10:36:58.462Z,17.50
2022-12-31T10:39:44.019Z,17.40
2022-12-31T10:42:52.855Z,17.40
2022-12-31T10:46:08.840Z,17.20
2022-12-31T10:49:09.541Z,17.00
2022-12-31T10:52:14.135Z,16.90
2022-12-31T10:55:14.658Z,16.80
2022-12-31T10:58:12.950Z,16.80
2022-12-31T11:00:52.617Z,16.90
2022-12-31T11:03:53.628Z,16.90
2022-12-31T11:07:05.740Z,16.90
2022-12-31T11:10:14.413Z,17.00
2022-12-31T11:13:22.620Z,17.00
2022-12-31T11:16:08.290Z,17.00
2022-12-31T11:18:49.009Z,16.90
2022-12-31T11:21:41.313Z,16.90
2022-12-31T11:24:20.278Z,16.90
2022-12-31T11:27:01.848Z,16.80
2022-12-31T11:29:44.500Z,16.70
2022-12-31T11:32:24.069Z,16.60
2022-12-31T11:35:23.169Z,16.60
2022-12-31T11:37:54.100Z,16.70
2022-12-31T11:40:40.579Z,16.90
2022-12-31T11:43:22.439Z,17.00
2022-12-31T11:46:09.061Z,17.10
2022-12-31T11:48:44.358Z,17.10
2022-12-31T11:51:35.944Z,17.20
2022-12-31T11:54:42.372Z,17.30
2022-12-31T11:57:19.076Z,17.40
2022-12-31T11:59:49.135Z,17.50
2022-12-31T12:02:30.259Z,17.60
2022-12-31T12:05:06.585Z,17.60
2022-12-31T12:07:39.057Z,17.70
2022-12-31T12:10:31.758Z,17.70
2022-12-31T12:13:02.389Z,17.70
2022-12-31T12:15:35.909Z,17.70
2022-12-31T12:18:09.890Z,17.70
2022-12-31T12:20:39.926Z,17.70
2022-12-31T12:23:17.780Z,17.70
2022-12-31T12:25:46.638Z,17.70
2022-12-31T12:28:23.915Z,17.70
2022-12-31T12:30:59.648Z,17.70
2022-12-31T12:33:29.823Z,17.70
2022-12-31T12:36:09.208Z,17.70
2022-12-31T12:38:38.283Z,17.70
2022-12-31T12:41:08.594Z,17.70
2022-12-31T12:43:38.702Z,17.70
2022-12-31T12:46:19.722Z,17.80
2022-12-31T12:48:50.618Z,17.70
2022-12-31T12:51:33.179Z,17.70
2022-12-31T12:54:10.597Z,17.70
2022-12-31T12:56:46.600Z,17.70
2022-12-31T12:59:50.853Z,17.80
2022-12-31T13:02:42.567Z,17.80
2022-12-31T13:05:27.700Z,17.80
2022-12-31T13:08:09.397Z,17.80
2022-12-31T13:10:57.142Z,17.90
2022-12-31T13:13:34.979Z,17.80
2022-12-31T13:16:12.500Z,17.80
2022-12-31T13:18:55.878Z,17.90
2022-12-31T13:21:37.016Z,17.90
2022-12-31T13:24:18.927Z,18.00
2022-12-31T13:26:54.508Z,17.90
2022-12-31T13:29:27.480Z,17.90
2022-12-31T13:31:57.778Z,17.90
2022-12-31T13:34:31.745Z,17.90
2022-12-31T13:37:04.316Z,17.90
2022-12-31T13:39:37.514Z,17.80
2022-12-31T13:42:11.235Z,17.80
2022-12-31T13:44:43.632Z,17.70
2022-12-31T13:47:16.260Z,17.70
2022-12-31T13:49:50.430Z,17.70
2022-12-31T13:52:28.584Z,17.60
2022-12-31T13:55:03.481Z,17.50
2022-12-31T13:57:41.828Z,17.30
2022-12-31T14:00:21.026Z,17.10
2022-12-31T14:02:58.146Z,16.90
2022-12-31T14:05:34.293Z,16.80
2022-12-31T14:08:04.416Z,16.70
2022-12-31T14:10:42.914Z,16.60
2022-12-31T14:13:34.327Z,16.60
2022-12-31T14:16:17.603Z,16.60
2022-12-31T14:18:55.686Z,16.60
2022-12-31T14:21:30.674Z,16.70
2022-12-31T14:24:06.621Z,16.60
2022-12-31T14:26:38.330Z,16.60
2022-12-31T14:29:24.040Z,16.70
2022-12-31T14:32:36.416Z,16.70
2022-12-31T14:35:27.750Z,16.70
2022-12-31T14:38:04.401Z,16.70
2022-12-31T14:40:46.291Z,16.70
2022-12-31T14:43:24.570Z,16.70
2022-12-31T14:46:02.610Z,16.70
2022-12-31T14:48:41.824Z,16.60
2022-12-31T14:51:12.352Z,16.60
2022-12-31T14:53:53.188Z,16.60
2022-12-31T14:56:31.560Z,16.50
2022-12-31T14:59:02.252Z,16.50
2022-12-31T15:01:30.896Z,16.40
2022-12-31T15:04:00.369Z,16.40
2022-12-31T15:06:57.683Z,16.30
2022-12-31T15:09:51.831Z,16.30
2022-12-31T15:12:40.113Z,16.20
2022-12-31T15:15:46.759Z,16.20
2022-12-31T15:18:32.728Z,16.10
2022-12-31T15:21:49.982Z,16.10
2022-12-31T15:24:22.092Z,16.00
2022-12-31T15:26:54.803Z,15.90
2022-12-31T15:29:29.947Z,15.90
2022-12-31T15:32:00.542Z,15.90
2022-12-31T15:34:31.578Z,15.90
2022-12-31T15:37:01.800Z,15.90
2022-12-31T15:39:41.939Z,15.90
2022-12-31T15:42:49.470Z,15.90
2022-12-31T15:45:23.770Z,15.90
2022-12-31T15:47:57.892Z,15.90
2022-12-31T15:50:27.267Z,16.00
2022-12-31T15:52:57.548Z,16.10
2022-12-31T15:55:31.349Z,16.10
2022-12-31T15:58:06.201Z,16.00
2022-12-31T16:00:51.075Z,16.00
2022-12-31T16:03:23.633Z,16.00
2022-12-31T16:05:53.610Z,16.00
2022-12-31T16:08:25.386Z,16.00
2022-12-31T16:10:55.820Z,16.00
2022-12-31T16:13:27.390Z,16.00
2022-12-31T16:16:02.101Z,16.00
2022-12-31T16:18:39.198Z,15.90
2022-12-31T16:21:23.684Z,15.90
2022-12-31T16:23:52.743Z,15.90
2022-12-31T16:26:22.130Z,15.90
2022-12-31T16:28:52.491Z,16.00
2022-12-31T16:31:22.117Z,15.90
2022-12-31T16:33:51.672Z,16.00
2022-12-31T16:36:22.864Z,16.00
2022-12-31T16:38:52.098Z,16.00
2022-12-31T16:41:22.133Z,15.90
2022-12-31T16:43:52.381Z,15.90
2022-12-31T16:46:26.309Z,15.90
2022-12-31T16:48:57.067Z,15.90
2022-12-31T16:51:28.843Z,15.90
2022-12-31T16:53:57.741Z,15.90
2022-12-31T16:56:33.153Z,15.90
2022-12-31T16:59:06.145Z,15.90
2022-12-31T17:01:38.212Z,15.80
2022-12-31T17:04:11.365Z,15.80
2022-12-31T17:06:40.219Z,15.80
2022-12-31T17:09:21.016Z,15.70
2022-12-31T17:11:55.854Z,15.70
2022-12-31T17:14:27.984Z,15.70
2022-12-31T17:17:03.181Z,15.60
2022-12-31T17:19:44.997Z,15.60
2022-12-31T17:22:24.140Z,15.70
2022-12-31T17:25:02.747Z,15.70
2022-12-31T17:27:32.029Z,15.60
2022-12-31T17:30:22.510Z,15.60
2022-12-31T17:32:53.179Z,15.60
2022-12-31T17:35:29.864Z,15.60
2022-12-31T17:38:40.261Z,15.60
2022-12-31T17:41:25.040Z,15.60
2022-12-31T17:43:55.838Z,15.50
2022-12-31T17:46:27.230Z,15.50
2022-12-31T17:49:02.255Z,15.50
2022-12-31T17:51:30.796Z,15.60
2022-12-31T17:54:01.224Z,15.60
2022-12-31T17:56:29.719Z,15.70
2022-12-31T17:58:58.415Z,15.70
2022-12-31T18:01:31.317Z,15.70
2022-12-31T18:03:59.946Z,15.70
2022-12-31T18:06:28.386Z,15.90
2022-12-31T18:08:56.887Z,15.90
2022-12-31T18:11:25.965Z,15.90
2022-12-31T18:13:55.407Z,15.90
2022-12-31T18:16:23.969Z,15.90
2022-12-31T18:18:57.509Z,15.90
2022-12-31T18:21:30.241Z,15.90
2022-12-31T18:26:27.595Z,16.10
2022-12-31T18:28:56.308Z,16.10
2022-12-31T18:31:26.660Z,16.10
2022-12-31T18:33:58.302Z,16.10
2022-12-31T18:36:28.764Z,16.20
2022-12-31T18:38:57.646Z,16.20
2022-12-31T18:41:28.431Z,16.20
2022-12-31T18:43:57.474Z,16.20
2022-12-31T18:46:27.084Z,16.20
2022-12-31T18:48:57.096Z,16.20
2022-12-31T18:51:31.807Z,16.30
2022-12-31T18:54:01.670Z,16.30
2022-12-31T18:56:30.464Z,16.20
2022-12-31T18:58:59.777Z,16.20
2022-12-31T19:01:31.271Z,16.20
2022-12-31T19:04:02.787Z,16.20
2022-12-31T19:06:31.956Z,16.20
2022-12-31T19:09:01.336Z,16.20
2022-12-31T19:11:30.046Z,16.20
2022-12-31T19:13:58.877Z,16.20
2022-12-31T19:16:27.498Z,16.30
2022-12-31T19:18:55.940Z,16.30
2022-12-31T19:21:25.728Z,16.20
2022-12-31T19:23:55.938Z,16.20
2022-12-31T19:26:24.627Z,16.20
2022-12-31T19:28:53.631Z,16.20
2022-12-31T19:31:22.109Z,16.20
2022-12-31T19:33:50.765Z,16.10
2022-12-31T19:36:21.048Z,16.10
2022-12-31T19:38:51.497Z,16.10
2022-12-31T19:41:21.429Z,16.10
2022-12-31T19:43:50.118Z,16.10
2022-12-31T19:46:20.063Z,16.10
2022-12-31T19:48:48.753Z,16.10
2022-12-31T19:51:18.735Z,16.00
2022-12-31T19:53:48.791Z,16.00
2022-12-31T19:56:20.759Z,16.00
2022-12-31T19:58:49.249Z,16.00
2022-12-31T20:01:21.297Z,16.00
2022-12-31T20:03:50.267Z,16.00
2022-12-31T20:06:19.645Z,16.10
2022-12-31T20:08:48.088Z,16.10
2022-12-31T20:11:19.940Z,16.10
2022-12-31T20:13:49.931Z,16.10
2022-12-31T20:16:20.238Z,16.10
2022-12-31T20:18:50.528Z,16.00
2022-12-31T20:21:21.254Z,16.00
2022-12-31T20:23:51.238Z,16.10
2022-12-31T20:26:22.440Z,16.10
2022-12-31T20:28:51.692Z,16.10
2022-12-31T20:31:22.603Z,16.10
2022-12-31T20:33:51.394Z,16.00
2022-12-31T20:36:19.930Z,16.10
2022-12-31T20:38:48.738Z,16.10
2022-12-31T20:41:19.393Z,16.00
2022-12-31T20:43:50.871Z,16.00
2022-12-31T20:46:22.199Z,16.10
2022-12-31T20:48:53.027Z,16.10
2022-12-31T20:51:23.090Z,16.20
2022-12-31T20:53:55.248Z,16.10
2022-12-31T20:56:25.272Z,16.20
2022-12-31T20:58:55.470Z,16.30
2022-12-31T21:01:25.290Z,16.30
2022-12-31T21:04:10.385Z,16.30
2022-12-31T21:06:39.348Z,16.30
2022-12-31T21:09:10.155Z,16.30
2022-12-31T21:11:56.125Z,16.40
2022-12-31T21:14:26.097Z,16.40
2022-12-31T21:16:55.514Z,16.50
2022-12-31T21:19:24.089Z,16.50
2022-12-31T21:21:52.568Z,16.60
2022-12-31T21:24:24.135Z,16.60
2022-12-31T21:26:53.227Z,16.60
2022-12-31T21:29:21.626Z,16.70
2022-12-31T21:31:52.543Z,16.70
2022-12-31T21:34:20.986Z,16.70
2022-12-31T21:36:49.340Z,16.60
2022-12-31T21:39:17.760Z,16.60
2022-12-31T21:41:54.679Z,16.60
2022-12-31T21:44:24.517Z,16.60
2022-12-31T21:47:36.541Z,16.60
2022-12-31T21:50:07.764Z,16.60
2022-12-31T21:52:36.187Z,16.60
2022-12-31T21:55:24.763Z,16.50
2022-12-31T22:00:59.979Z,16.50
2022-12-31T22:03:31.955Z,16.60
2022-12-31T22:06:02.912Z,16.60
2022-12-31T22:08:32.542Z,16.50
2022-12-31T22:11:00.923Z,16.40
2022-12-31T22:13:29.242Z,16.40
2022-12-31T22:16:04.646Z,16.40
2022-12-31T22:18:39.213Z,16.40
2022-12-31T22:21:17.853Z,16.40
2022-12-31T22:23:49.197Z,16.40
2022-12-31T22:26:19.669Z,16.50
2022-12-31T22:28:48.141Z,16.40
2022-12-31T22:31:18.299Z,16.40
2022-12-31T22:33:48.833Z,16.40
2022-12-31T22:36:19.362Z,16.40
2022-12-31T22:38:48.193Z,16.30
2022-12-31T22:41:18.702Z,16.40
2022-12-31T22:43:49.187Z,16.40
2022-12-31T22:46:20.393Z,16.30
2022-12-31T22:48:50.514Z,16.30
2022-12-31T22:51:20.439Z,16.40
2022-12-31T22:53:49.059Z,16.40
2022-12-31T22:56:19.250Z,16.50
2022-12-31T22:58:48.686Z,16.50
2022-12-31T23:01:19.602Z,16.50
2022-12-31T23:03:51.227Z,16.40
2022-12-31T23:06:20.391Z,16.50
2022-12-31T23:09:03.059Z,16.50
2022-12-31T23:11:31.899Z,16.50
2022-12-31T23:14:18.489Z,16.60
2022-12-31T23:17:29.141Z,16.60
2022-12-31T23:20:13.198Z,16.50
2022-12-31T23:22:59.491Z,16.40
2022-12-31T23:25:28.050Z,16.40
2022-12-31T23:27:56.530Z,16.40
2022-12-31T23:30:25.046Z,16.50
2022-12-31T23:32:53.627Z,16.50
2022-12-31T23:35:23.572Z,16.50
2022-12-31T23:37:52.003Z,16.50
2022-12-31T23:40:21.819Z,16.50
2022-12-31T23:42:50.949Z,16.50
2022-12-31T23:45:19.448Z,16.50
2022-12-31T23:47:47.751Z,16.60
2022-12-31T23:50:16.193Z,16.60
2022-12-31T23:52:46.058Z,16.60
2022-12-31T23:55:14.499Z,16.60
2022-12-31T23:57:42.870Z,16.60
