createdAt,value
2019-06-07T00:00:37.559Z,9.10
2019-06-07T00:02:58.154Z,9.00
2019-06-07T00:05:26.379Z,9.00
2019-06-07T00:07:54.652Z,8.90
2019-06-07T00:10:35.904Z,8.90
2019-06-07T00:12:52.848Z,8.80
2019-06-07T00:15:28.002Z,8.70
2019-06-07T00:17:51.014Z,8.70
2019-06-07T00:20:23.417Z,8.70
2019-06-07T00:22:49.519Z,8.80
2019-06-07T00:25:23.792Z,8.80
2019-06-07T00:27:47.708Z,8.80
2019-06-07T00:30:37.583Z,8.80
2019-06-07T00:32:45.905Z,8.70
2019-06-07T00:35:15.485Z,8.70
2019-06-07T00:37:44.090Z,8.80
2019-06-07T00:40:18.548Z,8.80
2019-06-07T00:42:42.252Z,8.80
2019-06-07T00:45:11.231Z,8.90
2019-06-07T00:47:40.268Z,8.90
2019-06-07T00:50:08.496Z,8.90
2019-06-07T00:55:06.841Z,9.00
2019-06-07T00:57:35.053Z,9.00
2019-06-07T01:00:04.057Z,9.00
2019-06-07T01:02:32.282Z,9.20
2019-06-07T01:05:00.558Z,9.20
2019-06-07T01:07:28.816Z,9.20
2019-06-07T01:09:57.173Z,9.20
2019-06-07T01:12:26.985Z,9.40
2019-06-07T01:14:55.472Z,9.40
2019-06-07T01:17:39.203Z,9.50
2019-06-07T01:19:56.300Z,9.50
2019-06-07T01:22:28.985Z,9.60
2019-06-07T01:24:54.457Z,9.60
2019-06-07T01:27:24.184Z,9.70
2019-06-07T01:29:52.624Z,9.80
2019-06-07T01:32:21.665Z,9.80
2019-06-07T01:34:50.768Z,9.80
2019-06-07T01:37:20.106Z,9.90
2019-06-07T01:39:48.924Z,9.90
2019-06-07T01:42:18.631Z,9.90
2019-06-07T01:44:47.087Z,10.00
2019-06-07T01:47:15.296Z,10.00
2019-06-07T01:49:43.504Z,10.10
2019-06-07T01:52:11.738Z,10.10
2019-06-07T01:54:56.072Z,10.10
2019-06-07T01:57:30.549Z,10.20
2019-06-07T01:59:39.892Z,10.20
2019-06-07T02:02:08.155Z,10.20
2019-06-07T02:04:36.381Z,10.20
2019-06-07T02:07:04.645Z,10.30
2019-06-07T02:09:32.916Z,10.30
2019-06-07T02:12:01.135Z,10.30
2019-06-07T02:14:32.429Z,10.30
2019-06-07T02:16:59.428Z,10.40
2019-06-07T02:19:31.715Z,10.40
2019-06-07T02:21:57.678Z,10.40
2019-06-07T02:24:28.944Z,10.40
2019-06-07T02:26:55.882Z,10.40
2019-06-07T02:29:25.468Z,10.40
2019-06-07T02:31:54.075Z,10.50
2019-06-07T02:34:24.919Z,10.40
2019-06-07T02:36:52.246Z,10.40
2019-06-07T02:39:23.327Z,10.40
2019-06-07T02:41:50.404Z,10.40
2019-06-07T02:44:18.693Z,10.40
2019-06-07T02:46:49.732Z,10.40
2019-06-07T02:49:17.180Z,10.40
2019-06-07T02:51:45.441Z,10.50
2019-06-07T02:54:13.661Z,10.50
2019-06-07T02:56:56.855Z,10.60
2019-06-07T02:59:11.854Z,10.60
2019-06-07T03:01:42.536Z,10.60
2019-06-07T03:04:10.948Z,10.60
2019-06-07T03:06:43.697Z,10.60
2019-06-07T03:09:10.028Z,10.50
2019-06-07T03:11:40.166Z,10.50
2019-06-07T03:14:08.858Z,10.50
2019-06-07T03:16:39.138Z,10.50
2019-06-07T03:19:12.160Z,10.50
2019-06-07T03:21:41.916Z,10.50
2019-06-07T03:24:10.249Z,10.40
2019-06-07T03:27:30.396Z,10.40
2019-06-07T03:29:08.411Z,10.50
2019-06-07T03:31:45.383Z,10.40
2019-06-07T03:34:06.598Z,10.40
2019-06-07T03:36:38.845Z,10.40
2019-06-07T03:39:07.101Z,10.30
2019-06-07T03:41:43.849Z,10.40
2019-06-07T03:44:05.297Z,10.40
2019-06-07T03:46:37.538Z,10.40
2019-06-07T03:49:03.504Z,10.40
2019-06-07T03:51:32.929Z,10.40
2019-06-07T03:54:01.656Z,10.40
2019-06-07T03:56:31.781Z,10.40
2019-06-07T03:58:59.803Z,10.40
2019-06-07T04:01:29.016Z,10.50
2019-06-07T04:03:57.988Z,10.50
2019-06-07T04:06:26.211Z,10.60
2019-06-07T04:08:54.425Z,10.60
2019-06-07T04:11:22.657Z,10.60
2019-06-07T04:13:50.863Z,10.60
2019-06-07T04:16:19.077Z,10.60
2019-06-07T04:18:47.297Z,10.70
2019-06-07T04:21:15.530Z,10.70
2019-06-07T04:23:45.683Z,10.70
2019-06-07T04:26:13.697Z,10.70
2019-06-07T04:29:30.224Z,10.70
2019-06-07T04:31:11.861Z,10.70
2019-06-07T04:33:43.522Z,10.80
2019-06-07T04:36:10.343Z,10.80
2019-06-07T04:38:40.622Z,10.80
2019-06-07T04:41:08.524Z,10.80
2019-06-07T04:43:38.722Z,10.80
2019-06-07T04:46:06.991Z,10.80
2019-06-07T04:48:38.132Z,10.70
2019-06-07T04:51:05.270Z,10.80
2019-06-07T04:53:36.296Z,10.80
2019-06-07T04:56:03.496Z,10.90
2019-06-07T04:58:31.709Z,10.90
2019-06-07T05:01:03.501Z,11.00
2019-06-07T05:03:34.534Z,11.00
2019-06-07T05:05:59.829Z,11.10
2019-06-07T05:08:30.366Z,11.10
2019-06-07T05:10:57.976Z,11.10
2019-06-07T05:13:26.188Z,11.20
2019-06-07T05:15:54.396Z,11.30
2019-06-07T05:18:22.620Z,11.40
2019-06-07T05:20:50.908Z,11.50
2019-06-07T05:24:00.255Z,11.50
2019-06-07T05:25:49.133Z,11.60
2019-06-07T05:28:17.351Z,11.60
2019-06-07T05:31:05.080Z,11.60
2019-06-07T05:33:15.507Z,11.60
2019-06-07T05:35:43.824Z,11.70
2019-06-07T05:38:12.065Z,11.70
2019-06-07T05:40:43.910Z,11.70
2019-06-07T05:43:25.066Z,11.80
2019-06-07T05:45:53.284Z,12.00
2019-06-07T05:48:21.841Z,12.00
2019-06-07T05:50:56.967Z,12.10
2019-06-07T05:53:19.987Z,12.20
2019-06-07T05:55:48.248Z,12.20
2019-06-07T05:58:16.502Z,12.20
2019-06-07T06:00:47.544Z,12.40
2019-06-07T06:03:14.699Z,12.50
2019-06-07T06:05:50.284Z,12.60
2019-06-07T06:08:12.831Z,12.60
2019-06-07T06:10:45.223Z,12.60
2019-06-07T06:13:10.989Z,12.70
2019-06-07T06:15:48.649Z,12.80
2019-06-07T06:18:09.152Z,13.00
2019-06-07T06:21:00.957Z,13.20
2019-06-07T06:23:07.286Z,13.30
2019-06-07T06:25:37.567Z,13.30
2019-06-07T06:28:11.587Z,13.50
2019-06-07T06:30:35.924Z,13.60
2019-06-07T06:33:04.177Z,13.80
2019-06-07T06:35:32.411Z,13.90
2019-06-07T06:38:00.612Z,14.10
2019-06-07T06:40:28.824Z,14.30
2019-06-07T06:42:57.035Z,14.60
2019-06-07T06:45:25.267Z,14.90
2019-06-07T06:47:53.465Z,15.10
2019-06-07T06:50:21.682Z,15.10
2019-06-07T06:52:54.223Z,15.20
2019-06-07T06:55:19.876Z,15.30
2019-06-07T06:57:49.099Z,15.30
2019-06-07T07:00:18.011Z,15.50
2019-06-07T07:03:32.604Z,15.70
2019-06-07T07:05:16.145Z,15.80
2019-06-07T07:07:45.401Z,16.20
2019-06-07T07:10:15.905Z,16.40
2019-06-07T07:12:45.486Z,16.60
2019-06-07T07:15:17.005Z,16.90
2019-06-07T07:17:53.867Z,17.00
2019-06-07T07:20:15.125Z,17.10
2019-06-07T07:22:46.408Z,17.20
2019-06-07T07:25:13.528Z,17.30
2019-06-07T07:27:42.239Z,17.40
2019-06-07T07:30:36.115Z,17.80
2019-06-07T07:32:40.830Z,17.90
2019-06-07T07:35:09.033Z,17.30
2019-06-07T07:37:37.280Z,17.40
2019-06-07T07:40:55.483Z,17.30
2019-06-07T07:42:38.391Z,17.60
2019-06-07T07:45:06.624Z,17.50
2019-06-07T07:47:34.835Z,17.50
2019-06-07T07:50:04.420Z,17.40
2019-06-07T07:52:32.611Z,17.50
2019-06-07T07:55:00.829Z,17.70
2019-06-07T07:57:29.066Z,18.40
2019-06-07T08:00:13.674Z,18.80
2019-06-07T08:02:27.274Z,18.70
2019-06-07T08:07:25.496Z,18.70
2019-06-07T08:09:57.749Z,18.80
2019-06-07T08:12:23.790Z,18.90
2019-06-07T08:14:57.491Z,18.60
2019-06-07T08:17:22.011Z,18.60
2019-06-07T08:19:52.273Z,18.60
2019-06-07T08:22:20.359Z,18.40
2019-06-07T08:24:50.495Z,18.50
2019-06-07T08:27:26.396Z,18.50
2019-06-07T08:30:14.344Z,18.30
2019-06-07T08:32:18.587Z,18.30
2019-06-07T08:34:49.083Z,18.40
2019-06-07T08:37:16.826Z,18.60
2019-06-07T08:39:45.036Z,19.20
2019-06-07T08:42:21.210Z,19.30
2019-06-07T08:44:43.288Z,19.10
2019-06-07T08:47:19.926Z,18.80
2019-06-07T08:49:41.521Z,18.50
2019-06-07T08:52:12.237Z,18.40
2019-06-07T08:54:40.166Z,18.50
2019-06-07T08:57:20.568Z,19.10
2019-06-07T08:59:38.433Z,19.80
2019-06-07T09:02:22.555Z,20.00
2019-06-07T09:07:25.233Z,19.10
2019-06-07T09:09:59.770Z,19.10
2019-06-07T09:12:23.384Z,19.40
2019-06-07T09:15:09.355Z,20.00
2019-06-07T09:17:22.339Z,20.50
2019-06-07T09:19:50.545Z,21.40
2019-06-07T09:22:18.783Z,21.60
2019-06-07T09:24:46.987Z,21.70
2019-06-07T09:27:15.289Z,21.50
2019-06-07T09:29:43.827Z,21.80
2019-06-07T09:32:18.151Z,22.30
2019-06-07T09:34:42.202Z,22.90
2019-06-07T09:38:03.134Z,23.20
2019-06-07T09:39:40.580Z,23.00
2019-06-07T09:42:12.281Z,23.30
2019-06-07T09:44:38.757Z,23.00
2019-06-07T09:47:22.544Z,22.80
2019-06-07T09:49:36.953Z,22.40
2019-06-07T09:52:09.872Z,21.90
2019-06-07T09:57:10.985Z,21.60
2019-06-07T09:59:35.013Z,21.90
2019-06-07T10:02:05.565Z,22.80
2019-06-07T10:04:33.266Z,23.60
2019-06-07T10:07:09.036Z,24.20
2019-06-07T10:12:04.561Z,24.80
2019-06-07T10:14:32.897Z,24.70
2019-06-07T10:17:01.128Z,25.10
2019-06-07T10:19:29.321Z,25.40
2019-06-07T10:21:57.557Z,26.00
2019-06-07T10:24:25.741Z,25.40
2019-06-07T10:26:54.009Z,25.80
2019-06-07T10:29:22.408Z,25.80
2019-06-07T10:31:50.636Z,25.90
2019-06-07T10:34:18.884Z,26.40
2019-06-07T10:36:47.111Z,26.50
2019-06-07T10:39:15.373Z,26.40
2019-06-07T10:41:43.708Z,26.70
2019-06-07T10:44:11.937Z,27.10
2019-06-07T10:46:40.356Z,27.80
2019-06-07T10:49:09.995Z,27.90
2019-06-07T10:51:38.389Z,28.10
2019-06-07T10:54:19.936Z,28.20
2019-06-07T10:56:35.919Z,27.80
2019-06-07T10:59:05.201Z,27.40
2019-06-07T11:01:33.533Z,27.60
2019-06-07T11:04:01.764Z,27.70
2019-06-07T11:06:29.975Z,28.20
2019-06-07T11:08:58.198Z,28.30
2019-06-07T11:11:26.406Z,28.50
2019-06-07T11:13:54.607Z,28.80
2019-06-07T11:16:22.835Z,28.80
2019-06-07T11:18:51.044Z,29.20
2019-06-07T11:21:19.245Z,29.50
2019-06-07T11:23:47.456Z,29.90
2019-06-07T11:26:15.655Z,30.10
2019-06-07T11:28:43.881Z,29.50
2019-06-07T11:31:13.334Z,29.00
2019-06-07T11:33:42.000Z,28.90
2019-06-07T11:36:10.641Z,29.20
2019-06-07T11:38:38.903Z,28.50
2019-06-07T11:41:07.412Z,28.60
2019-06-07T11:43:35.725Z,28.10
2019-06-07T11:46:03.992Z,28.20
2019-06-07T11:48:32.220Z,28.20
2019-06-07T11:51:00.425Z,27.70
2019-06-07T11:53:28.654Z,27.50
2019-06-07T11:55:56.893Z,27.00
2019-06-07T11:58:25.079Z,26.80
2019-06-07T12:00:53.444Z,26.90
2019-06-07T12:03:21.655Z,26.80
2019-06-07T12:05:49.854Z,26.60
2019-06-07T12:08:18.254Z,26.50
2019-06-07T12:10:46.597Z,26.80
2019-06-07T12:13:15.565Z,27.00
2019-06-07T12:15:48.778Z,27.20
2019-06-07T12:18:15.445Z,27.30
2019-06-07T12:20:43.656Z,27.60
2019-06-07T12:23:12.044Z,27.80
2019-06-07T12:25:40.532Z,28.00
2019-06-07T12:28:08.736Z,28.30
2019-06-07T12:30:36.937Z,28.30
2019-06-07T12:33:05.160Z,28.10
2019-06-07T12:35:33.439Z,28.10
2019-06-07T12:38:01.681Z,28.10
2019-06-07T12:40:32.233Z,28.20
2019-06-07T12:42:59.201Z,28.30
2019-06-07T12:45:45.657Z,28.40
2019-06-07T12:47:58.961Z,28.40
2019-06-07T12:50:41.883Z,28.40
2019-06-07T12:52:57.105Z,28.30
2019-06-07T12:55:25.311Z,27.70
2019-06-07T12:57:53.529Z,27.60
2019-06-07T13:00:22.394Z,27.30
2019-06-07T13:02:50.796Z,27.10
2019-06-07T13:05:19.930Z,26.60
2019-06-07T13:07:48.315Z,26.60
2019-06-07T13:10:17.909Z,26.70
2019-06-07T13:12:46.840Z,26.80
2019-06-07T13:15:16.678Z,27.10
2019-06-07T13:17:44.989Z,27.10
2019-06-07T13:20:13.204Z,27.20
2019-06-07T13:22:41.413Z,27.20
2019-06-07T13:25:09.624Z,27.20
2019-06-07T13:27:37.829Z,27.20
2019-06-07T13:30:10.188Z,27.10
2019-06-07T13:32:36.527Z,26.70
2019-06-07T13:35:08.479Z,27.50
2019-06-07T13:37:36.694Z,27.70
2019-06-07T13:40:08.212Z,27.70
2019-06-07T13:42:36.434Z,27.80
2019-06-07T13:45:05.675Z,27.80
2019-06-07T13:47:33.881Z,27.40
2019-06-07T13:50:02.171Z,27.00
2019-06-07T13:52:30.377Z,27.40
2019-06-07T13:55:02.001Z,27.70
2019-06-07T13:57:28.151Z,28.10
2019-06-07T13:59:56.508Z,28.30
2019-06-07T14:02:26.100Z,28.40
2019-06-07T14:04:53.996Z,28.50
2019-06-07T14:07:23.659Z,29.00
2019-06-07T14:09:52.191Z,29.40
2019-06-07T14:12:22.263Z,29.50
2019-06-07T14:14:50.403Z,29.70
2019-06-07T14:17:18.686Z,29.60
2019-06-07T14:19:46.939Z,29.70
2019-06-07T14:22:15.144Z,29.50
2019-06-07T14:24:43.390Z,29.50
2019-06-07T14:27:11.638Z,29.30
2019-06-07T14:29:39.898Z,29.50
2019-06-07T14:32:08.139Z,29.80
2019-06-07T14:34:36.413Z,29.90
2019-06-07T14:37:05.755Z,30.00
2019-06-07T14:39:34.001Z,29.90
2019-06-07T14:42:09.394Z,29.70
2019-06-07T14:47:32.092Z,29.50
2019-06-07T14:52:57.667Z,29.20
2019-06-07T14:55:26.965Z,29.60
2019-06-07T14:57:55.305Z,29.80
2019-06-07T15:00:41.972Z,29.90
2019-06-07T15:03:10.323Z,30.10
2019-06-07T15:05:40.449Z,30.20
2019-06-07T15:08:08.569Z,30.20
2019-06-07T15:10:36.849Z,29.50
2019-06-07T15:13:05.084Z,29.90
2019-06-07T15:15:34.556Z,30.00
2019-06-07T15:18:02.897Z,30.00
2019-06-07T15:20:32.181Z,29.20
2019-06-07T15:23:00.540Z,29.70
2019-06-07T15:25:29.148Z,29.80
2019-06-07T15:27:57.534Z,30.00
2019-06-07T15:30:25.765Z,30.40
2019-06-07T15:32:54.037Z,30.70
2019-06-07T15:35:22.252Z,30.80
2019-06-07T15:37:50.455Z,30.70
2019-06-07T15:40:18.680Z,30.60
2019-06-07T15:42:52.701Z,30.70
2019-06-07T15:45:16.816Z,30.30
2019-06-07T15:47:45.037Z,29.00
2019-06-07T15:50:15.056Z,28.30
2019-06-07T15:52:43.498Z,27.80
2019-06-07T15:55:11.794Z,27.40
2019-06-07T15:57:42.259Z,27.40
2019-06-07T16:00:12.950Z,27.90
2019-06-07T16:02:46.524Z,28.10
2019-06-07T16:05:15.250Z,28.30
2019-06-07T16:07:54.751Z,27.80
2019-06-07T16:10:24.897Z,27.60
2019-06-07T16:13:00.383Z,26.80
2019-06-07T16:15:23.652Z,26.50
2019-06-07T16:17:51.963Z,26.20
2019-06-07T16:20:20.863Z,25.90
2019-06-07T16:22:49.287Z,25.70
2019-06-07T16:25:17.677Z,25.40
2019-06-07T16:27:47.036Z,25.30
2019-06-07T16:30:15.440Z,25.20
2019-06-07T16:32:46.829Z,25.20
2019-06-07T16:35:15.219Z,25.20
2019-06-07T16:38:03.299Z,25.10
2019-06-07T16:43:36.547Z,25.00
2019-06-07T16:49:02.086Z,24.90
2019-06-07T16:51:30.954Z,24.80
2019-06-07T16:53:59.168Z,24.90
2019-06-07T16:56:27.768Z,25.00
2019-06-07T16:59:25.274Z,25.10
2019-06-07T17:01:49.712Z,25.20
2019-06-07T17:04:18.324Z,25.40
2019-06-07T17:06:52.651Z,25.40
2019-06-07T17:09:20.143Z,25.20
2019-06-07T17:11:48.634Z,25.10
2019-06-07T17:14:16.962Z,25.00
2019-06-07T17:16:46.121Z,25.00
2019-06-07T17:19:15.108Z,24.90
2019-06-07T17:21:52.333Z,25.00
2019-06-07T17:24:26.778Z,24.90
2019-06-07T17:26:58.423Z,24.80
2019-06-07T17:29:26.656Z,24.80
2019-06-07T17:31:54.884Z,24.80
2019-06-07T17:34:23.117Z,24.70
2019-06-07T17:36:51.332Z,24.60
2019-06-07T17:39:19.708Z,24.40
2019-06-07T17:41:59.789Z,24.20
2019-06-07T17:44:18.200Z,24.10
2019-06-07T17:46:47.604Z,22.70
2019-06-07T17:49:15.851Z,21.30
2019-06-07T17:51:44.227Z,20.00
2019-06-07T17:54:12.461Z,18.90
2019-06-07T17:56:42.262Z,17.70
2019-06-07T17:59:10.780Z,16.10
2019-06-07T18:01:41.821Z,15.10
2019-06-07T18:04:08.955Z,14.60
2019-06-07T18:06:37.649Z,14.30
2019-06-07T18:09:07.714Z,14.10
2019-06-07T18:11:35.933Z,13.90
2019-06-07T18:14:10.660Z,13.80
2019-06-07T18:16:35.040Z,13.70
2019-06-07T18:19:03.252Z,13.70
2019-06-07T18:21:31.564Z,13.60
2019-06-07T18:23:59.815Z,13.60
2019-06-07T18:26:28.088Z,13.50
2019-06-07T18:28:56.303Z,13.50
2019-06-07T18:31:24.531Z,13.50
2019-06-07T18:33:52.979Z,13.10
2019-06-07T18:36:21.353Z,12.90
2019-06-07T18:38:49.589Z,12.80
2019-06-07T18:41:17.864Z,12.80
2019-06-07T18:43:47.057Z,12.80
2019-06-07T18:46:15.379Z,12.70
2019-06-07T18:48:43.587Z,12.50
2019-06-07T18:51:11.799Z,12.40
2019-06-07T18:53:40.096Z,12.30
2019-06-07T18:56:08.394Z,12.30
2019-06-07T18:58:36.608Z,12.20
2019-06-07T19:01:04.823Z,12.20
2019-06-07T19:03:33.038Z,12.20
2019-06-07T19:06:01.255Z,12.20
2019-06-07T19:08:29.750Z,12.10
2019-06-07T19:10:58.968Z,12.10
2019-06-07T19:13:27.381Z,12.10
2019-06-07T19:15:55.596Z,12.00
2019-06-07T19:18:23.829Z,12.00
2019-06-07T19:20:52.432Z,12.00
2019-06-07T19:23:20.728Z,12.00
2019-06-07T19:25:50.084Z,12.00
2019-06-07T19:28:18.408Z,12.00
2019-06-07T19:30:46.625Z,12.00
2019-06-07T19:33:15.013Z,12.10
2019-06-07T19:35:43.232Z,12.10
2019-06-07T19:38:11.481Z,12.10
2019-06-07T19:40:39.688Z,12.10
2019-06-07T19:43:07.904Z,12.10
2019-06-07T19:45:36.111Z,12.10
2019-06-07T19:48:04.859Z,12.10
2019-06-07T19:50:33.120Z,12.10
2019-06-07T19:53:01.387Z,12.10
2019-06-07T19:55:29.638Z,12.10
2019-06-07T19:57:57.827Z,12.20
2019-06-07T20:00:26.051Z,12.20
2019-06-07T20:02:55.744Z,12.20
2019-06-07T20:05:24.135Z,12.20
2019-06-07T20:07:52.423Z,12.20
2019-06-07T20:10:20.718Z,12.20
2019-06-07T20:12:48.973Z,12.20
2019-06-07T20:15:29.214Z,12.10
2019-06-07T20:17:47.231Z,12.20
2019-06-07T20:20:15.560Z,12.20
2019-06-07T20:22:43.804Z,12.10
2019-06-07T20:25:12.106Z,12.10
2019-06-07T20:27:40.338Z,12.00
2019-06-07T20:30:09.012Z,11.90
2019-06-07T20:32:37.521Z,11.90
2019-06-07T20:35:08.052Z,11.90
2019-06-07T20:37:36.484Z,11.90
2019-06-07T20:40:22.770Z,11.90
2019-06-07T20:42:40.004Z,11.90
2019-06-07T20:45:08.414Z,12.00
2019-06-07T20:47:36.668Z,12.00
2019-06-07T20:50:08.652Z,12.00
2019-06-07T20:52:37.627Z,12.00
2019-06-07T20:55:07.069Z,12.00
2019-06-07T20:57:35.522Z,12.00
2019-06-07T21:00:14.300Z,12.00
2019-06-07T21:02:39.004Z,12.00
2019-06-07T21:05:07.676Z,12.00
2019-06-07T21:07:36.109Z,12.00
2019-06-07T21:10:07.664Z,12.10
2019-06-07T21:12:36.468Z,12.10
2019-06-07T21:15:11.897Z,12.10
2019-06-07T21:17:37.806Z,12.10
2019-06-07T21:20:09.916Z,12.00
2019-06-07T21:22:37.312Z,11.90
2019-06-07T21:25:09.577Z,11.90
2019-06-07T21:27:38.163Z,11.90
2019-06-07T21:30:09.529Z,11.80
2019-06-07T21:32:38.042Z,11.80
2019-06-07T21:35:08.026Z,11.80
2019-06-07T21:37:36.501Z,11.80
2019-06-07T21:40:08.216Z,11.80
2019-06-07T21:42:36.942Z,11.80
2019-06-07T21:45:07.763Z,11.70
2019-06-07T21:47:36.027Z,11.80
2019-06-07T21:50:06.654Z,11.70
2019-06-07T21:52:37.301Z,11.70
2019-06-07T21:55:06.979Z,11.70
2019-06-07T21:57:35.842Z,11.80
2019-06-07T22:00:14.415Z,11.80
2019-06-07T22:02:42.751Z,11.80
2019-06-07T22:05:11.719Z,11.80
2019-06-07T22:07:40.154Z,11.80
2019-06-07T22:10:08.360Z,11.80
2019-06-07T22:12:36.748Z,11.80
2019-06-07T22:15:23.303Z,11.80
2019-06-07T22:17:37.136Z,11.80
2019-06-07T22:20:06.449Z,11.80
2019-06-07T22:22:34.707Z,11.90
2019-06-07T22:25:04.790Z,11.90
2019-06-07T22:27:33.251Z,11.80
2019-06-07T22:30:01.453Z,11.80
2019-06-07T22:32:29.653Z,11.80
2019-06-07T22:34:57.865Z,11.90
2019-06-07T22:37:26.070Z,11.80
2019-06-07T22:39:54.285Z,11.80
2019-06-07T22:42:22.500Z,11.80
2019-06-07T22:44:50.718Z,11.70
2019-06-07T22:47:18.924Z,11.70
2019-06-07T22:49:47.125Z,11.70
2019-06-07T22:52:16.856Z,11.70
2019-06-07T22:54:45.296Z,11.70
2019-06-07T22:57:16.581Z,11.70
2019-06-07T22:59:45.047Z,11.60
2019-06-07T23:02:14.597Z,11.60
2019-06-07T23:04:42.945Z,11.50
2019-06-07T23:07:11.161Z,11.50
2019-06-07T23:09:39.368Z,11.50
2019-06-07T23:12:07.565Z,11.50
2019-06-07T23:14:35.774Z,11.40
2019-06-07T23:17:03.982Z,11.40
2019-06-07T23:19:32.183Z,11.40
2019-06-07T23:22:00.401Z,11.40
2019-06-07T23:24:28.601Z,11.40
2019-06-07T23:26:56.808Z,11.30
2019-06-07T23:29:25.017Z,11.40
2019-06-07T23:31:53.258Z,11.40
2019-06-07T23:34:21.539Z,11.40
2019-06-07T23:36:49.740Z,11.40
2019-06-07T23:39:20.428Z,11.40
2019-06-07T23:41:47.984Z,11.40
2019-06-07T23:44:17.191Z,11.40
2019-06-07T23:46:45.491Z,11.40
2019-06-07T23:49:14.014Z,11.40
2019-06-07T23:51:42.412Z,11.50
2019-06-07T23:54:11.530Z,11.40
2019-06-07T23:56:39.918Z,11.40
2019-06-07T23:59:08.140Z,11.40
