createdAt,value
2018-07-17T00:03:24.083Z,26.70
2018-07-17T00:08:27.246Z,26.70
2018-07-17T00:13:30.541Z,26.70
2018-07-17T00:18:33.808Z,26.70
2018-07-17T00:23:37.633Z,26.70
2018-07-17T00:28:40.932Z,26.70
2018-07-17T00:33:44.364Z,26.70
2018-07-17T00:38:47.640Z,26.70
2018-07-17T00:43:51.047Z,26.70
2018-07-17T00:48:54.266Z,26.70
2018-07-17T00:53:57.456Z,26.70
2018-07-17T00:59:00.882Z,26.70
2018-07-17T01:04:09.530Z,26.70
2018-07-17T01:09:18.288Z,26.70
2018-07-17T01:14:27.709Z,26.70
2018-07-17T01:19:31.030Z,26.70
2018-07-17T01:24:34.320Z,26.70
2018-07-17T01:29:39.197Z,26.70
2018-07-17T01:34:42.485Z,26.70
2018-07-17T01:39:45.748Z,26.70
2018-07-17T01:44:49.876Z,26.70
2018-07-17T01:49:53.330Z,26.70
2018-07-17T01:54:56.516Z,26.70
2018-07-17T01:59:59.741Z,26.70
2018-07-17T02:05:02.871Z,26.70
2018-07-17T02:10:06.039Z,26.70
2018-07-17T02:15:09.315Z,26.70
2018-07-17T02:20:12.620Z,26.80
2018-07-17T02:25:15.874Z,26.70
2018-07-17T02:30:19.068Z,26.70
2018-07-17T02:35:22.224Z,26.70
2018-07-17T02:40:25.489Z,26.70
2018-07-17T02:45:28.698Z,26.70
2018-07-17T02:50:31.939Z,26.70
2018-07-17T02:55:35.115Z,26.70
2018-07-17T03:00:38.353Z,26.70
2018-07-17T03:05:41.889Z,26.70
2018-07-17T03:10:45.104Z,26.70
2018-07-17T03:15:48.293Z,26.70
2018-07-17T03:20:51.508Z,26.70
2018-07-17T03:25:54.747Z,26.70
2018-07-17T03:30:58.016Z,26.70
2018-07-17T03:36:01.325Z,26.70
2018-07-17T03:41:04.482Z,26.70
2018-07-17T03:46:07.715Z,26.70
2018-07-17T03:51:11.009Z,26.70
2018-07-17T03:56:14.206Z,26.70
2018-07-17T04:01:17.660Z,26.70
2018-07-17T04:06:20.881Z,26.70
2018-07-17T04:11:24.111Z,26.70
2018-07-17T04:16:27.370Z,26.70
2018-07-17T04:21:30.605Z,26.70
2018-07-17T04:26:33.839Z,26.70
2018-07-17T04:31:37.024Z,26.70
2018-07-17T04:36:40.234Z,26.70
2018-07-17T04:41:43.676Z,26.70
2018-07-17T04:46:46.887Z,26.70
2018-07-17T04:51:50.179Z,26.70
2018-07-17T04:56:53.543Z,26.70
2018-07-17T05:01:57.508Z,26.70
2018-07-17T05:07:01.765Z,26.70
2018-07-17T05:12:05.244Z,26.70
2018-07-17T05:17:08.475Z,26.70
2018-07-17T05:22:11.688Z,26.70
2018-07-17T05:27:14.907Z,26.70
2018-07-17T05:32:18.201Z,26.70
2018-07-17T05:37:22.458Z,26.70
2018-07-17T05:42:25.736Z,26.70
2018-07-17T05:47:29.057Z,26.70
2018-07-17T05:52:33.793Z,26.70
2018-07-17T05:57:37.037Z,26.70
2018-07-17T06:02:40.270Z,26.70
2018-07-17T06:07:43.473Z,26.70
2018-07-17T06:12:48.955Z,26.80
2018-07-17T06:17:53.052Z,26.70
2018-07-17T06:22:56.402Z,26.80
2018-07-17T06:27:59.676Z,26.80
2018-07-17T06:33:03.031Z,26.80
2018-07-17T06:38:06.460Z,26.80
2018-07-17T06:43:09.686Z,26.80
2018-07-17T06:48:12.948Z,26.90
2018-07-17T06:53:16.158Z,26.90
2018-07-17T06:58:19.471Z,27.00
2018-07-17T07:03:22.714Z,27.10
2018-07-17T07:08:25.930Z,27.10
2018-07-17T07:13:29.131Z,27.10
2018-07-17T07:18:32.557Z,27.20
2018-07-17T07:23:35.803Z,27.30
2018-07-17T07:28:39.019Z,27.30
2018-07-17T07:33:42.407Z,27.40
2018-07-17T07:38:46.239Z,27.40
2018-07-17T07:43:49.459Z,27.40
2018-07-17T07:48:52.688Z,27.50
2018-07-17T07:53:55.832Z,27.50
2018-07-17T07:58:59.025Z,27.50
2018-07-17T08:04:02.404Z,27.50
2018-07-17T08:09:06.752Z,27.50
2018-07-17T08:14:09.924Z,27.50
2018-07-17T08:19:13.174Z,27.50
2018-07-17T08:24:16.355Z,27.50
2018-07-17T08:29:19.780Z,27.50
2018-07-17T08:34:23.176Z,27.50
2018-07-17T08:39:26.489Z,27.50
2018-07-17T08:44:29.832Z,27.50
2018-07-17T08:49:33.391Z,27.60
2018-07-17T08:54:36.873Z,27.60
2018-07-17T08:59:39.918Z,27.60
2018-07-17T09:04:43.186Z,27.60
2018-07-17T09:09:46.495Z,27.60
2018-07-17T09:14:49.751Z,27.60
2018-07-17T09:19:53.219Z,27.60
2018-07-17T09:24:56.469Z,27.60
2018-07-17T09:29:59.750Z,27.60
2018-07-17T09:35:03.176Z,27.70
2018-07-17T09:40:06.456Z,27.70
2018-07-17T09:45:09.808Z,27.80
2018-07-17T09:50:13.147Z,27.80
2018-07-17T09:55:16.495Z,27.80
2018-07-17T10:00:25.128Z,27.70
2018-07-17T10:05:28.323Z,27.80
2018-07-17T10:10:31.525Z,27.80
2018-07-17T10:15:34.832Z,27.80
2018-07-17T10:20:38.197Z,27.80
2018-07-17T10:25:41.385Z,27.80
2018-07-17T10:30:44.593Z,27.70
2018-07-17T10:35:47.823Z,27.80
2018-07-17T10:40:51.189Z,27.80
2018-07-17T10:45:54.409Z,27.80
2018-07-17T10:50:57.783Z,27.80
2018-07-17T10:56:01.178Z,27.80
2018-07-17T11:01:04.555Z,27.80
2018-07-17T11:06:07.738Z,27.80
2018-07-17T11:11:11.058Z,27.80
2018-07-17T11:16:14.267Z,27.80
2018-07-17T11:21:17.721Z,27.80
2018-07-17T11:26:20.920Z,27.70
2018-07-17T11:31:24.248Z,27.70
2018-07-17T11:36:27.700Z,27.70
2018-07-17T11:41:31.673Z,27.70
2018-07-17T11:46:34.948Z,27.70
2018-07-17T11:51:38.373Z,27.70
2018-07-17T11:56:41.644Z,27.70
2018-07-17T12:01:44.878Z,27.70
2018-07-17T12:06:48.116Z,27.70
2018-07-17T12:11:51.434Z,27.70
2018-07-17T12:16:55.166Z,27.70
2018-07-17T12:21:58.580Z,27.70
2018-07-17T12:27:01.856Z,27.70
2018-07-17T12:32:05.067Z,27.80
2018-07-17T12:37:08.418Z,27.70
2018-07-17T12:42:11.633Z,27.80
2018-07-17T12:47:14.886Z,27.70
2018-07-17T12:52:18.125Z,27.70
2018-07-17T12:57:21.414Z,27.70
2018-07-17T13:02:24.628Z,27.80
2018-07-17T13:07:27.858Z,27.80
2018-07-17T13:12:31.399Z,27.70
2018-07-17T13:17:34.902Z,27.70
2018-07-17T13:22:38.023Z,27.70
2018-07-17T13:27:41.273Z,27.80
2018-07-17T13:32:44.567Z,27.70
2018-07-17T13:37:47.804Z,27.80
2018-07-17T13:42:51.026Z,27.80
2018-07-17T13:47:54.286Z,27.80
2018-07-17T13:52:57.600Z,27.70
2018-07-17T13:58:00.738Z,27.80
2018-07-17T14:03:03.928Z,27.80
2018-07-17T14:08:07.397Z,27.80
2018-07-17T14:13:10.682Z,27.80
2018-07-17T14:18:14.047Z,27.70
2018-07-17T14:23:17.391Z,27.70
2018-07-17T14:28:20.642Z,27.80
2018-07-17T14:33:23.881Z,27.80
2018-07-17T14:38:27.387Z,27.80
2018-07-17T14:43:31.158Z,27.80
2018-07-17T14:48:36.956Z,27.80
2018-07-17T14:53:40.167Z,27.80
2018-07-17T14:58:43.451Z,27.80
2018-07-17T15:03:47.903Z,27.80
2018-07-17T15:08:51.166Z,27.80
2018-07-17T15:13:58.021Z,27.90
2018-07-17T15:19:01.224Z,27.80
2018-07-17T15:24:04.486Z,27.80
2018-07-17T15:29:07.945Z,27.80
2018-07-17T15:34:11.087Z,27.70
2018-07-17T15:39:14.322Z,27.70
2018-07-17T15:44:17.559Z,27.80
2018-07-17T15:49:21.223Z,27.80
2018-07-17T15:54:24.481Z,27.80
2018-07-17T15:59:27.884Z,27.80
2018-07-17T16:04:31.125Z,27.80
2018-07-17T16:09:34.362Z,27.90
2018-07-17T16:14:37.787Z,27.80
2018-07-17T16:19:41.009Z,27.90
2018-07-17T16:24:44.234Z,27.90
2018-07-17T16:29:47.610Z,27.90
2018-07-17T16:34:50.917Z,27.80
2018-07-17T16:39:55.184Z,27.80
2018-07-17T16:44:58.505Z,27.80
2018-07-17T16:50:01.728Z,27.80
2018-07-17T16:55:05.209Z,27.90
2018-07-17T17:00:08.439Z,27.90
2018-07-17T17:05:11.672Z,28.00
2018-07-17T17:10:15.037Z,27.90
2018-07-17T17:15:18.284Z,27.80
2018-07-17T17:20:21.483Z,27.80
2018-07-17T17:25:24.716Z,27.80
2018-07-17T17:30:28.088Z,27.90
2018-07-17T17:35:31.356Z,27.80
2018-07-17T17:40:35.204Z,27.80
2018-07-17T17:45:38.388Z,27.80
2018-07-17T17:50:41.632Z,27.80
2018-07-17T17:55:44.847Z,27.80
2018-07-17T18:00:48.195Z,27.80
2018-07-17T18:05:51.404Z,27.80
2018-07-17T18:10:54.599Z,27.80
2018-07-17T18:15:57.958Z,27.80
2018-07-17T18:21:01.234Z,27.70
2018-07-17T18:26:04.522Z,27.70
2018-07-17T18:31:08.061Z,27.70
2018-07-17T18:36:11.221Z,27.70
2018-07-17T18:41:14.517Z,27.70
2018-07-17T18:46:17.918Z,27.70
2018-07-17T18:51:21.152Z,27.70
2018-07-17T18:56:24.455Z,27.70
2018-07-17T19:01:27.702Z,27.70
2018-07-17T19:06:31.071Z,27.70
2018-07-17T19:11:34.577Z,27.70
2018-07-17T19:16:38.201Z,27.70
2018-07-17T19:21:41.538Z,27.70
2018-07-17T19:26:45.396Z,27.70
2018-07-17T19:31:48.659Z,27.70
2018-07-17T19:36:52.301Z,27.60
2018-07-17T19:41:56.466Z,27.60
2018-07-17T19:46:59.792Z,27.60
2018-07-17T19:52:03.777Z,27.70
2018-07-17T19:57:07.211Z,27.70
2018-07-17T20:02:10.651Z,27.70
2018-07-17T20:07:13.972Z,27.70
2018-07-17T20:12:17.206Z,27.70
2018-07-17T20:17:20.484Z,27.70
2018-07-17T20:22:23.760Z,27.70
2018-07-17T20:27:27.147Z,27.50
2018-07-17T20:32:30.463Z,27.50
2018-07-17T20:37:33.784Z,27.60
2018-07-17T20:42:37.020Z,27.50
2018-07-17T20:47:40.248Z,27.40
2018-07-17T20:52:43.806Z,27.30
2018-07-17T20:57:47.101Z,26.70
2018-07-17T21:02:50.456Z,26.60
2018-07-17T21:07:54.614Z,26.60
2018-07-17T21:12:57.833Z,26.40
2018-07-17T21:18:01.091Z,26.50
2018-07-17T21:23:04.433Z,26.40
2018-07-17T21:28:07.773Z,26.40
2018-07-17T21:33:11.779Z,26.20
2018-07-17T21:38:15.257Z,26.20
2018-07-17T21:43:18.484Z,26.40
2018-07-17T21:48:21.709Z,26.40
2018-07-17T21:53:25.008Z,26.80
2018-07-17T21:58:28.218Z,27.10
2018-07-17T22:03:31.477Z,26.70
2018-07-17T22:08:34.671Z,26.70
2018-07-17T22:13:37.930Z,26.90
2018-07-17T22:18:41.125Z,26.90
2018-07-17T22:23:44.359Z,27.00
2018-07-17T22:28:47.794Z,27.10
2018-07-17T22:33:51.501Z,27.10
2018-07-17T22:38:55.398Z,27.10
2018-07-17T22:43:58.861Z,27.30
2018-07-17T22:49:02.091Z,27.20
2018-07-17T22:54:05.339Z,27.20
2018-07-17T22:59:09.373Z,27.20
2018-07-17T23:04:12.554Z,27.20
2018-07-17T23:09:15.751Z,27.20
2018-07-17T23:14:19.058Z,27.30
2018-07-17T23:19:22.207Z,27.30
2018-07-17T23:24:25.358Z,27.20
2018-07-17T23:29:28.520Z,27.20
2018-07-17T23:34:31.878Z,27.20
2018-07-17T23:39:35.076Z,27.20
2018-07-17T23:44:38.309Z,27.20
2018-07-17T23:49:43.587Z,27.20
2018-07-17T23:54:46.780Z,27.20
2018-07-17T23:59:49.950Z,27.20
