createdAt,value
2022-09-23T00:00:36.564Z,16.68
2022-09-23T00:01:38.470Z,16.67
2022-09-23T00:02:40.415Z,16.66
2022-09-23T00:03:42.299Z,16.66
2022-09-23T00:04:44.139Z,16.65
2022-09-23T00:05:45.944Z,16.65
2022-09-23T00:06:47.972Z,16.64
2022-09-23T00:07:49.852Z,16.65
2022-09-23T00:08:51.692Z,16.65
2022-09-23T00:09:53.525Z,16.66
2022-09-23T00:10:55.354Z,16.65
2022-09-23T00:11:57.198Z,16.65
2022-09-23T00:12:59.075Z,16.65
2022-09-23T00:14:00.912Z,16.65
2022-09-23T00:15:02.748Z,16.64
2022-09-23T00:16:04.693Z,16.64
2022-09-23T00:17:06.586Z,16.58
2022-09-23T00:18:08.486Z,16.62
2022-09-23T00:19:10.311Z,16.62
2022-09-23T00:20:12.352Z,16.60
2022-09-23T00:21:14.386Z,16.61
2022-09-23T00:22:16.214Z,16.59
2022-09-23T00:23:18.085Z,16.58
2022-09-23T00:24:19.912Z,16.57
2022-09-23T00:25:21.732Z,16.57
2022-09-23T00:26:23.782Z,16.57
2022-09-23T00:27:25.608Z,16.55
2022-09-23T00:28:27.460Z,16.56
2022-09-23T00:29:29.284Z,16.55
2022-09-23T00:30:31.209Z,16.55
2022-09-23T00:31:33.160Z,16.55
2022-09-23T00:32:34.988Z,16.55
2022-09-23T00:33:36.820Z,16.55
2022-09-23T00:34:38.634Z,16.54
2022-09-23T00:35:40.472Z,16.54
2022-09-23T00:36:42.353Z,16.54
2022-09-23T00:37:44.190Z,16.54
2022-09-23T00:38:46.067Z,16.54
2022-09-23T00:39:47.881Z,16.54
2022-09-23T00:40:49.804Z,16.53
2022-09-23T00:41:51.638Z,16.52
2022-09-23T00:42:53.485Z,16.52
2022-09-23T00:43:55.359Z,16.53
2022-09-23T00:44:57.180Z,16.51
2022-09-23T00:45:59.035Z,16.50
2022-09-23T00:47:00.844Z,16.50
2022-09-23T00:48:02.693Z,16.50
2022-09-23T00:49:04.519Z,16.50
2022-09-23T00:50:06.452Z,16.47
2022-09-23T00:51:08.292Z,16.48
2022-09-23T00:52:10.145Z,16.47
2022-09-23T00:53:11.977Z,16.46
2022-09-23T00:54:13.829Z,16.45
2022-09-23T00:55:15.660Z,16.45
2022-09-23T00:56:17.499Z,16.43
2022-09-23T00:57:19.316Z,16.43
2022-09-23T00:58:21.148Z,16.43
2022-09-23T00:59:23.014Z,16.43
2022-09-23T01:00:24.861Z,16.42
2022-09-23T01:01:26.734Z,16.41
2022-09-23T01:02:28.595Z,16.39
2022-09-23T01:03:30.559Z,16.39
2022-09-23T01:04:32.429Z,16.39
2022-09-23T01:05:34.251Z,16.38
2022-09-23T01:06:36.301Z,16.38
2022-09-23T01:07:38.153Z,16.37
2022-09-23T01:08:39.974Z,16.37
2022-09-23T01:09:41.850Z,16.37
2022-09-23T01:10:43.670Z,16.38
2022-09-23T01:11:45.522Z,16.37
2022-09-23T01:12:47.343Z,16.38
2022-09-23T01:13:49.170Z,16.38
2022-09-23T01:14:51.025Z,16.38
2022-09-23T01:15:52.836Z,16.37
2022-09-23T01:16:54.725Z,16.37
2022-09-23T01:17:56.540Z,16.36
2022-09-23T01:18:58.399Z,16.36
2022-09-23T01:20:00.246Z,16.36
2022-09-23T01:21:02.061Z,16.35
2022-09-23T01:22:03.863Z,16.35
2022-09-23T01:23:05.810Z,16.33
2022-09-23T01:24:07.645Z,16.33
2022-09-23T01:25:09.460Z,16.33
2022-09-23T01:26:11.261Z,16.33
2022-09-23T01:27:13.221Z,16.31
2022-09-23T01:28:15.035Z,16.32
2022-09-23T01:29:16.850Z,16.32
2022-09-23T01:30:18.682Z,16.32
2022-09-23T01:31:20.575Z,16.33
2022-09-23T01:32:22.409Z,16.32
2022-09-23T01:33:24.259Z,16.30
2022-09-23T01:34:26.010Z,16.30
2022-09-23T01:35:27.844Z,16.30
2022-09-23T01:36:29.752Z,16.30
2022-09-23T01:37:31.568Z,16.30
2022-09-23T01:38:33.403Z,16.30
2022-09-23T01:39:35.207Z,16.30
2022-09-23T01:40:37.053Z,16.29
2022-09-23T01:41:38.827Z,16.30
2022-09-23T01:42:40.739Z,16.30
2022-09-23T01:43:42.543Z,16.29
2022-09-23T01:44:44.344Z,16.29
2022-09-23T01:45:46.177Z,16.29
2022-09-23T01:46:47.996Z,16.29
2022-09-23T01:47:49.849Z,16.28
2022-09-23T01:48:51.608Z,16.29
2022-09-23T01:49:53.382Z,16.28
2022-09-23T01:50:55.169Z,16.27
2022-09-23T01:51:56.979Z,16.27
2022-09-23T01:52:58.794Z,16.27
2022-09-23T01:54:00.627Z,16.27
2022-09-23T01:55:02.429Z,16.27
2022-09-23T01:56:04.264Z,16.28
2022-09-23T01:57:06.080Z,16.27
2022-09-23T01:58:07.893Z,16.27
2022-09-23T01:59:09.703Z,16.27
2022-09-23T02:00:12.020Z,16.25
2022-09-23T02:01:13.898Z,16.25
2022-09-23T02:02:15.785Z,16.25
2022-09-23T02:03:17.565Z,16.25
2022-09-23T02:04:19.391Z,16.26
2022-09-23T02:05:21.195Z,16.25
2022-09-23T02:06:23.045Z,16.26
2022-09-23T02:07:24.850Z,16.26
2022-09-23T02:08:26.643Z,16.27
2022-09-23T02:09:28.616Z,16.28
2022-09-23T02:10:30.431Z,16.29
2022-09-23T02:11:32.356Z,16.29
2022-09-23T02:12:34.126Z,16.29
2022-09-23T02:13:35.832Z,16.27
2022-09-23T02:14:37.639Z,16.27
2022-09-23T02:15:39.453Z,16.26
2022-09-23T02:16:41.327Z,16.28
2022-09-23T02:17:43.082Z,16.28
2022-09-23T02:18:44.880Z,16.29
2022-09-23T02:19:46.691Z,16.29
2022-09-23T02:20:48.599Z,16.29
2022-09-23T02:21:50.436Z,16.29
2022-09-23T02:22:52.237Z,16.31
2022-09-23T02:23:54.043Z,16.30
2022-09-23T02:24:55.875Z,16.30
2022-09-23T02:25:57.574Z,16.30
2022-09-23T02:26:59.316Z,16.30
2022-09-23T02:28:01.183Z,16.29
2022-09-23T02:29:02.973Z,16.28
2022-09-23T02:30:04.909Z,16.28
2022-09-23T02:31:06.690Z,16.30
2022-09-23T02:32:08.622Z,16.29
2022-09-23T02:33:10.530Z,16.30
2022-09-23T02:34:12.337Z,16.30
2022-09-23T02:35:14.134Z,16.31
2022-09-23T02:36:15.933Z,16.30
2022-09-23T02:37:17.778Z,16.30
2022-09-23T02:38:19.581Z,16.30
2022-09-23T02:39:21.290Z,16.29
2022-09-23T02:40:23.304Z,16.29
2022-09-23T02:41:25.175Z,16.29
2022-09-23T02:42:26.931Z,16.28
2022-09-23T02:43:28.736Z,16.28
2022-09-23T02:44:30.560Z,16.28
2022-09-23T02:45:32.379Z,16.27
2022-09-23T02:46:34.163Z,16.27
2022-09-23T02:47:36.007Z,16.27
2022-09-23T02:48:37.823Z,16.27
2022-09-23T02:49:39.616Z,16.27
2022-09-23T02:50:41.423Z,16.25
2022-09-23T02:51:43.225Z,16.27
2022-09-23T02:52:45.074Z,16.25
2022-09-23T02:53:46.885Z,16.26
2022-09-23T02:54:48.679Z,16.26
2022-09-23T02:55:50.510Z,16.25
2022-09-23T02:56:52.317Z,16.24
2022-09-23T02:57:54.159Z,16.25
2022-09-23T02:58:55.861Z,16.25
2022-09-23T02:59:57.653Z,16.26
2022-09-23T03:00:59.512Z,16.26
2022-09-23T03:02:01.582Z,16.26
2022-09-23T03:03:07.484Z,16.25
2022-09-23T03:04:09.332Z,16.25
2022-09-23T03:05:11.141Z,16.25
2022-09-23T03:06:12.952Z,16.26
2022-09-23T03:07:14.754Z,16.24
2022-09-23T03:08:16.604Z,16.24
2022-09-23T03:09:18.396Z,16.25
2022-09-23T03:10:20.211Z,16.25
2022-09-23T03:11:22.049Z,16.24
2022-09-23T03:12:23.856Z,16.25
2022-09-23T03:13:29.240Z,16.24
2022-09-23T03:14:29.316Z,16.25
2022-09-23T03:15:31.133Z,16.24
2022-09-23T03:16:33.021Z,16.23
2022-09-23T03:17:34.838Z,16.24
2022-09-23T03:18:36.673Z,16.23
2022-09-23T03:19:38.488Z,16.23
2022-09-23T03:20:40.499Z,16.23
2022-09-23T03:21:42.296Z,16.23
2022-09-23T03:22:44.092Z,16.23
2022-09-23T03:23:45.924Z,16.23
2022-09-23T03:24:51.833Z,16.23
2022-09-23T03:25:51.375Z,16.23
2022-09-23T03:26:53.218Z,16.24
2022-09-23T03:27:55.043Z,16.22
2022-09-23T03:28:56.899Z,16.23
2022-09-23T03:29:58.805Z,16.23
2022-09-23T03:31:00.634Z,16.24
2022-09-23T03:32:02.495Z,16.22
2022-09-23T03:33:04.376Z,16.22
2022-09-23T03:34:06.256Z,16.22
2022-09-23T03:35:08.096Z,16.21
2022-09-23T03:36:10.030Z,16.22
2022-09-23T03:37:11.865Z,16.21
2022-09-23T03:38:13.703Z,16.22
2022-09-23T03:39:15.585Z,16.18
2022-09-23T03:40:19.318Z,16.18
2022-09-23T03:41:21.270Z,16.21
2022-09-23T03:42:23.129Z,16.17
2022-09-23T03:43:24.963Z,16.20
2022-09-23T03:44:26.831Z,16.20
2022-09-23T03:45:28.706Z,16.19
2022-09-23T03:46:30.599Z,16.19
2022-09-23T03:47:32.430Z,16.19
2022-09-23T03:48:34.268Z,16.18
2022-09-23T03:49:36.114Z,16.19
2022-09-23T03:50:38.050Z,16.18
2022-09-23T03:51:44.398Z,16.17
2022-09-23T03:52:43.504Z,16.17
2022-09-23T03:53:45.328Z,16.16
2022-09-23T03:54:47.360Z,16.16
2022-09-23T03:55:49.157Z,16.15
2022-09-23T03:56:51.012Z,16.16
2022-09-23T03:57:52.934Z,16.16
2022-09-23T03:58:54.791Z,16.15
2022-09-23T03:59:56.692Z,16.15
2022-09-23T04:00:58.770Z,16.15
2022-09-23T04:02:00.841Z,16.15
2022-09-23T04:03:02.722Z,16.15
2022-09-23T04:04:04.590Z,16.14
2022-09-23T04:05:06.487Z,16.14
2022-09-23T04:06:08.730Z,16.13
2022-09-23T04:07:10.573Z,16.12
2022-09-23T04:08:12.436Z,16.12
2022-09-23T04:09:14.275Z,16.11
2022-09-23T04:10:16.759Z,16.11
2022-09-23T04:11:18.616Z,16.11
2022-09-23T04:12:20.459Z,16.10
2022-09-23T04:13:22.292Z,16.11
2022-09-23T04:14:24.153Z,16.10
2022-09-23T04:15:26.052Z,16.10
2022-09-23T04:16:28.013Z,16.10
2022-09-23T04:17:29.917Z,16.11
2022-09-23T04:18:31.876Z,16.11
2022-09-23T04:19:33.703Z,16.11
2022-09-23T04:20:35.986Z,16.11
2022-09-23T04:21:37.823Z,16.10
2022-09-23T04:22:39.706Z,16.11
2022-09-23T04:23:41.523Z,16.11
2022-09-23T04:24:43.381Z,16.10
2022-09-23T04:25:45.244Z,16.10
2022-09-23T04:26:47.101Z,16.10
2022-09-23T04:27:48.964Z,16.09
2022-09-23T04:28:50.874Z,16.09
2022-09-23T04:29:52.724Z,16.10
2022-09-23T04:30:54.611Z,16.10
2022-09-23T04:31:56.546Z,16.09
2022-09-23T04:32:58.467Z,16.09
2022-09-23T04:34:00.331Z,16.09
2022-09-23T04:35:02.178Z,16.09
2022-09-23T04:36:05.357Z,16.09
2022-09-23T04:37:07.197Z,16.09
2022-09-23T04:38:09.056Z,16.09
2022-09-23T04:39:10.899Z,16.09
2022-09-23T04:40:13.433Z,16.10
2022-09-23T04:41:15.504Z,16.09
2022-09-23T04:42:17.462Z,16.11
2022-09-23T04:43:19.398Z,16.10
2022-09-23T04:44:21.260Z,16.10
2022-09-23T04:45:23.132Z,16.10
2022-09-23T04:46:25.169Z,16.10
2022-09-23T04:47:26.967Z,16.10
2022-09-23T04:48:28.806Z,16.10
2022-09-23T04:49:30.659Z,16.10
2022-09-23T04:50:32.547Z,16.10
2022-09-23T04:51:34.458Z,16.10
2022-09-23T04:52:36.312Z,16.12
2022-09-23T04:53:38.173Z,16.12
2022-09-23T04:54:40.000Z,16.13
2022-09-23T04:55:41.855Z,16.13
2022-09-23T04:56:43.740Z,16.13
2022-09-23T04:57:45.601Z,16.15
2022-09-23T04:58:47.429Z,16.15
2022-09-23T04:59:49.332Z,16.15
2022-09-23T05:00:51.265Z,16.15
2022-09-23T05:01:53.228Z,16.15
2022-09-23T05:02:55.206Z,16.17
2022-09-23T05:03:57.036Z,16.17
2022-09-23T05:04:58.877Z,16.18
2022-09-23T05:06:00.726Z,16.17
2022-09-23T05:07:03.581Z,16.17
2022-09-23T05:08:05.558Z,16.15
2022-09-23T05:09:07.572Z,16.16
2022-09-23T05:10:09.550Z,16.15
2022-09-23T05:11:11.394Z,16.15
2022-09-23T05:12:13.274Z,16.16
2022-09-23T05:13:15.121Z,16.16
2022-09-23T05:14:16.981Z,16.17
2022-09-23T05:15:18.858Z,16.16
2022-09-23T05:16:20.763Z,16.17
2022-09-23T05:17:22.667Z,16.19
2022-09-23T05:18:24.523Z,16.18
2022-09-23T05:19:26.428Z,16.17
2022-09-23T05:20:28.252Z,16.17
2022-09-23T05:21:30.108Z,16.16
2022-09-23T05:22:32.020Z,16.16
2022-09-23T05:23:33.859Z,16.16
2022-09-23T05:24:35.725Z,16.16
2022-09-23T05:25:38.419Z,16.13
2022-09-23T05:26:40.433Z,16.12
2022-09-23T05:27:42.310Z,16.11
2022-09-23T05:28:44.144Z,16.11
2022-09-23T05:29:46.016Z,16.11
2022-09-23T05:30:50.695Z,16.11
2022-09-23T05:31:52.602Z,16.11
2022-09-23T05:32:54.639Z,16.11
2022-09-23T05:33:56.547Z,16.10
2022-09-23T05:34:58.379Z,16.11
2022-09-23T05:36:00.232Z,16.11
2022-09-23T05:37:02.081Z,16.12
2022-09-23T05:38:03.979Z,16.12
2022-09-23T05:39:06.023Z,16.13
2022-09-23T05:40:08.431Z,16.13
2022-09-23T05:41:10.256Z,16.15
2022-09-23T05:42:12.086Z,16.13
2022-09-23T05:43:14.004Z,16.17
2022-09-23T05:44:15.821Z,16.17
2022-09-23T05:45:17.668Z,16.20
2022-09-23T05:46:19.714Z,16.21
2022-09-23T05:47:21.778Z,16.23
2022-09-23T05:48:23.648Z,16.24
2022-09-23T05:49:42.595Z,16.27
2022-09-23T05:50:29.345Z,16.28
2022-09-23T05:51:31.753Z,16.29
2022-09-23T05:52:33.703Z,16.27
2022-09-23T05:53:35.602Z,16.27
2022-09-23T05:54:37.444Z,16.28
2022-09-23T05:55:39.366Z,16.28
2022-09-23T05:56:41.215Z,16.28
2022-09-23T05:57:43.080Z,16.30
2022-09-23T05:58:44.948Z,16.31
2022-09-23T05:59:46.777Z,16.32
2022-09-23T06:00:48.616Z,16.33
2022-09-23T06:01:54.444Z,16.31
2022-09-23T06:02:54.358Z,16.33
2022-09-23T06:03:56.262Z,16.33
2022-09-23T06:04:58.128Z,16.34
2022-09-23T06:05:59.967Z,16.36
2022-09-23T06:07:03.654Z,16.37
2022-09-23T06:08:05.479Z,16.38
2022-09-23T06:09:07.520Z,16.40
2022-09-23T06:10:09.700Z,16.39
2022-09-23T06:11:11.573Z,16.38
2022-09-23T06:12:13.399Z,16.39
2022-09-23T06:13:15.225Z,16.40
2022-09-23T06:14:17.130Z,16.42
2022-09-23T06:15:18.991Z,16.46
2022-09-23T06:16:20.930Z,16.48
2022-09-23T06:17:22.861Z,16.51
2022-09-23T06:18:24.694Z,16.53
2022-09-23T06:19:26.562Z,16.55
2022-09-23T06:20:28.481Z,16.57
2022-09-23T06:21:30.426Z,16.59
2022-09-23T06:22:34.927Z,16.61
2022-09-23T06:23:40.348Z,16.61
2022-09-23T06:24:39.634Z,16.61
2022-09-23T06:25:43.275Z,16.63
2022-09-23T06:26:45.352Z,16.63
2022-09-23T06:27:47.183Z,16.63
2022-09-23T06:28:49.017Z,16.65
2022-09-23T06:29:52.328Z,16.68
2022-09-23T06:30:54.198Z,16.68
2022-09-23T06:31:56.065Z,16.70
2022-09-23T06:32:58.095Z,16.70
2022-09-23T06:34:16.392Z,16.68
2022-09-23T06:35:04.782Z,16.64
2022-09-23T06:36:07.010Z,16.64
2022-09-23T06:37:17.359Z,16.63
2022-09-23T06:38:12.545Z,16.63
2022-09-23T06:39:14.443Z,16.65
2022-09-23T06:40:17.394Z,16.69
2022-09-23T06:41:19.361Z,16.73
2022-09-23T06:42:21.234Z,16.75
2022-09-23T06:43:23.099Z,16.77
2022-09-23T06:44:24.940Z,16.79
2022-09-23T06:45:26.837Z,16.83
2022-09-23T06:46:28.758Z,16.84
2022-09-23T06:47:30.610Z,16.86
2022-09-23T06:48:32.491Z,16.88
2022-09-23T06:49:34.332Z,16.90
2022-09-23T06:50:36.191Z,16.92
2022-09-23T06:51:38.019Z,16.95
2022-09-23T06:52:39.877Z,16.98
2022-09-23T06:53:41.768Z,16.99
2022-09-23T06:54:43.626Z,17.03
2022-09-23T06:55:45.515Z,17.04
2022-09-23T06:56:47.363Z,17.05
2022-09-23T06:57:49.193Z,17.07
2022-09-23T06:58:51.019Z,17.07
2022-09-23T06:59:52.869Z,17.10
2022-09-23T07:00:54.760Z,17.11
2022-09-23T07:01:56.677Z,17.14
2022-09-23T07:02:58.741Z,17.14
2022-09-23T07:04:00.939Z,17.17
2022-09-23T07:05:02.740Z,17.18
2022-09-23T07:06:04.623Z,17.21
2022-09-23T07:07:06.497Z,17.21
2022-09-23T07:08:08.314Z,17.24
2022-09-23T07:09:10.192Z,17.25
2022-09-23T07:10:12.912Z,17.25
2022-09-23T07:11:14.820Z,17.25
2022-09-23T07:12:16.667Z,17.24
2022-09-23T07:13:18.530Z,17.23
2022-09-23T07:14:20.357Z,17.23
2022-09-23T07:15:22.208Z,17.22
2022-09-23T07:16:24.159Z,17.22
2022-09-23T07:17:26.040Z,17.23
2022-09-23T07:18:27.872Z,17.22
2022-09-23T07:19:29.947Z,17.24
2022-09-23T07:20:31.808Z,17.26
2022-09-23T07:21:33.682Z,17.26
2022-09-23T07:22:35.541Z,17.27
2022-09-23T07:23:37.364Z,17.25
2022-09-23T07:24:39.212Z,17.25
2022-09-23T07:25:41.065Z,17.24
2022-09-23T07:26:45.669Z,17.24
2022-09-23T07:27:46.691Z,17.25
2022-09-23T07:28:48.484Z,17.24
2022-09-23T07:29:50.365Z,17.23
2022-09-23T07:30:59.947Z,17.20
2022-09-23T07:32:03.724Z,17.19
2022-09-23T07:32:59.668Z,17.17
2022-09-23T07:34:01.648Z,17.20
2022-09-23T07:35:03.486Z,17.23
2022-09-23T07:36:05.340Z,17.25
2022-09-23T07:37:07.232Z,17.25
2022-09-23T07:38:09.118Z,17.25
2022-09-23T07:39:10.987Z,17.28
2022-09-23T07:40:13.452Z,17.29
2022-09-23T07:41:15.380Z,17.31
2022-09-23T07:42:17.265Z,17.33
2022-09-23T07:43:19.111Z,17.35
2022-09-23T07:44:20.943Z,17.38
2022-09-23T07:45:23.889Z,17.39
2022-09-23T07:46:25.783Z,17.42
2022-09-23T07:47:27.607Z,17.43
2022-09-23T07:48:33.844Z,17.45
2022-09-23T07:49:33.119Z,17.47
2022-09-23T07:50:34.994Z,17.47
2022-09-23T07:51:37.132Z,17.49
2022-09-23T07:52:39.114Z,17.50
2022-09-23T07:53:41.060Z,17.50
2022-09-23T07:54:42.901Z,17.50
2022-09-23T07:55:44.762Z,17.51
2022-09-23T07:56:46.611Z,17.52
2022-09-23T07:57:48.498Z,17.53
2022-09-23T07:58:50.332Z,17.54
2022-09-23T07:59:52.160Z,17.54
2022-09-23T08:00:54.013Z,17.53
2022-09-23T08:01:56.036Z,17.51
2022-09-23T08:02:57.896Z,17.51
2022-09-23T08:03:59.720Z,17.51
2022-09-23T08:05:01.657Z,17.50
2022-09-23T08:06:03.763Z,17.49
2022-09-23T08:07:05.615Z,17.50
2022-09-23T08:08:07.500Z,17.51
2022-09-23T08:09:09.478Z,17.54
2022-09-23T08:10:11.807Z,17.57
2022-09-23T08:11:13.873Z,17.60
2022-09-23T08:12:16.303Z,17.63
2022-09-23T08:13:18.318Z,17.63
2022-09-23T08:14:20.159Z,17.64
2022-09-23T08:15:22.014Z,17.66
2022-09-23T08:16:23.927Z,17.67
2022-09-23T08:17:25.825Z,17.66
2022-09-23T08:18:27.685Z,17.68
2022-09-23T08:19:29.528Z,17.70
2022-09-23T08:20:31.394Z,17.73
2022-09-23T08:21:33.301Z,17.76
2022-09-23T08:22:35.158Z,17.74
2022-09-23T08:23:37.060Z,17.73
2022-09-23T08:24:38.921Z,17.72
2022-09-23T08:25:42.114Z,17.72
2022-09-23T08:26:44.419Z,17.71
2022-09-23T08:27:46.263Z,17.71
2022-09-23T08:28:48.152Z,17.75
2022-09-23T08:29:50.307Z,17.77
2022-09-23T08:30:52.248Z,17.79
2022-09-23T08:31:54.120Z,17.80
2022-09-23T08:32:55.965Z,17.81
2022-09-23T08:33:57.876Z,17.83
2022-09-23T08:34:59.724Z,17.85
2022-09-23T08:36:01.613Z,17.89
2022-09-23T08:37:03.530Z,17.93
2022-09-23T08:38:05.426Z,17.94
2022-09-23T08:39:07.275Z,17.94
2022-09-23T08:40:09.918Z,17.94
2022-09-23T08:41:12.513Z,17.92
2022-09-23T08:42:14.389Z,17.92
2022-09-23T08:43:16.240Z,17.91
2022-09-23T08:44:18.112Z,17.91
2022-09-23T08:45:19.956Z,17.92
2022-09-23T08:46:22.122Z,17.92
2022-09-23T08:47:23.938Z,17.91
2022-09-23T08:48:25.771Z,17.91
2022-09-23T08:49:27.660Z,17.91
2022-09-23T08:50:29.525Z,17.92
2022-09-23T08:51:31.345Z,17.94
2022-09-23T08:52:33.251Z,17.96
2022-09-23T08:53:35.146Z,17.99
2022-09-23T08:54:37.082Z,18.00
2022-09-23T08:55:38.921Z,18.03
2022-09-23T08:56:40.761Z,18.04
2022-09-23T08:57:42.636Z,18.05
2022-09-23T08:58:44.481Z,18.04
2022-09-23T08:59:46.410Z,18.04
2022-09-23T09:00:48.274Z,18.06
2022-09-23T09:01:50.223Z,18.09
2022-09-23T09:02:52.117Z,18.12
2022-09-23T09:03:54.355Z,18.14
2022-09-23T09:04:56.239Z,18.15
2022-09-23T09:05:58.142Z,18.16
2022-09-23T09:07:12.342Z,18.15
2022-09-23T09:08:03.754Z,18.17
2022-09-23T09:09:05.627Z,18.17
2022-09-23T09:10:07.548Z,18.18
2022-09-23T09:11:09.400Z,18.18
2022-09-23T09:12:11.262Z,18.16
2022-09-23T09:13:13.118Z,18.16
2022-09-23T09:14:14.941Z,18.14
2022-09-23T09:15:16.852Z,18.11
2022-09-23T09:16:23.946Z,18.11
2022-09-23T09:17:22.400Z,18.11
2022-09-23T09:18:24.232Z,18.10
2022-09-23T09:19:26.477Z,18.08
2022-09-23T09:20:28.400Z,18.04
2022-09-23T09:21:30.459Z,18.03
2022-09-23T09:22:32.624Z,18.01
2022-09-23T09:23:34.633Z,18.00
2022-09-23T09:24:36.493Z,17.98
2022-09-23T09:25:38.380Z,17.99
2022-09-23T09:26:40.320Z,17.99
2022-09-23T09:27:42.191Z,17.98
2022-09-23T09:28:44.223Z,17.97
2022-09-23T09:29:46.090Z,17.98
2022-09-23T09:30:48.764Z,17.97
2022-09-23T09:31:50.774Z,17.99
2022-09-23T09:32:52.664Z,18.00
2022-09-23T09:33:54.485Z,18.01
2022-09-23T09:34:56.313Z,18.02
2022-09-23T09:35:58.200Z,18.04
2022-09-23T09:37:04.689Z,18.04
2022-09-23T09:38:03.748Z,18.06
2022-09-23T09:39:05.712Z,18.06
2022-09-23T09:40:07.775Z,18.07
2022-09-23T09:41:10.006Z,18.08
2022-09-23T09:42:11.857Z,18.07
2022-09-23T09:43:13.707Z,18.08
2022-09-23T09:44:15.611Z,18.09
2022-09-23T09:45:19.664Z,18.09
2022-09-23T09:46:21.249Z,18.09
2022-09-23T09:47:23.265Z,18.09
2022-09-23T09:48:25.085Z,18.10
2022-09-23T09:49:26.924Z,18.09
2022-09-23T09:50:28.755Z,18.11
2022-09-23T09:51:30.638Z,18.12
2022-09-23T09:52:32.491Z,18.14
2022-09-23T09:53:34.297Z,18.14
2022-09-23T09:54:36.148Z,18.15
2022-09-23T09:55:38.018Z,18.15
2022-09-23T09:56:39.940Z,18.16
2022-09-23T09:57:41.829Z,18.17
2022-09-23T09:58:43.701Z,18.18
2022-09-23T09:59:45.547Z,18.20
2022-09-23T10:00:47.391Z,18.24
2022-09-23T10:01:49.347Z,18.29
2022-09-23T10:02:51.256Z,18.29
2022-09-23T10:03:55.570Z,18.32
2022-09-23T10:04:56.718Z,18.34
2022-09-23T10:05:58.546Z,18.36
2022-09-23T10:07:00.534Z,18.37
2022-09-23T10:08:02.348Z,18.36
2022-09-23T10:09:04.149Z,18.36
2022-09-23T10:10:22.159Z,18.37
2022-09-23T10:11:09.949Z,18.37
2022-09-23T10:12:11.810Z,18.38
2022-09-23T10:13:13.633Z,18.38
2022-09-23T10:14:15.443Z,18.41
2022-09-23T10:15:17.392Z,18.41
2022-09-23T10:16:19.882Z,18.42
2022-09-23T10:17:21.738Z,18.45
2022-09-23T10:18:23.547Z,18.45
2022-09-23T10:19:25.384Z,18.47
2022-09-23T10:20:27.239Z,18.50
2022-09-23T10:21:29.143Z,18.50
2022-09-23T10:22:30.971Z,18.51
2022-09-23T10:23:32.802Z,18.51
2022-09-23T10:24:36.897Z,18.50
2022-09-23T10:25:38.781Z,18.50
2022-09-23T10:26:40.734Z,18.50
2022-09-23T10:27:42.624Z,18.49
2022-09-23T10:28:44.470Z,18.48
2022-09-23T10:29:46.313Z,18.47
2022-09-23T10:30:48.177Z,18.47
2022-09-23T10:31:49.974Z,18.47
2022-09-23T10:32:51.860Z,18.48
2022-09-23T10:33:53.694Z,18.50
2022-09-23T10:34:55.513Z,18.51
2022-09-23T10:35:57.359Z,18.53
2022-09-23T10:36:59.190Z,18.56
2022-09-23T10:38:01.132Z,18.56
2022-09-23T10:39:03.083Z,18.56
2022-09-23T10:40:05.047Z,18.56
2022-09-23T10:41:07.047Z,18.55
2022-09-23T10:42:08.831Z,18.52
2022-09-23T10:43:10.688Z,18.51
2022-09-23T10:44:12.532Z,18.51
2022-09-23T10:45:14.359Z,18.50
2022-09-23T10:46:16.236Z,18.50
2022-09-23T10:47:18.017Z,18.51
2022-09-23T10:48:19.951Z,18.52
2022-09-23T10:49:21.771Z,18.50
2022-09-23T10:50:23.606Z,18.50
2022-09-23T10:51:26.110Z,18.48
2022-09-23T10:52:28.243Z,18.46
2022-09-23T10:53:30.130Z,18.47
2022-09-23T10:54:31.931Z,18.47
2022-09-23T10:55:33.730Z,18.49
2022-09-23T10:56:35.693Z,18.50
2022-09-23T10:57:37.503Z,18.52
2022-09-23T10:58:39.351Z,18.53
2022-09-23T10:59:41.189Z,18.56
2022-09-23T11:00:44.834Z,18.57
2022-09-23T11:01:46.717Z,18.58
2022-09-23T11:02:48.585Z,18.60
2022-09-23T11:03:50.424Z,18.62
2022-09-23T11:04:52.269Z,18.63
2022-09-23T11:05:54.052Z,18.62
2022-09-23T11:06:55.895Z,18.61
2022-09-23T11:07:57.740Z,18.63
2022-09-23T11:09:01.862Z,18.65
2022-09-23T11:10:03.725Z,18.67
2022-09-23T11:11:05.566Z,18.67
2022-09-23T11:12:07.440Z,18.68
2022-09-23T11:13:09.274Z,18.70
2022-09-23T11:14:11.213Z,18.71
2022-09-23T11:15:13.050Z,18.73
2022-09-23T11:16:15.368Z,18.74
2022-09-23T11:17:17.291Z,18.75
2022-09-23T11:18:19.086Z,18.75
2022-09-23T11:19:20.939Z,18.75
2022-09-23T11:20:22.889Z,18.73
2022-09-23T11:21:24.696Z,18.73
2022-09-23T11:22:26.521Z,18.71
2022-09-23T11:23:28.354Z,18.71
2022-09-23T11:24:30.229Z,18.71
2022-09-23T11:25:32.050Z,18.69
2022-09-23T11:26:33.986Z,18.70
2022-09-23T11:27:35.888Z,18.70
2022-09-23T11:28:37.709Z,18.71
2022-09-23T11:29:39.554Z,18.73
2022-09-23T11:30:41.558Z,18.73
2022-09-23T11:31:43.404Z,18.74
2022-09-23T11:32:45.235Z,18.75
2022-09-23T11:33:47.044Z,18.76
2022-09-23T11:34:52.627Z,18.78
2022-09-23T11:35:52.890Z,18.80
2022-09-23T11:36:54.712Z,18.80
2022-09-23T11:37:56.528Z,18.81
2022-09-23T11:38:58.583Z,18.82
2022-09-23T11:40:00.439Z,18.81
2022-09-23T11:41:02.288Z,18.83
2022-09-23T11:42:04.092Z,18.84
2022-09-23T11:43:05.976Z,18.85
2022-09-23T11:44:07.810Z,18.85
2022-09-23T11:45:09.658Z,18.85
2022-09-23T11:46:12.029Z,18.86
2022-09-23T11:47:13.810Z,18.86
2022-09-23T11:48:15.640Z,18.87
2022-09-23T11:49:17.465Z,18.89
2022-09-23T11:50:19.720Z,18.90
2022-09-23T11:51:21.529Z,18.90
2022-09-23T11:52:23.362Z,18.91
2022-09-23T11:53:25.195Z,18.91
2022-09-23T11:54:27.014Z,18.92
2022-09-23T11:55:28.853Z,18.93
2022-09-23T11:56:35.464Z,18.93
2022-09-23T11:57:45.024Z,18.94
2022-09-23T11:58:38.006Z,18.95
2022-09-23T11:59:41.122Z,18.96
2022-09-23T12:00:47.666Z,18.97
2022-09-23T12:01:46.937Z,18.99
2022-09-23T12:03:00.112Z,18.99
2022-09-23T12:03:52.488Z,19.00
2022-09-23T12:04:58.039Z,19.01
2022-09-23T12:05:58.165Z,19.01
2022-09-23T12:07:00.110Z,19.02
2022-09-23T12:08:01.916Z,19.03
2022-09-23T12:09:03.738Z,19.03
2022-09-23T12:10:05.568Z,19.03
2022-09-23T12:12:34.455Z,19.04
2022-09-23T12:13:36.386Z,19.04
2022-09-23T12:14:38.253Z,19.04
2022-09-23T12:15:40.142Z,19.05
2022-09-23T12:16:42.071Z,19.05
2022-09-23T12:17:43.958Z,19.05
2022-09-23T12:18:45.776Z,19.04
2022-09-23T12:19:47.615Z,19.04
2022-09-23T12:20:49.558Z,19.06
2022-09-23T12:21:51.844Z,19.05
2022-09-23T12:22:53.684Z,19.06
2022-09-23T12:23:55.503Z,19.05
2022-09-23T12:24:57.328Z,19.06
2022-09-23T12:25:59.145Z,19.05
2022-09-23T12:27:00.991Z,19.05
2022-09-23T12:28:02.976Z,19.06
2022-09-23T12:29:04.796Z,19.04
2022-09-23T12:30:07.057Z,19.07
2022-09-23T12:31:08.970Z,19.08
2022-09-23T12:32:10.878Z,19.07
2022-09-23T12:33:12.899Z,19.06
2022-09-23T12:34:14.748Z,19.07
2022-09-23T12:35:16.682Z,19.06
2022-09-23T12:36:18.490Z,19.07
2022-09-23T12:37:20.355Z,19.06
2022-09-23T12:38:22.177Z,19.05
2022-09-23T12:39:23.975Z,19.05
2022-09-23T12:40:25.876Z,19.04
2022-09-23T12:41:27.733Z,19.02
2022-09-23T12:42:31.276Z,19.01
2022-09-23T12:43:33.255Z,19.00
2022-09-23T12:44:35.050Z,18.99
2022-09-23T12:45:36.933Z,18.99
2022-09-23T12:46:38.837Z,18.99
2022-09-23T12:47:40.706Z,18.98
2022-09-23T12:48:42.512Z,18.98
2022-09-23T12:49:44.319Z,18.98
2022-09-23T12:50:46.238Z,18.98
2022-09-23T12:51:48.080Z,18.98
2022-09-23T12:52:49.924Z,18.99
2022-09-23T12:53:51.764Z,19.00
2022-09-23T12:54:53.579Z,19.00
2022-09-23T12:55:55.402Z,19.01
2022-09-23T12:56:57.272Z,19.01
2022-09-23T12:57:59.140Z,19.00
2022-09-23T12:59:00.999Z,19.01
2022-09-23T13:00:02.890Z,19.00
2022-09-23T13:01:04.891Z,19.01
2022-09-23T13:02:06.883Z,19.00
2022-09-23T13:03:08.831Z,19.00
2022-09-23T13:04:10.735Z,18.99
2022-09-23T13:05:12.609Z,18.99
2022-09-23T13:06:14.576Z,19.00
2022-09-23T13:07:16.400Z,18.99
2022-09-23T13:08:18.294Z,18.98
2022-09-23T13:09:20.119Z,18.98
2022-09-23T13:10:22.264Z,18.98
2022-09-23T13:11:24.136Z,18.99
2022-09-23T13:12:25.962Z,18.98
2022-09-23T13:13:27.860Z,18.98
2022-09-23T13:14:29.682Z,18.97
2022-09-23T13:15:31.554Z,18.94
2022-09-23T13:16:33.545Z,18.92
2022-09-23T13:17:35.444Z,18.92
2022-09-23T13:18:37.321Z,18.92
2022-09-23T13:19:39.199Z,18.91