createdAt,value
2018-09-21T00:00:46.820Z,294.00
2018-09-21T00:01:47.014Z,325.20
2018-09-21T00:02:47.100Z,380.20
2018-09-21T00:03:47.404Z,422.70
2018-09-21T00:04:47.480Z,575.60
2018-09-21T00:05:47.683Z,615.60
2018-09-21T00:06:47.904Z,656.10
2018-09-21T00:07:48.079Z,604.20
2018-09-21T00:08:48.229Z,646.70
2018-09-21T00:09:48.441Z,650.50
2018-09-21T00:10:48.657Z,656.10
2018-09-21T00:11:48.890Z,636.00
2018-09-21T00:12:49.087Z,561.40
2018-09-21T00:13:49.315Z,549.60
2018-09-21T00:14:49.493Z,578.70
2018-09-21T00:15:49.748Z,529.50
2018-09-21T00:16:49.763Z,512.00
2018-09-21T00:17:49.972Z,512.00
2018-09-21T00:18:50.253Z,477.30
2018-09-21T00:19:50.366Z,419.50
2018-09-21T00:20:50.538Z,375.40
2018-09-21T00:21:50.747Z,295.10
2018-09-21T00:22:50.947Z,285.30
2018-09-21T00:23:51.161Z,344.80
2018-09-21T00:24:51.305Z,216.20
2018-09-21T00:25:51.589Z,235.30
2018-09-21T00:26:51.756Z,199.60
2018-09-21T00:27:51.884Z,238.30
2018-09-21T00:28:52.094Z,156.40
2018-09-21T00:29:52.236Z,126.00
2018-09-21T00:30:52.416Z,91.80
2018-09-21T00:31:52.719Z,100.70
2018-09-21T00:32:52.805Z,121.30
2018-09-21T00:33:52.991Z,1106.90
2018-09-21T00:34:53.183Z,1146.10
2018-09-21T00:35:53.426Z,1165.20
2018-09-21T00:36:53.542Z,1236.70
2018-09-21T00:37:53.749Z,1188.60
2018-09-21T00:38:54.003Z,1254.70
2018-09-21T00:39:54.137Z,1236.20
2018-09-21T00:40:54.372Z,1266.60
2018-09-21T00:41:54.488Z,1189.50
2018-09-21T00:42:54.670Z,1235.90
2018-09-21T00:43:54.920Z,1277.20
2018-09-21T00:44:55.063Z,1293.70
2018-09-21T00:45:55.293Z,1331.20
2018-09-21T00:46:55.450Z,1369.30
2018-09-21T00:47:55.642Z,1307.70
2018-09-21T00:48:55.830Z,1363.30
2018-09-21T00:49:56.102Z,965.70
2018-09-21T00:50:56.222Z,1406.40
2018-09-21T00:51:56.423Z,1436.70
2018-09-21T00:52:56.568Z,1632.70
2018-09-21T00:53:56.793Z,1718.70
2018-09-21T00:54:56.927Z,1629.90
2018-09-21T00:55:57.096Z,1652.00
2018-09-21T00:56:57.289Z,1607.40
2018-09-21T00:57:57.595Z,1598.60
2018-09-21T00:58:57.673Z,1335.20
2018-09-21T00:59:57.871Z,1336.90
2018-09-21T01:00:58.062Z,1290.70
2018-09-21T01:01:58.267Z,1152.00
2018-09-21T01:02:58.452Z,1114.10
2018-09-21T01:03:58.669Z,1098.70
2018-09-21T01:04:58.875Z,1025.60
2018-09-21T01:05:59.077Z,1035.70
2018-09-21T01:06:59.220Z,1151.00
2018-09-21T01:07:59.444Z,1148.60
2018-09-21T01:08:59.643Z,1174.90
2018-09-21T01:09:59.787Z,1301.50
2018-09-21T01:10:59.993Z,1378.90
2018-09-21T01:12:00.111Z,1377.10
2018-09-21T01:13:00.299Z,1324.90
2018-09-21T01:14:00.587Z,1269.00
2018-09-21T01:15:00.841Z,1250.70
2018-09-21T01:16:01.030Z,1192.00
2018-09-21T01:17:01.130Z,1079.60
2018-09-21T01:18:01.323Z,1032.00
2018-09-21T01:19:01.564Z,1056.80
2018-09-21T01:20:01.723Z,1125.80
2018-09-21T01:21:01.970Z,1091.60
2018-09-21T01:22:02.180Z,958.20
2018-09-21T01:23:02.326Z,863.50
2018-09-21T01:24:02.483Z,895.70
2018-09-21T01:25:02.659Z,1025.70
2018-09-21T01:26:02.936Z,1136.80
2018-09-21T01:27:03.107Z,1437.80
2018-09-21T01:28:03.287Z,1659.80
2018-09-21T01:29:03.480Z,1778.30
2018-09-21T01:30:03.783Z,1737.00
2018-09-21T01:31:03.951Z,1620.30
2018-09-21T01:32:03.983Z,1697.00
2018-09-21T01:33:04.163Z,1663.90
2018-09-21T01:34:04.370Z,1383.80
2018-09-21T01:35:04.542Z,1489.50
2018-09-21T01:36:04.742Z,1614.40
2018-09-21T01:37:04.900Z,1740.40
2018-09-21T01:38:05.121Z,1787.50
2018-09-21T01:39:05.233Z,1735.50
2018-09-21T01:40:05.403Z,1741.80
2018-09-21T01:41:05.653Z,1332.70
2018-09-21T01:42:05.869Z,1245.10
2018-09-21T01:43:06.005Z,1156.50
2018-09-21T01:44:06.209Z,1113.90
2018-09-21T01:45:06.398Z,1090.70
2018-09-21T01:46:06.709Z,1049.20
2018-09-21T01:47:06.892Z,1050.70
2018-09-21T01:48:07.028Z,1053.60
2018-09-21T01:49:07.252Z,1056.60
2018-09-21T01:50:07.496Z,1076.90
2018-09-21T01:51:07.590Z,1050.70
2018-09-21T01:52:07.884Z,1051.50
2018-09-21T01:53:08.026Z,1087.20
2018-09-21T01:54:08.212Z,1078.90
2018-09-21T01:55:08.408Z,1063.90
2018-09-21T01:56:08.660Z,1016.60
2018-09-21T01:57:08.969Z,1018.80
2018-09-21T01:58:08.980Z,1017.40
2018-09-21T01:59:09.212Z,1055.90
2018-09-21T02:00:09.296Z,1085.20
2018-09-21T02:01:09.492Z,1138.30
2018-09-21T02:02:09.674Z,1129.70
2018-09-21T02:03:09.859Z,1097.80
2018-09-21T02:04:10.053Z,1114.80
2018-09-21T02:05:10.247Z,1137.60
2018-09-21T02:06:10.425Z,1118.30
2018-09-21T02:07:10.641Z,1114.10
2018-09-21T02:08:10.905Z,1125.90
2018-09-21T02:09:11.087Z,1134.00
2018-09-21T02:10:11.215Z,1139.60
2018-09-21T02:11:11.419Z,1150.10
2018-09-21T02:12:11.655Z,1159.10
2018-09-21T02:13:11.833Z,1202.00
2018-09-21T02:14:12.057Z,1294.10
2018-09-21T02:15:12.262Z,1294.30
2018-09-21T02:16:12.293Z,1302.80
2018-09-21T02:17:12.493Z,1302.60
2018-09-21T02:18:12.817Z,1506.10
2018-09-21T02:19:12.942Z,1466.10
2018-09-21T02:20:13.106Z,1519.30
2018-09-21T02:21:13.238Z,1512.60
2018-09-21T02:22:13.440Z,1439.70
2018-09-21T02:23:13.664Z,1363.70
2018-09-21T02:24:13.955Z,1418.60
2018-09-21T02:25:14.097Z,1389.60
2018-09-21T02:26:14.182Z,1373.10
2018-09-21T02:27:14.371Z,1454.80
2018-09-21T02:28:14.545Z,1454.90
2018-09-21T02:29:14.835Z,1456.10
2018-09-21T02:30:14.945Z,1439.30
2018-09-21T02:31:15.143Z,1382.80
2018-09-21T02:32:15.318Z,1346.50
2018-09-21T02:33:15.519Z,1381.60
2018-09-21T02:34:15.727Z,1348.90
2018-09-21T02:35:15.888Z,1321.00
2018-09-21T02:36:16.071Z,1304.20
2018-09-21T02:37:16.283Z,1305.10
2018-09-21T02:38:16.543Z,1291.60
2018-09-21T02:39:16.830Z,1294.00
2018-09-21T02:40:16.984Z,1315.80
2018-09-21T02:41:17.168Z,1293.30
2018-09-21T02:42:17.352Z,1308.10
2018-09-21T02:43:17.547Z,1325.60
2018-09-21T02:44:17.706Z,1337.10
2018-09-21T02:45:17.930Z,1329.30
2018-09-21T02:46:18.161Z,1362.20
2018-09-21T02:47:18.321Z,1325.90
2018-09-21T02:48:18.585Z,1330.50
2018-09-21T02:49:18.643Z,1354.90
2018-09-21T02:50:18.820Z,1400.30
2018-09-21T02:51:19.025Z,1374.10
2018-09-21T02:52:19.250Z,1403.10
2018-09-21T02:53:19.379Z,1437.90
2018-09-21T02:54:19.689Z,1410.00
2018-09-21T02:55:19.856Z,1398.10
2018-09-21T02:56:19.993Z,1447.80
2018-09-21T02:57:20.137Z,1416.50
2018-09-21T02:58:20.292Z,1494.10
2018-09-21T02:59:20.467Z,1487.70
2018-09-21T03:00:20.668Z,1526.00
2018-09-21T03:01:20.839Z,1510.80
2018-09-21T03:02:21.143Z,1538.50
2018-09-21T03:03:21.267Z,1566.10
2018-09-21T03:04:21.488Z,1522.10
2018-09-21T03:05:21.646Z,1567.80
2018-09-21T03:06:21.872Z,1624.40
2018-09-21T03:07:22.183Z,1540.80
2018-09-21T03:08:22.288Z,1560.40
2018-09-21T03:09:22.561Z,1587.20
2018-09-21T03:10:22.644Z,1593.90
2018-09-21T03:11:22.899Z,1592.70
2018-09-21T03:12:23.044Z,1624.20
2018-09-21T03:13:23.177Z,1444.60
2018-09-21T03:14:23.419Z,1573.40
2018-09-21T03:15:23.488Z,1534.70
2018-09-21T03:16:23.723Z,1531.60
2018-09-21T03:17:23.831Z,1482.20
2018-09-21T03:18:24.080Z,1463.60
2018-09-21T03:19:24.178Z,1311.00
2018-09-21T03:20:24.346Z,1384.60
2018-09-21T03:21:24.531Z,1300.70
2018-09-21T03:22:24.716Z,1302.60
2018-09-21T03:23:24.908Z,1304.40
2018-09-21T03:24:25.088Z,1280.40
2018-09-21T03:25:25.411Z,1323.20
2018-09-21T03:26:25.490Z,1298.30
2018-09-21T03:27:25.809Z,1296.30
2018-09-21T03:28:25.884Z,1291.90
2018-09-21T03:29:26.102Z,1341.60
2018-09-21T03:30:26.297Z,1369.20
2018-09-21T03:31:26.490Z,1300.50
2018-09-21T03:32:26.731Z,1296.50
2018-09-21T03:33:26.880Z,1308.10
2018-09-21T03:34:27.021Z,1322.20
2018-09-21T03:35:27.249Z,1272.70
2018-09-21T03:36:27.519Z,1267.70
2018-09-21T03:37:27.693Z,1242.40
2018-09-21T03:38:27.927Z,1300.20
2018-09-21T03:39:28.157Z,1256.50
2018-09-21T03:40:28.307Z,1259.20
2018-09-21T03:41:28.423Z,1247.80
2018-09-21T03:42:28.672Z,1250.90
2018-09-21T03:43:28.824Z,1243.00
2018-09-21T03:44:29.025Z,1279.10
2018-09-21T03:45:29.238Z,1273.00
2018-09-21T03:46:29.450Z,1233.20
2018-09-21T03:47:29.595Z,1283.10
2018-09-21T03:48:29.779Z,1304.70
2018-09-21T03:49:29.975Z,1313.80
2018-09-21T03:50:30.160Z,1266.30
2018-09-21T03:51:30.399Z,1277.30
2018-09-21T03:52:30.570Z,1312.90
2018-09-21T03:53:30.752Z,1323.80
2018-09-21T03:54:30.968Z,1306.30
2018-09-21T03:55:31.213Z,1301.70
2018-09-21T03:56:31.382Z,1297.70
2018-09-21T03:57:31.736Z,1281.40
2018-09-21T03:58:31.792Z,1318.40
2018-09-21T03:59:31.972Z,1293.40
2018-09-21T04:00:32.180Z,1299.50
2018-09-21T04:01:32.367Z,1336.40
2018-09-21T04:02:32.562Z,1306.40
2018-09-21T04:03:32.774Z,1324.70
2018-09-21T04:04:32.967Z,1339.50
2018-09-21T04:05:33.205Z,1331.10
2018-09-21T04:06:33.389Z,1396.50
2018-09-21T04:07:33.578Z,1371.50
2018-09-21T04:08:33.769Z,1313.70
2018-09-21T04:09:34.002Z,1408.60
2018-09-21T04:10:34.200Z,1380.10
2018-09-21T04:11:34.360Z,1398.00
2018-09-21T04:12:34.591Z,1455.90
2018-09-21T04:13:34.769Z,1345.00
2018-09-21T04:14:35.093Z,1366.60
2018-09-21T04:15:35.125Z,1422.10
2018-09-21T04:16:35.313Z,1489.90
2018-09-21T04:17:35.505Z,1482.80
2018-09-21T04:18:35.783Z,1543.20
2018-09-21T04:19:35.943Z,1615.90
2018-09-21T04:20:36.133Z,1580.00
2018-09-21T04:21:36.364Z,1665.90
2018-09-21T04:22:36.798Z,1494.40
2018-09-21T04:23:36.751Z,1539.00
2018-09-21T04:24:36.847Z,1585.30
2018-09-21T04:25:37.037Z,1548.90
2018-09-21T04:26:37.236Z,1724.60
2018-09-21T04:27:37.519Z,1645.20
2018-09-21T04:28:37.608Z,1700.80
2018-09-21T04:29:37.832Z,1622.30
2018-09-21T04:30:37.998Z,1677.90
2018-09-21T04:31:38.272Z,1796.40
2018-09-21T04:32:38.451Z,1725.70
2018-09-21T04:33:38.603Z,1852.50
2018-09-21T04:34:38.778Z,1786.30
2018-09-21T04:35:39.121Z,1822.80
2018-09-21T04:36:39.189Z,1879.50
2018-09-21T04:37:39.399Z,1902.00
2018-09-21T04:38:39.833Z,1796.00
2018-09-21T04:39:39.859Z,1999.90
2018-09-21T04:40:39.957Z,1621.20
2018-09-21T04:41:40.906Z,1640.40
2018-09-21T04:42:40.532Z,1766.90
2018-09-21T04:43:40.584Z,1731.50
2018-09-21T04:44:40.761Z,1765.50
2018-09-21T04:45:41.037Z,1762.20
2018-09-21T04:46:41.121Z,1711.20
2018-09-21T04:47:41.495Z,1817.20
2018-09-21T04:48:42.809Z,1964.20
2018-09-21T04:49:41.793Z,1994.50
2018-09-21T04:50:41.876Z,1979.20
2018-09-21T04:51:42.067Z,1836.10
2018-09-21T04:52:42.282Z,1792.50
2018-09-21T04:53:42.452Z,1657.20
2018-09-21T04:54:42.733Z,1487.60
2018-09-21T04:55:42.814Z,1427.30
2018-09-21T04:56:43.105Z,1489.60
2018-09-21T04:57:43.280Z,1332.90
2018-09-21T04:58:43.557Z,1332.60
2018-09-21T04:59:43.706Z,1399.90
2018-09-21T05:00:45.396Z,1499.70
2018-09-21T05:01:44.202Z,1598.00
2018-09-21T05:02:44.793Z,1728.80
2018-09-21T05:03:44.540Z,1558.10
2018-09-21T05:04:44.698Z,1448.80
2018-09-21T05:05:44.899Z,1396.40
2018-09-21T05:06:45.054Z,1436.00
2018-09-21T05:07:46.203Z,1451.30
2018-09-21T05:08:46.311Z,1424.40
2018-09-21T05:10:46.944Z,1999.90
2018-09-21T05:11:46.059Z,1504.50
2018-09-21T05:12:46.250Z,1421.70
2018-09-21T05:13:46.587Z,1421.40
2018-09-21T05:14:46.552Z,1350.60
2018-09-21T05:15:46.806Z,1593.40
2018-09-21T05:16:47.143Z,1466.30
2018-09-21T05:17:47.200Z,1646.70
2018-09-21T05:18:47.490Z,1501.70
2018-09-21T05:19:47.570Z,1416.70
2018-09-21T05:20:47.717Z,1540.20
2018-09-21T05:21:48.009Z,1504.10
2018-09-21T05:22:48.143Z,1499.00
2018-09-21T05:23:48.314Z,1539.10
2018-09-21T05:24:48.484Z,1489.60
2018-09-21T05:25:48.653Z,1637.30
2018-09-21T05:26:48.842Z,1596.60
2018-09-21T05:27:48.995Z,1635.50
2018-09-21T05:28:49.210Z,1843.50
2018-09-21T05:29:49.400Z,1575.70
2018-09-21T05:30:49.585Z,1724.30
2018-09-21T05:31:49.777Z,1575.90
2018-09-21T05:32:50.035Z,1657.80
2018-09-21T05:33:50.303Z,1574.70
2018-09-21T05:34:50.481Z,1638.20
2018-09-21T05:35:50.611Z,1549.60
2018-09-21T05:36:50.907Z,1571.00
2018-09-21T05:37:50.986Z,1573.70
2018-09-21T05:38:51.237Z,1570.00
2018-09-21T05:39:51.361Z,1535.50
2018-09-21T05:40:51.433Z,1602.50
2018-09-21T05:41:51.639Z,1666.40
2018-09-21T05:42:51.864Z,1531.70
2018-09-21T05:43:52.048Z,1512.80
2018-09-21T05:44:52.206Z,1522.00
2018-09-21T05:45:52.472Z,1506.70
2018-09-21T05:46:52.605Z,1497.10
2018-09-21T05:47:52.739Z,1449.40
2018-09-21T05:48:52.939Z,1418.20
2018-09-21T05:49:53.126Z,1498.40
2018-09-21T05:50:53.318Z,1477.00
2018-09-21T05:51:53.644Z,1512.90
2018-09-21T05:52:53.644Z,1370.20
2018-09-21T05:53:53.885Z,1467.70
2018-09-21T05:54:54.034Z,1392.90
2018-09-21T05:55:54.174Z,1458.60
2018-09-21T05:56:54.349Z,1438.70
2018-09-21T05:57:54.528Z,1453.70
2018-09-21T05:58:54.732Z,1344.00
2018-09-21T05:59:54.927Z,1287.50
2018-09-21T06:00:55.150Z,1245.20
2018-09-21T06:01:55.344Z,1265.20
2018-09-21T06:02:55.750Z,1096.20
2018-09-21T06:03:55.697Z,970.10
2018-09-21T06:04:55.929Z,978.70
2018-09-21T06:05:56.177Z,1050.20
2018-09-21T06:06:56.280Z,1058.10
2018-09-21T06:07:56.654Z,1046.50
2018-09-21T06:08:56.598Z,1099.90
2018-09-21T06:09:56.813Z,1233.40
2018-09-21T06:10:57.119Z,1267.50
2018-09-21T06:11:57.233Z,1320.80
2018-09-21T06:12:57.470Z,1387.20
2018-09-21T06:13:57.595Z,1807.10
2018-09-21T06:14:57.829Z,1763.40
2018-09-21T06:15:57.990Z,1485.60
2018-09-21T06:16:58.170Z,1359.20
2018-09-21T06:17:58.373Z,1235.70
2018-09-21T06:18:58.654Z,1161.10
2018-09-21T06:20:11.757Z,1111.00
2018-09-21T06:20:58.944Z,1148.00
2018-09-21T06:21:59.177Z,1123.60
2018-09-21T06:22:59.362Z,1110.60
2018-09-21T06:23:59.493Z,1046.60
2018-09-21T06:24:59.684Z,1111.30
2018-09-21T06:25:59.876Z,1179.80
2018-09-21T06:27:00.120Z,1024.70
2018-09-21T06:28:00.242Z,952.10
2018-09-21T06:29:00.433Z,1195.90
2018-09-21T06:30:00.649Z,1485.30
2018-09-21T06:31:00.799Z,1863.20
2018-09-21T06:32:01.042Z,1910.10
2018-09-21T06:33:01.167Z,1989.30
2018-09-21T06:34:01.347Z,1999.90
2018-09-21T06:35:01.544Z,1999.90
2018-09-21T06:36:01.774Z,1974.70
2018-09-21T06:37:01.931Z,1956.00
2018-09-21T06:38:02.165Z,1806.70
2018-09-21T06:39:02.391Z,1800.30
2018-09-21T06:40:02.615Z,1999.90
2018-09-21T06:41:02.876Z,1961.50
2018-09-21T06:42:02.998Z,1522.90
2018-09-21T06:43:03.208Z,1664.50
2018-09-21T06:44:03.520Z,1531.50
2018-09-21T06:45:03.538Z,983.20
2018-09-21T06:46:03.735Z,945.70
2018-09-21T06:47:03.903Z,925.60
2018-09-21T06:48:04.120Z,1002.90
2018-09-21T06:49:04.285Z,1151.30
2018-09-21T06:50:04.482Z,1255.10
2018-09-21T06:51:04.727Z,1151.00
2018-09-21T06:52:04.849Z,1258.30
2018-09-21T06:53:05.073Z,1215.20
2018-09-21T06:54:05.228Z,1306.10
2018-09-21T06:55:05.421Z,1293.90
2018-09-21T06:56:05.599Z,1303.90
2018-09-21T06:57:05.788Z,1275.20
2018-09-21T06:58:05.981Z,1351.40
2018-09-21T06:59:06.166Z,1310.00
2018-09-21T07:00:06.351Z,1372.00
2018-09-21T07:01:06.541Z,1320.20
2018-09-21T07:02:06.776Z,1282.00
2018-09-21T07:03:06.921Z,1310.10
2018-09-21T07:04:07.108Z,1174.30
2018-09-21T07:05:07.298Z,1129.60
2018-09-21T07:06:07.519Z,1179.20
2018-09-21T07:07:07.679Z,1198.40
2018-09-21T07:08:07.872Z,1387.00
2018-09-21T07:09:08.058Z,1234.50
2018-09-21T07:10:08.342Z,1183.90
2018-09-21T07:11:08.449Z,1605.80
2018-09-21T07:12:08.627Z,1499.90
2018-09-21T07:13:08.813Z,1385.60
2018-09-21T07:14:09.011Z,1688.40
2018-09-21T07:15:09.199Z,1651.90
2018-09-21T07:16:09.420Z,1824.70
2018-09-21T07:17:09.580Z,1812.20
2018-09-21T07:18:09.768Z,1745.20
2018-09-21T07:19:09.960Z,1162.00
2018-09-21T07:20:10.157Z,1655.60
2018-09-21T07:21:10.342Z,1864.50
2018-09-21T07:22:10.544Z,1360.10
2018-09-21T07:23:10.732Z,1695.60
2018-09-21T07:24:10.935Z,1778.00
2018-09-21T07:25:11.193Z,1511.20
2018-09-21T07:26:11.292Z,1107.30
2018-09-21T07:27:11.479Z,1067.20
2018-09-21T07:28:11.734Z,1127.10
2018-09-21T07:29:11.816Z,1126.80
2018-09-21T07:30:12.018Z,1181.90
2018-09-21T07:31:12.249Z,1289.60
2018-09-21T07:32:12.469Z,1270.40
2018-09-21T07:33:12.595Z,1320.00
2018-09-21T07:34:12.826Z,1327.10
2018-09-21T07:35:12.998Z,1288.30
2018-09-21T07:36:13.186Z,1123.00
2018-09-21T07:37:13.379Z,1033.30
2018-09-21T07:38:13.566Z,1081.70
2018-09-21T07:39:13.743Z,900.40
2018-09-21T07:40:13.940Z,952.60
2018-09-21T07:41:14.117Z,941.50
2018-09-21T07:42:14.317Z,929.40
2018-09-21T07:43:14.526Z,976.20
2018-09-21T07:44:14.713Z,1009.70
2018-09-21T07:45:14.893Z,1163.50
2018-09-21T07:46:15.104Z,1207.90
2018-09-21T07:47:15.325Z,1409.80
2018-09-21T07:48:15.529Z,1465.40
2018-09-21T07:49:15.681Z,1365.10
2018-09-21T07:50:15.875Z,1212.50
2018-09-21T07:51:16.068Z,1312.80
2018-09-21T07:52:16.275Z,1145.50
2018-09-21T07:53:16.448Z,1119.70
2018-09-21T07:54:16.680Z,1120.10
2018-09-21T07:55:16.834Z,1316.70
2018-09-21T07:56:17.078Z,1701.40
2018-09-21T07:57:17.219Z,1567.80
2018-09-21T07:58:17.389Z,1611.10
2018-09-21T07:59:17.580Z,1713.40
2018-09-21T08:00:17.776Z,1757.80
2018-09-21T08:01:17.977Z,1474.00
2018-09-21T08:02:18.158Z,1675.60
2018-09-21T08:03:18.343Z,1523.00
2018-09-21T08:04:18.574Z,1556.40
2018-09-21T08:05:18.754Z,1562.00
2018-09-21T08:06:18.951Z,1601.10
2018-09-21T08:07:19.145Z,1567.90
2018-09-21T08:08:19.329Z,1088.60
2018-09-21T08:09:19.507Z,1129.60
2018-09-21T08:10:19.686Z,1182.50
2018-09-21T08:11:19.906Z,1305.10
2018-09-21T08:12:20.071Z,1308.70
2018-09-21T08:13:20.300Z,1280.70
2018-09-21T08:14:20.499Z,1288.80
2018-09-21T08:15:20.671Z,1105.60
2018-09-21T08:16:20.878Z,965.50
2018-09-21T08:17:21.056Z,1218.20
2018-09-21T08:18:21.250Z,946.40
2018-09-21T08:19:21.495Z,1048.80
2018-09-21T08:20:21.647Z,978.40
2018-09-21T08:21:21.823Z,994.10
2018-09-21T08:22:22.068Z,1125.80
2018-09-21T08:23:22.266Z,1088.60
2018-09-21T08:24:22.523Z,1277.20
2018-09-21T08:25:22.678Z,1458.60
2018-09-21T08:26:22.885Z,1280.70
2018-09-21T08:27:23.177Z,1264.70
2018-09-21T08:28:23.294Z,1296.80
2018-09-21T08:29:23.373Z,1963.20
2018-09-21T08:30:23.590Z,1333.60
2018-09-21T08:31:23.815Z,1550.90
2018-09-21T08:32:24.048Z,1999.90
2018-09-21T08:33:24.221Z,1826.30
2018-09-21T08:34:24.291Z,1999.90
2018-09-21T08:35:24.460Z,1623.80
2018-09-21T08:36:24.654Z,1999.90
2018-09-21T08:37:24.870Z,1999.90
2018-09-21T08:38:25.053Z,1999.90
2018-09-21T08:39:25.231Z,1999.90
2018-09-21T08:40:25.445Z,1999.90
2018-09-21T08:41:25.718Z,1999.90
2018-09-21T08:42:25.920Z,1999.90
2018-09-21T08:43:26.135Z,1999.90
2018-09-21T08:44:26.326Z,1999.90
2018-09-21T08:45:26.525Z,1999.90
2018-09-21T08:46:26.694Z,1999.90
2018-09-21T08:47:26.878Z,1999.90
2018-09-21T08:48:27.080Z,1999.90
2018-09-21T08:49:27.273Z,1999.90
2018-09-21T08:50:27.553Z,1999.90
2018-09-21T08:51:27.659Z,1999.90
2018-09-21T08:52:27.905Z,1999.90
2018-09-21T08:53:28.075Z,1999.90
2018-09-21T08:54:28.248Z,1999.90
2018-09-21T08:55:28.463Z,1999.90
2018-09-21T08:56:28.623Z,1999.90
2018-09-21T08:57:28.822Z,1999.90
2018-09-21T08:58:29.039Z,1999.90
2018-09-21T08:59:29.223Z,1999.90
2018-09-21T09:00:29.411Z,1999.90
2018-09-21T09:01:29.608Z,1999.90
2018-09-21T09:02:29.994Z,1999.90
2018-09-21T09:03:29.977Z,1999.90
2018-09-21T09:04:30.132Z,1999.90
2018-09-21T09:05:30.314Z,1999.90
2018-09-21T09:06:30.503Z,1999.90
2018-09-21T09:07:30.725Z,1999.90
2018-09-21T09:08:30.888Z,1999.90
2018-09-21T09:09:31.052Z,1999.90
2018-09-21T09:10:31.229Z,1999.90
2018-09-21T09:11:31.436Z,1999.90
2018-09-21T09:12:31.617Z,1999.90
2018-09-21T09:13:31.804Z,1999.90
2018-09-21T09:14:31.990Z,1999.90
2018-09-21T09:15:32.185Z,1999.90
2018-09-21T09:16:32.453Z,1999.90
2018-09-21T09:17:32.509Z,1999.90
2018-09-21T09:18:32.716Z,1999.90
2018-09-21T09:19:32.913Z,1999.90
2018-09-21T09:20:33.166Z,1883.60
2018-09-21T09:21:33.285Z,1999.90
2018-09-21T09:22:33.471Z,1968.10
2018-09-21T09:23:33.687Z,1930.70
2018-09-21T09:24:33.922Z,1999.90
2018-09-21T09:25:34.131Z,1658.70
2018-09-21T09:26:34.191Z,1999.90
2018-09-21T09:27:34.386Z,1999.90
2018-09-21T09:28:34.595Z,1999.90
2018-09-21T09:29:34.831Z,1999.90
2018-09-21T09:30:35.013Z,1999.90
2018-09-21T09:31:35.199Z,1999.90
2018-09-21T09:32:35.433Z,1999.90
2018-09-21T09:33:35.579Z,1999.90
2018-09-21T09:34:35.768Z,1999.90
2018-09-21T09:35:35.966Z,1993.80
2018-09-21T09:36:36.146Z,1650.40
2018-09-21T09:37:36.335Z,1999.90
2018-09-21T09:38:36.538Z,1986.90
2018-09-21T09:39:36.733Z,1649.50
2018-09-21T09:40:36.922Z,1999.90
2018-09-21T09:41:37.129Z,1999.90
2018-09-21T09:42:37.469Z,1902.90
2018-09-21T09:43:37.505Z,1837.50
2018-09-21T09:44:37.690Z,1999.90
2018-09-21T09:45:37.882Z,1999.90
2018-09-21T09:46:38.073Z,1999.90
2018-09-21T09:47:38.265Z,1999.90
2018-09-21T09:48:38.548Z,1999.90
2018-09-21T09:49:38.701Z,1999.90
2018-09-21T09:50:38.838Z,1999.90
2018-09-21T09:51:39.031Z,1999.90
2018-09-21T09:52:39.213Z,1999.90
2018-09-21T09:53:39.401Z,1999.90
2018-09-21T09:54:39.754Z,1999.90
2018-09-21T09:55:39.779Z,1999.90
2018-09-21T09:56:39.963Z,1999.90
2018-09-21T09:57:40.175Z,1999.50
2018-09-21T09:58:40.364Z,1999.90
2018-09-21T09:59:40.583Z,1999.90
2018-09-21T10:00:40.750Z,1999.90
2018-09-21T10:01:40.940Z,1775.50
2018-09-21T10:02:41.110Z,1838.40
2018-09-21T10:03:41.363Z,1589.80
2018-09-21T10:04:41.516Z,1697.00
2018-09-21T10:05:41.769Z,1862.50
2018-09-21T10:06:41.960Z,1418.30
2018-09-21T10:07:42.159Z,1259.60
2018-09-21T10:08:42.393Z,1188.00
2018-09-21T10:09:42.584Z,1458.30
2018-09-21T10:10:42.889Z,1127.20
2018-09-21T10:11:42.996Z,1238.50
2018-09-21T10:12:43.201Z,1016.10
2018-09-21T10:13:43.389Z,1078.60
2018-09-21T10:14:43.574Z,1087.00
2018-09-21T10:15:43.762Z,1262.30
2018-09-21T10:16:43.982Z,1095.50
2018-09-21T10:17:44.134Z,1292.50
2018-09-21T10:18:44.314Z,1118.00
2018-09-21T10:19:44.523Z,1053.00
2018-09-21T10:20:44.776Z,1023.50
2018-09-21T10:21:44.936Z,1337.40
2018-09-21T10:22:45.090Z,1084.80
2018-09-21T10:23:45.272Z,1049.20
2018-09-21T10:24:45.466Z,1208.80
2018-09-21T10:25:45.637Z,1342.40
2018-09-21T10:26:45.868Z,1394.30
2018-09-21T10:27:46.274Z,1504.00
2018-09-21T10:28:46.328Z,1326.20
2018-09-21T10:29:46.397Z,1636.40
2018-09-21T10:30:46.587Z,1623.10
2018-09-21T10:31:46.768Z,1575.70
2018-09-21T10:32:46.961Z,1632.50
2018-09-21T10:33:47.298Z,1920.10
2018-09-21T10:34:47.334Z,1669.00
2018-09-21T10:35:47.501Z,1479.20
2018-09-21T10:36:47.711Z,1665.80
2018-09-21T10:37:47.873Z,1957.20
2018-09-21T10:38:48.063Z,1431.20
2018-09-21T10:39:48.255Z,1086.30
2018-09-21T10:40:48.443Z,1299.60
2018-09-21T10:41:48.759Z,1002.50
2018-09-21T10:42:48.857Z,1142.90
2018-09-21T10:43:48.965Z,1512.70
2018-09-21T10:44:49.152Z,1127.80
2018-09-21T10:45:49.591Z,1113.00
2018-09-21T10:46:49.535Z,1317.40
2018-09-21T10:47:49.770Z,1283.70
2018-09-21T10:48:49.902Z,1431.60
2018-09-21T10:49:50.157Z,1234.40
2018-09-21T10:50:50.304Z,1489.60
2018-09-21T10:51:50.490Z,1639.30
2018-09-21T10:52:50.735Z,1497.30
2018-09-21T10:53:51.200Z,1739.70
2018-09-21T10:54:51.063Z,1799.50
2018-09-21T10:55:51.318Z,1999.90
2018-09-21T10:56:51.738Z,1913.50
2018-09-21T10:57:51.879Z,1999.90
2018-09-21T10:58:52.414Z,1999.90
2018-09-21T10:59:52.301Z,1999.90
2018-09-21T11:00:52.255Z,1999.90
2018-09-21T11:01:52.381Z,1999.90
2018-09-21T11:02:53.207Z,1999.90
2018-09-21T11:03:52.855Z,1999.90
2018-09-21T11:04:52.954Z,1999.90
2018-09-21T11:05:53.160Z,1940.30
2018-09-21T11:06:53.406Z,1761.70
2018-09-21T11:07:54.598Z,1720.90
2018-09-21T11:08:53.729Z,1999.90
2018-09-21T11:09:53.921Z,1774.40
2018-09-21T11:10:54.101Z,1558.20
2018-09-21T11:11:54.281Z,1939.50
2018-09-21T11:12:55.157Z,1403.70
2018-09-21T11:13:54.713Z,1756.20
2018-09-21T11:14:55.603Z,1908.30
2018-09-21T11:15:55.129Z,1454.30
2018-09-21T11:16:55.326Z,1100.40
2018-09-21T11:17:55.503Z,1341.60
2018-09-21T11:18:55.814Z,1710.70
2018-09-21T11:19:55.864Z,1999.90
2018-09-21T11:20:56.095Z,1574.50
2018-09-21T11:21:56.293Z,1199.70
2018-09-21T11:22:56.477Z,1286.20
2018-09-21T11:23:56.843Z,1021.30
2018-09-21T11:24:56.934Z,911.20
2018-09-21T11:25:57.326Z,1214.10
2018-09-21T11:26:57.217Z,1182.60
2018-09-21T11:27:57.440Z,990.20
2018-09-21T11:28:57.589Z,1197.30
2018-09-21T11:29:57.770Z,1590.30
2018-09-21T11:30:58.215Z,1983.40
2018-09-21T11:31:58.202Z,1999.90
2018-09-21T11:32:58.341Z,1999.90
2018-09-21T11:33:58.521Z,1946.30
2018-09-21T11:34:58.712Z,1935.50
2018-09-21T11:35:58.939Z,1999.90
2018-09-21T11:36:59.066Z,1997.60
2018-09-21T11:37:59.275Z,1999.90
2018-09-21T11:38:59.434Z,1999.90
2018-09-21T11:39:59.648Z,1999.90
2018-09-21T11:41:00.376Z,1999.90
2018-09-21T11:42:00.153Z,1999.90
2018-09-21T11:43:00.147Z,1999.90
2018-09-21T11:44:00.532Z,1999.90
2018-09-21T11:45:00.475Z,1812.70
2018-09-21T11:46:00.666Z,1850.40
2018-09-21T11:47:00.894Z,1893.30
2018-09-21T11:48:01.171Z,1999.90
2018-09-21T11:49:01.343Z,1999.90
2018-09-21T11:50:01.608Z,1999.90
2018-09-21T11:51:01.704Z,1848.70
2018-09-21T11:52:01.950Z,1948.80
2018-09-21T11:53:02.053Z,1737.00
2018-09-21T11:54:02.325Z,1741.90
2018-09-21T11:55:02.408Z,1832.20
2018-09-21T11:56:03.537Z,1683.00
2018-09-21T11:57:03.308Z,1716.60
2018-09-21T11:58:03.047Z,1759.20
2018-09-21T11:59:03.239Z,1761.80
2018-09-21T12:00:03.666Z,1659.20
2018-09-21T12:01:03.657Z,1477.60
2018-09-21T12:02:03.834Z,1278.90
2018-09-21T12:03:04.022Z,1396.50
2018-09-21T12:04:04.280Z,1580.90
2018-09-21T12:05:04.594Z,1496.50
2018-09-21T12:06:04.638Z,1538.90
2018-09-21T12:07:04.870Z,1294.00
2018-09-21T12:08:05.066Z,1309.10
2018-09-21T12:09:05.236Z,1305.50
2018-09-21T12:10:05.425Z,1307.00
2018-09-21T12:11:05.626Z,1441.00