createdAt,value
2023-08-23T00:02:09.634Z,52.37
2023-08-23T00:07:13.046Z,52.15
2023-08-23T00:12:17.532Z,52.26
2023-08-23T00:17:20.417Z,52.52
2023-08-23T00:22:23.422Z,52.31
2023-08-23T00:27:27.644Z,52.37
2023-08-23T00:32:30.898Z,52.43
2023-08-23T00:37:33.871Z,52.60
2023-08-23T00:42:38.806Z,52.32
2023-08-23T00:47:42.057Z,52.47
2023-08-23T00:52:52.745Z,52.57
2023-08-23T00:57:58.155Z,52.67
2023-08-23T01:03:01.320Z,52.92
2023-08-23T01:08:05.910Z,52.84
2023-08-23T01:13:14.051Z,52.67
2023-08-23T01:18:17.035Z,52.70
2023-08-23T01:23:21.350Z,52.90
2023-08-23T01:28:24.227Z,52.97
2023-08-23T01:33:30.148Z,52.74
2023-08-23T01:38:34.349Z,53.07
2023-08-23T01:43:37.203Z,53.02
2023-08-23T01:48:40.074Z,53.19
2023-08-23T01:53:44.334Z,53.08
2023-08-23T01:58:48.133Z,53.03
2023-08-23T02:03:51.037Z,53.28
2023-08-23T02:08:55.289Z,53.25
2023-08-23T02:13:58.205Z,53.29
2023-08-23T02:19:06.321Z,52.97
2023-08-23T02:24:10.798Z,53.31
2023-08-23T02:29:14.628Z,53.49
2023-08-23T02:34:17.489Z,53.23
2023-08-23T02:39:21.714Z,53.42
2023-08-23T02:44:24.577Z,53.62
2023-08-23T02:49:27.491Z,53.50
2023-08-23T02:54:31.723Z,53.63
2023-08-23T02:59:34.609Z,53.42
2023-08-23T03:04:37.455Z,53.30
2023-08-23T03:09:41.858Z,53.28
2023-08-23T03:14:44.670Z,53.38
2023-08-23T03:19:48.832Z,53.18
2023-08-23T03:24:53.309Z,52.97
2023-08-23T03:29:56.406Z,54.47
2023-08-23T03:34:59.719Z,53.89
2023-08-23T03:40:05.822Z,54.80
2023-08-23T03:45:09.682Z,53.98
2023-08-23T03:50:12.663Z,54.89
2023-08-23T03:55:17.269Z,55.05
2023-08-23T04:00:20.398Z,56.81
2023-08-23T04:05:23.279Z,55.38
2023-08-23T04:10:27.591Z,54.80
2023-08-23T04:15:30.469Z,53.73
2023-08-23T04:20:33.333Z,54.00
2023-08-23T04:25:37.649Z,54.82
2023-08-23T04:30:43.654Z,54.62
2023-08-23T04:35:46.758Z,55.19
2023-08-23T04:40:51.071Z,55.48
2023-08-23T04:45:55.143Z,55.91
2023-08-23T04:50:58.849Z,55.92
2023-08-23T04:56:05.238Z,56.07
2023-08-23T05:01:09.282Z,56.38
2023-08-23T05:06:15.023Z,56.96
2023-08-23T05:11:19.461Z,57.59
2023-08-23T05:16:22.910Z,58.87
2023-08-23T05:21:26.914Z,58.56
2023-08-23T05:26:31.350Z,58.84
2023-08-23T05:31:34.591Z,60.33
2023-08-23T05:36:39.979Z,60.11
2023-08-23T05:41:50.521Z,60.27
2023-08-23T05:46:53.973Z,60.87
2023-08-23T05:51:57.351Z,60.42
2023-08-23T05:57:02.513Z,60.98
2023-08-23T06:02:13.345Z,61.02
2023-08-23T06:07:21.409Z,60.86
2023-08-23T06:12:29.195Z,60.81
2023-08-23T06:17:32.809Z,61.68
2023-08-23T06:22:36.277Z,60.93
2023-08-23T06:27:48.224Z,60.80
2023-08-23T06:32:56.368Z,61.18
2023-08-23T06:38:00.096Z,61.01
2023-08-23T06:43:05.177Z,60.43
2023-08-23T06:48:12.114Z,60.44
2023-08-23T06:53:16.368Z,60.02
2023-08-23T06:58:22.404Z,60.11
2023-08-23T07:03:31.392Z,60.98
2023-08-23T07:08:38.851Z,59.94
2023-08-23T07:13:49.289Z,59.16
2023-08-23T07:18:57.183Z,58.60
2023-08-23T07:24:01.874Z,58.68
2023-08-23T07:29:07.837Z,57.27
2023-08-23T07:34:14.943Z,58.09
2023-08-23T07:39:26.834Z,57.80
2023-08-23T07:44:39.510Z,58.23
2023-08-23T07:49:44.798Z,57.40
2023-08-23T07:54:47.881Z,57.04
2023-08-23T07:59:53.643Z,56.40
2023-08-23T08:04:56.972Z,55.89
2023-08-23T08:10:00.190Z,54.55
2023-08-23T08:15:09.237Z,54.38
2023-08-23T08:20:19.108Z,54.06
2023-08-23T08:25:25.695Z,52.81
2023-08-23T08:30:32.978Z,52.88
2023-08-23T08:35:38.344Z,53.18
2023-08-23T08:40:45.039Z,53.38
2023-08-23T08:45:50.861Z,53.10
2023-08-23T08:50:55.091Z,53.17
2023-08-23T08:56:05.589Z,52.76
2023-08-23T09:01:19.520Z,51.59
2023-08-23T09:06:30.876Z,50.50
2023-08-23T09:11:41.792Z,50.19
2023-08-23T09:16:55.948Z,50.64
2023-08-23T09:22:13.705Z,49.11
2023-08-23T09:27:51.779Z,49.72
2023-08-23T09:33:04.870Z,50.22
2023-08-23T09:38:17.781Z,49.27
2023-08-23T09:43:30.897Z,48.83
2023-08-23T09:48:43.196Z,49.18
2023-08-23T09:53:58.673Z,48.18
2023-08-23T09:59:09.496Z,49.29
2023-08-23T10:04:23.449Z,49.46
2023-08-23T10:09:33.954Z,49.33
2023-08-23T10:14:50.568Z,49.00
2023-08-23T10:20:03.920Z,47.67
2023-08-23T10:25:23.068Z,49.14
2023-08-23T10:30:35.706Z,48.03
2023-08-23T10:35:53.247Z,50.16
2023-08-23T10:41:12.005Z,45.10
2023-08-23T10:46:26.804Z,47.91
2023-08-23T10:51:39.966Z,45.45
2023-08-23T10:56:52.076Z,46.43
2023-08-23T11:02:05.139Z,46.94
2023-08-23T11:07:19.375Z,46.65
2023-08-23T11:12:35.072Z,45.46
2023-08-23T11:17:47.873Z,43.55
2023-08-23T11:23:05.601Z,43.52
2023-08-23T11:28:21.692Z,44.43
2023-08-23T11:33:45.536Z,42.24
2023-08-23T11:38:57.239Z,41.80
2023-08-23T11:44:13.476Z,43.29
2023-08-23T11:49:24.262Z,44.12
2023-08-23T11:54:36.052Z,44.62
2023-08-23T11:59:47.027Z,40.69
2023-08-23T12:05:01.065Z,43.56
2023-08-23T12:10:17.915Z,42.90
2023-08-23T12:15:28.372Z,43.36
2023-08-23T12:20:38.667Z,43.90
2023-08-23T12:25:50.940Z,44.26
2023-08-23T12:30:59.614Z,44.84
2023-08-23T12:36:13.335Z,44.96
2023-08-23T12:41:21.165Z,45.64
2023-08-23T12:46:24.400Z,45.83
2023-08-23T12:51:28.010Z,45.55
2023-08-23T12:56:32.665Z,45.06
2023-08-23T13:01:35.962Z,45.01
2023-08-23T13:06:39.289Z,44.88
2023-08-23T13:11:43.968Z,45.42
2023-08-23T13:16:47.567Z,45.50
2023-08-23T13:21:50.799Z,45.56
2023-08-23T13:26:55.076Z,45.67
2023-08-23T13:32:00.063Z,45.24
2023-08-23T13:37:06.680Z,45.18
2023-08-23T13:42:11.487Z,44.96
2023-08-23T13:47:14.784Z,45.46
2023-08-23T13:52:18.068Z,44.97
2023-08-23T13:57:22.412Z,44.62
2023-08-23T14:02:25.412Z,44.70
2023-08-23T14:07:29.096Z,44.33
2023-08-23T14:12:34.215Z,43.94
2023-08-23T14:17:37.708Z,44.40
2023-08-23T14:22:40.711Z,44.71
2023-08-23T14:27:45.611Z,44.96
2023-08-23T14:32:50.262Z,44.83
2023-08-23T14:37:53.425Z,44.92
2023-08-23T14:42:57.722Z,44.75
2023-08-23T14:48:00.816Z,45.13
2023-08-23T14:53:03.864Z,45.28
2023-08-23T14:58:08.940Z,45.10
2023-08-23T15:03:12.892Z,45.49
2023-08-23T15:08:17.863Z,45.27
2023-08-23T15:13:23.439Z,45.79
2023-08-23T15:18:26.572Z,45.98
2023-08-23T15:23:30.078Z,45.89
2023-08-23T15:28:40.553Z,46.38
2023-08-23T15:33:50.551Z,46.17
2023-08-23T15:38:53.709Z,46.10
2023-08-23T15:43:58.102Z,46.27
2023-08-23T15:49:01.607Z,46.46
2023-08-23T15:54:04.934Z,46.64
2023-08-23T15:59:11.573Z,46.90
2023-08-23T16:04:16.228Z,47.23
2023-08-23T16:09:19.387Z,47.36
2023-08-23T16:14:24.217Z,47.97
2023-08-23T16:19:27.337Z,48.32
2023-08-23T16:24:32.187Z,48.42
2023-08-23T16:29:37.033Z,48.65
2023-08-23T16:34:40.720Z,49.00
2023-08-23T16:39:43.860Z,49.37
2023-08-23T16:44:48.710Z,49.46
2023-08-23T16:49:52.135Z,49.59
2023-08-23T16:54:55.482Z,50.72
2023-08-23T17:00:00.526Z,50.56
2023-08-23T17:05:04.112Z,50.85
2023-08-23T17:10:08.373Z,50.77
2023-08-23T17:15:17.237Z,50.77
2023-08-23T17:20:21.633Z,50.95
2023-08-23T17:25:24.605Z,51.25
2023-08-23T17:30:30.041Z,51.33
2023-08-23T17:35:33.171Z,51.65
2023-08-23T17:40:39.608Z,50.98
2023-08-23T17:45:51.630Z,51.38
2023-08-23T17:50:58.112Z,51.53
2023-08-23T17:56:01.890Z,51.35
2023-08-23T18:06:25.736Z,50.96
2023-08-23T18:11:32.463Z,51.32
2023-08-23T18:16:37.560Z,50.22
2023-08-23T18:21:42.697Z,50.23
2023-08-23T18:26:46.370Z,51.27
2023-08-23T18:31:50.122Z,49.58
2023-08-23T18:36:54.847Z,49.00
2023-08-23T18:41:57.859Z,48.53
2023-08-23T18:47:00.893Z,48.25
2023-08-23T18:52:06.261Z,48.03
2023-08-23T18:57:09.984Z,47.87
2023-08-23T19:02:14.608Z,48.00
2023-08-23T19:07:19.594Z,48.09
2023-08-23T19:12:22.654Z,47.72
2023-08-23T19:17:26.083Z,48.71
2023-08-23T19:22:30.430Z,48.63
2023-08-23T19:27:33.902Z,48.16
2023-08-23T19:32:37.992Z,48.12
2023-08-23T19:37:45.361Z,47.92
2023-08-23T19:42:49.782Z,48.13
2023-08-23T19:47:54.074Z,48.05
2023-08-23T19:52:58.916Z,47.81
2023-08-23T19:58:03.616Z,47.85
2023-08-23T20:03:07.664Z,48.10
2023-08-23T20:08:12.700Z,47.99
2023-08-23T20:13:21.070Z,48.49
2023-08-23T20:18:36.041Z,47.56
2023-08-23T20:23:50.550Z,47.23
2023-08-23T20:29:05.450Z,46.88
2023-08-23T20:34:17.552Z,47.00
2023-08-23T20:39:31.422Z,47.08
2023-08-23T20:44:42.008Z,46.79
2023-08-23T20:49:50.256Z,47.02
2023-08-23T20:55:02.054Z,46.91
2023-08-23T21:00:17.067Z,47.16
2023-08-23T21:05:27.826Z,46.79
2023-08-23T21:10:33.979Z,46.67
2023-08-23T21:15:47.790Z,46.74
2023-08-23T21:20:59.364Z,46.55
2023-08-23T21:26:12.996Z,46.34
2023-08-23T21:31:19.742Z,46.64
2023-08-23T21:36:26.907Z,46.84
2023-08-23T21:41:32.425Z,46.62
2023-08-23T21:46:35.629Z,46.79
2023-08-23T21:51:41.600Z,46.51
2023-08-23T21:56:47.584Z,46.88
2023-08-23T22:01:50.633Z,47.05
2023-08-23T22:06:53.782Z,47.00
2023-08-23T22:11:58.738Z,47.27
2023-08-23T22:17:01.644Z,47.40
2023-08-23T22:22:04.586Z,47.10
2023-08-23T22:27:10.243Z,47.12
2023-08-23T22:32:13.679Z,47.08
2023-08-23T22:37:16.641Z,47.32
2023-08-23T22:42:21.803Z,47.01
2023-08-23T22:47:26.164Z,47.14
2023-08-23T22:52:29.081Z,47.08
2023-08-23T22:57:33.601Z,47.17
2023-08-23T23:02:40.047Z,46.77
2023-08-23T23:07:43.185Z,47.17
2023-08-23T23:12:47.466Z,46.67
2023-08-23T23:17:50.884Z,46.55
2023-08-23T23:22:53.959Z,46.71
2023-08-23T23:27:58.520Z,46.91
2023-08-23T23:33:01.542Z,46.82
2023-08-23T23:38:05.152Z,46.57
2023-08-23T23:43:09.410Z,46.56
2023-08-23T23:48:13.843Z,46.68
2023-08-23T23:53:16.865Z,46.62
2023-08-23T23:58:21.884Z,46.91
