createdAt,value
2018-08-25T00:00:38.250Z,99.90
2018-08-25T00:03:06.588Z,99.90
2018-08-25T00:05:34.815Z,99.90
2018-08-25T00:08:03.016Z,99.90
2018-08-25T00:10:31.261Z,99.90
2018-08-25T00:12:59.445Z,99.90
2018-08-25T00:15:27.792Z,99.90
2018-08-25T00:17:56.002Z,99.90
2018-08-25T00:20:24.196Z,99.90
2018-08-25T00:22:52.439Z,99.90
2018-08-25T00:25:20.629Z,99.90
2018-08-25T00:27:48.843Z,99.90
2018-08-25T00:30:22.356Z,99.90
2018-08-25T00:32:50.553Z,99.90
2018-08-25T00:35:18.795Z,99.90
2018-08-25T00:37:47.092Z,99.90
2018-08-25T00:40:15.715Z,99.90
2018-08-25T00:42:44.259Z,99.90
2018-08-25T00:45:12.515Z,99.90
2018-08-25T00:47:40.761Z,99.90
2018-08-25T00:50:08.971Z,99.90
2018-08-25T00:52:37.303Z,99.90
2018-08-25T00:55:05.841Z,99.90
2018-08-25T00:57:34.084Z,99.90
2018-08-25T01:00:02.272Z,99.90
2018-08-25T01:02:31.371Z,99.90
2018-08-25T01:04:59.568Z,99.90
2018-08-25T01:07:27.800Z,99.90
2018-08-25T01:09:56.460Z,99.90
2018-08-25T01:12:24.640Z,99.90
2018-08-25T01:14:52.815Z,99.90
2018-08-25T01:17:21.189Z,99.90
2018-08-25T01:19:49.379Z,99.90
2018-08-25T01:22:20.322Z,99.90
2018-08-25T01:24:48.520Z,99.90
2018-08-25T01:27:16.751Z,99.90
2018-08-25T01:29:44.916Z,99.90
2018-08-25T01:32:13.276Z,99.90
2018-08-25T01:34:44.669Z,99.90
2018-08-25T01:37:12.829Z,99.90
2018-08-25T01:39:41.284Z,99.90
2018-08-25T01:42:09.536Z,99.90
2018-08-25T01:44:37.741Z,99.90
2018-08-25T01:47:05.976Z,99.90
2018-08-25T01:49:34.195Z,99.90
2018-08-25T01:52:02.380Z,99.90
2018-08-25T01:54:30.627Z,99.90
2018-08-25T01:56:58.932Z,99.90
2018-08-25T01:59:27.117Z,99.90
2018-08-25T02:01:55.328Z,99.90
2018-08-25T02:04:23.578Z,99.90
2018-08-25T02:06:51.781Z,99.90
2018-08-25T02:09:20.112Z,99.90
2018-08-25T02:11:48.308Z,99.90
2018-08-25T02:14:16.517Z,99.90
2018-08-25T02:16:44.732Z,99.90
2018-08-25T02:19:12.906Z,99.90
2018-08-25T02:21:44.700Z,99.90
2018-08-25T02:24:12.940Z,99.90
2018-08-25T02:26:41.124Z,99.90
2018-08-25T02:29:10.133Z,99.90
2018-08-25T02:31:38.340Z,99.90
2018-08-25T02:34:06.506Z,99.90
2018-08-25T02:36:38.352Z,99.90
2018-08-25T02:39:08.599Z,99.90
2018-08-25T02:41:36.840Z,99.90
2018-08-25T02:44:05.630Z,99.90
2018-08-25T02:46:33.831Z,99.90
2018-08-25T02:49:02.060Z,99.90
2018-08-25T02:51:33.059Z,99.90
2018-08-25T02:54:01.296Z,99.90
2018-08-25T02:56:30.490Z,99.90
2018-08-25T02:58:58.647Z,99.90
2018-08-25T03:01:26.891Z,99.90
2018-08-25T03:03:55.357Z,99.90
2018-08-25T03:06:23.527Z,99.90
2018-08-25T03:08:51.747Z,99.90
2018-08-25T03:11:19.953Z,99.90
2018-08-25T03:13:48.201Z,99.90
2018-08-25T03:16:16.427Z,99.90
2018-08-25T03:18:45.876Z,99.90
2018-08-25T03:21:15.593Z,99.90
2018-08-25T03:23:43.821Z,99.90
2018-08-25T03:26:12.066Z,99.90
2018-08-25T03:28:40.826Z,99.90
2018-08-25T03:31:09.875Z,99.90
2018-08-25T03:33:38.055Z,99.90
2018-08-25T03:36:06.284Z,99.90
2018-08-25T03:38:34.506Z,99.90
2018-08-25T03:41:02.732Z,99.90
2018-08-25T03:43:30.947Z,99.90
2018-08-25T03:45:59.223Z,99.90
2018-08-25T03:48:27.401Z,99.90
2018-08-25T03:50:55.613Z,99.90
2018-08-25T03:53:27.224Z,99.90
2018-08-25T03:55:55.423Z,99.90
2018-08-25T03:58:24.160Z,99.90
2018-08-25T04:00:52.516Z,99.90
2018-08-25T04:03:20.776Z,99.90
2018-08-25T04:05:49.287Z,99.90
2018-08-25T04:08:17.487Z,99.90
2018-08-25T04:10:45.742Z,99.90
2018-08-25T04:13:14.108Z,99.90
2018-08-25T04:15:42.332Z,99.90
2018-08-25T04:18:10.519Z,99.90
2018-08-25T04:20:38.745Z,99.90
2018-08-25T04:23:10.633Z,99.90
2018-08-25T04:25:38.939Z,99.90
2018-08-25T04:28:07.142Z,99.90
2018-08-25T04:30:35.344Z,99.90
2018-08-25T04:33:03.539Z,99.90
2018-08-25T04:35:31.756Z,99.90
2018-08-25T04:37:59.971Z,99.90
2018-08-25T04:40:28.515Z,99.90
2018-08-25T04:42:56.727Z,99.90
2018-08-25T04:45:24.965Z,99.90
2018-08-25T04:47:53.180Z,99.90
2018-08-25T04:50:21.402Z,99.90
2018-08-25T04:52:53.748Z,99.90
2018-08-25T04:55:21.991Z,99.90
2018-08-25T04:57:50.213Z,99.90
2018-08-25T05:00:18.535Z,99.90
2018-08-25T05:02:46.710Z,99.90
2018-08-25T05:05:14.944Z,99.90
2018-08-25T05:07:43.228Z,99.90
2018-08-25T05:10:11.414Z,99.90
2018-08-25T05:12:39.652Z,99.90
2018-08-25T05:15:07.869Z,99.90
2018-08-25T05:17:36.110Z,99.90
2018-08-25T05:20:04.375Z,99.90
2018-08-25T05:22:32.604Z,99.90
2018-08-25T05:25:00.831Z,99.90
2018-08-25T05:27:29.054Z,99.90
2018-08-25T05:29:57.480Z,99.90
2018-08-25T05:32:25.720Z,99.90
2018-08-25T05:34:54.034Z,99.90
2018-08-25T05:37:22.210Z,99.90
2018-08-25T05:39:50.468Z,99.90
2018-08-25T05:42:18.668Z,99.90
2018-08-25T05:44:46.835Z,99.90
2018-08-25T05:47:15.067Z,99.90
2018-08-25T05:49:43.301Z,99.90
2018-08-25T05:52:11.520Z,99.90
2018-08-25T05:54:39.804Z,99.90
2018-08-25T05:57:08.436Z,99.90
2018-08-25T05:59:36.662Z,99.90
2018-08-25T06:02:04.887Z,99.90
2018-08-25T06:04:33.147Z,99.90
2018-08-25T06:07:01.348Z,99.90
2018-08-25T06:09:29.563Z,99.90
2018-08-25T06:11:57.772Z,99.90
2018-08-25T06:14:25.991Z,99.90
2018-08-25T06:16:54.344Z,99.90
2018-08-25T06:19:22.855Z,99.90
2018-08-25T06:21:51.084Z,99.90
2018-08-25T06:24:22.883Z,99.90
2018-08-25T06:26:51.159Z,99.90
2018-08-25T06:29:19.360Z,99.90
2018-08-25T06:31:47.820Z,99.90
2018-08-25T06:34:16.011Z,99.90
2018-08-25T06:36:44.322Z,99.90
2018-08-25T06:39:12.505Z,99.90
2018-08-25T06:41:40.713Z,99.90
2018-08-25T06:44:08.909Z,99.90
2018-08-25T06:46:37.124Z,99.90
2018-08-25T06:49:05.507Z,99.90
2018-08-25T06:51:33.720Z,99.90
2018-08-25T06:54:02.200Z,99.90
2018-08-25T06:56:30.398Z,99.90
2018-08-25T06:58:59.536Z,99.90
2018-08-25T07:01:27.757Z,99.90
2018-08-25T07:03:56.015Z,99.90
2018-08-25T07:06:24.371Z,99.90
2018-08-25T07:08:52.575Z,99.90
2018-08-25T07:11:25.305Z,99.90
2018-08-25T07:13:56.808Z,99.90
2018-08-25T07:16:25.189Z,99.90
2018-08-25T07:18:53.484Z,99.90
2018-08-25T07:21:21.641Z,99.90
2018-08-25T07:23:49.849Z,99.90
2018-08-25T07:28:56.024Z,99.10
2018-08-25T07:31:24.289Z,98.90
2018-08-25T07:33:52.498Z,98.90
2018-08-25T07:36:20.899Z,98.30
2018-08-25T07:38:49.099Z,98.60
2018-08-25T07:41:21.199Z,98.90
2018-08-25T07:43:53.572Z,98.50
2018-08-25T07:46:22.004Z,98.10
2018-08-25T07:48:50.211Z,98.00
2018-08-25T07:51:18.504Z,97.40
2018-08-25T07:53:46.743Z,97.60
2018-08-25T07:56:14.906Z,98.00
2018-08-25T07:58:47.323Z,98.00
2018-08-25T08:01:15.524Z,97.80
2018-08-25T08:03:43.960Z,98.00
2018-08-25T08:06:12.183Z,97.60
2018-08-25T08:08:40.431Z,97.40
2018-08-25T08:11:16.079Z,96.40
2018-08-25T08:13:44.245Z,96.50
2018-08-25T08:16:12.818Z,96.00
2018-08-25T08:18:41.053Z,95.60
2018-08-25T08:21:09.264Z,96.10
2018-08-25T08:23:37.519Z,96.50
2018-08-25T08:26:06.005Z,95.80
2018-08-25T08:28:34.200Z,96.10
2018-08-25T08:31:02.451Z,95.90
2018-08-25T08:33:30.630Z,96.60
2018-08-25T08:35:58.853Z,96.80
2018-08-25T08:38:27.091Z,96.30
2018-08-25T08:40:55.380Z,95.90
2018-08-25T08:43:23.604Z,95.80
2018-08-25T08:45:51.797Z,95.50
2018-08-25T08:48:20.016Z,95.20
2018-08-25T08:50:48.190Z,95.40
2018-08-25T08:53:19.426Z,95.10
2018-08-25T08:55:47.696Z,95.40
2018-08-25T08:58:17.605Z,95.80
2018-08-25T09:05:45.080Z,95.80
2018-08-25T09:08:13.293Z,96.40
2018-08-25T09:10:42.048Z,96.60
2018-08-25T09:13:10.235Z,96.60
2018-08-25T09:15:38.490Z,96.30
2018-08-25T09:18:06.690Z,96.10
2018-08-25T09:20:34.924Z,96.30
2018-08-25T09:23:03.116Z,96.30
2018-08-25T09:25:31.403Z,96.60
2018-08-25T09:28:06.658Z,96.50
2018-08-25T09:30:34.909Z,97.00
2018-08-25T09:33:03.132Z,97.40
2018-08-25T09:35:32.253Z,97.30
2018-08-25T09:38:00.476Z,97.10
2018-08-25T09:40:28.701Z,96.90
2018-08-25T09:42:59.921Z,97.30
2018-08-25T09:45:28.181Z,98.50
2018-08-25T09:47:57.160Z,98.20
2018-08-25T09:50:25.380Z,97.80
2018-08-25T09:52:53.666Z,97.40
2018-08-25T09:55:22.075Z,98.30
2018-08-25T09:57:53.783Z,99.10
2018-08-25T10:00:22.644Z,99.90
2018-08-25T10:02:50.904Z,99.30
2018-08-25T10:05:19.140Z,99.90
2018-08-25T10:07:47.350Z,99.90
2018-08-25T10:10:15.600Z,99.90
2018-08-25T10:12:43.860Z,99.90
2018-08-25T10:15:12.105Z,99.90
2018-08-25T10:17:40.333Z,99.90
2018-08-25T10:20:08.558Z,99.90
2018-08-25T10:22:36.804Z,99.90
2018-08-25T10:25:05.128Z,99.90
2018-08-25T10:27:33.357Z,99.90
2018-08-25T10:30:01.548Z,99.90
2018-08-25T10:32:29.800Z,99.90
2018-08-25T10:34:58.032Z,99.90
2018-08-25T10:37:26.260Z,99.90
2018-08-25T10:39:54.508Z,99.90
2018-08-25T10:42:22.753Z,99.90
2018-08-25T10:44:50.988Z,99.90
2018-08-25T10:47:19.260Z,99.90
2018-08-25T10:49:47.498Z,99.90
2018-08-25T10:52:15.765Z,99.90
2018-08-25T10:54:43.997Z,99.90
2018-08-25T10:57:12.203Z,99.90
2018-08-25T10:59:43.763Z,99.90
2018-08-25T11:02:19.284Z,99.90
2018-08-25T11:04:47.536Z,99.90
2018-08-25T11:07:16.483Z,99.90
2018-08-25T11:09:44.963Z,99.90
2018-08-25T11:12:13.274Z,98.90
2018-08-25T11:14:41.516Z,99.90
2018-08-25T11:17:09.767Z,99.20
2018-08-25T11:19:38.118Z,98.70
2018-08-25T11:22:06.479Z,98.80
2018-08-25T11:24:34.731Z,99.30
2018-08-25T11:27:02.990Z,99.20
2018-08-25T11:29:34.856Z,99.70
2018-08-25T11:32:03.127Z,99.90
2018-08-25T11:34:31.385Z,99.90
2018-08-25T11:36:59.665Z,99.90
2018-08-25T11:39:27.903Z,99.90
2018-08-25T11:41:56.117Z,99.90
2018-08-25T11:44:24.420Z,99.90
2018-08-25T11:46:52.679Z,99.90
2018-08-25T11:49:20.919Z,99.90
2018-08-25T11:51:49.151Z,99.90
2018-08-25T11:54:17.382Z,99.90
2018-08-25T11:56:45.588Z,99.90
2018-08-25T11:59:13.827Z,99.90
2018-08-25T12:01:42.093Z,99.90
2018-08-25T12:04:10.328Z,99.90
2018-08-25T12:06:38.573Z,99.90
2018-08-25T12:09:09.358Z,99.90
2018-08-25T12:11:37.560Z,99.90
2018-08-25T12:14:05.768Z,99.90
2018-08-25T12:16:34.957Z,99.90
2018-08-25T12:21:37.967Z,99.90
2018-08-25T12:24:06.148Z,99.90
2018-08-25T12:26:34.590Z,99.90
2018-08-25T12:29:02.900Z,99.90
2018-08-25T12:31:31.139Z,99.90
2018-08-25T12:34:00.343Z,99.90
2018-08-25T12:36:28.548Z,99.90
2018-08-25T12:38:56.751Z,99.90
2018-08-25T12:41:25.284Z,99.90
2018-08-25T12:43:53.511Z,99.90
2018-08-25T12:46:21.733Z,99.90
2018-08-25T12:48:50.010Z,99.90
2018-08-25T12:51:18.194Z,99.90
2018-08-25T12:53:46.437Z,99.90
2018-08-25T12:56:14.702Z,99.90
2018-08-25T12:58:42.896Z,99.90
2018-08-25T13:01:15.308Z,99.90
2018-08-25T13:03:43.527Z,99.90
2018-08-25T13:06:11.744Z,99.90
2018-08-25T13:08:40.013Z,99.90
2018-08-25T13:11:08.276Z,99.90
2018-08-25T13:13:36.471Z,99.90
2018-08-25T13:16:09.369Z,99.90
2018-08-25T13:18:37.602Z,99.90
2018-08-25T13:21:05.810Z,99.90
2018-08-25T13:23:35.003Z,99.90
2018-08-25T13:26:03.152Z,99.90
2018-08-25T13:28:31.343Z,99.90
2018-08-25T13:30:59.955Z,99.90
2018-08-25T13:33:27.964Z,99.90
2018-08-25T13:35:56.395Z,99.90
2018-08-25T13:38:24.554Z,99.90
2018-08-25T13:40:52.723Z,99.90
2018-08-25T13:43:20.928Z,99.90
2018-08-25T13:45:49.184Z,99.90
2018-08-25T13:48:17.373Z,99.90
2018-08-25T13:50:45.591Z,99.90
2018-08-25T13:53:14.068Z,99.90
2018-08-25T13:55:42.261Z,99.90
2018-08-25T13:58:10.535Z,99.90
2018-08-25T14:00:38.696Z,99.90
2018-08-25T14:03:10.093Z,99.90
2018-08-25T14:05:38.951Z,99.90
2018-08-25T14:08:07.254Z,99.90
2018-08-25T14:10:35.424Z,99.90
2018-08-25T14:13:03.629Z,99.90
2018-08-25T14:15:31.855Z,99.90
2018-08-25T14:18:00.061Z,99.90
2018-08-25T14:20:28.529Z,99.90
2018-08-25T14:22:57.259Z,99.90
2018-08-25T14:25:25.505Z,99.90
2018-08-25T14:27:53.705Z,99.90
2018-08-25T14:30:21.923Z,99.90
2018-08-25T14:32:50.144Z,99.90
2018-08-25T14:35:18.303Z,99.90
2018-08-25T14:37:46.485Z,99.90
2018-08-25T14:40:14.726Z,99.90
2018-08-25T14:42:42.934Z,99.90
2018-08-25T14:45:11.196Z,99.90
2018-08-25T14:47:42.571Z,99.90
2018-08-25T14:50:10.896Z,99.90
2018-08-25T14:52:39.099Z,99.90
2018-08-25T14:55:07.883Z,99.90
2018-08-25T14:57:36.245Z,99.90
2018-08-25T15:00:04.495Z,99.90
2018-08-25T15:02:32.694Z,99.90
2018-08-25T15:05:00.900Z,99.90
2018-08-25T15:07:29.090Z,99.90
2018-08-25T15:09:57.248Z,99.90
2018-08-25T15:12:25.465Z,99.90
2018-08-25T15:14:53.661Z,99.90
2018-08-25T15:17:21.868Z,99.90
2018-08-25T15:19:53.900Z,99.90
2018-08-25T15:22:22.157Z,99.90
2018-08-25T15:24:50.376Z,99.90
2018-08-25T15:27:18.638Z,99.90
2018-08-25T15:29:46.819Z,99.90
2018-08-25T15:32:15.073Z,99.90
2018-08-25T15:34:43.294Z,99.90
2018-08-25T15:37:11.572Z,99.90
2018-08-25T15:39:39.751Z,99.90
2018-08-25T15:42:07.963Z,99.90
2018-08-25T15:44:36.155Z,99.90
2018-08-25T15:47:04.348Z,99.90
2018-08-25T15:49:37.346Z,99.90
2018-08-25T15:52:05.529Z,99.90
2018-08-25T15:54:33.745Z,99.90
2018-08-25T15:57:01.919Z,99.90
2018-08-25T15:59:30.131Z,99.90
2018-08-25T16:01:58.338Z,99.90
2018-08-25T16:04:29.363Z,99.90
2018-08-25T16:06:57.548Z,99.90
2018-08-25T16:09:26.220Z,99.90
2018-08-25T16:11:54.466Z,99.90
2018-08-25T16:14:22.662Z,99.90
2018-08-25T16:16:51.115Z,99.90
2018-08-25T16:19:19.386Z,99.90
2018-08-25T16:21:47.532Z,99.90
2018-08-25T16:24:15.690Z,99.90
2018-08-25T16:26:43.948Z,99.90
2018-08-25T16:29:12.190Z,99.90
2018-08-25T16:31:40.859Z,99.60
2018-08-25T16:34:09.088Z,98.90
2018-08-25T16:36:37.341Z,99.00
2018-08-25T16:39:06.512Z,98.60
2018-08-25T16:41:35.714Z,98.50
2018-08-25T16:44:04.078Z,98.20
2018-08-25T16:46:32.288Z,97.50
2018-08-25T16:49:00.693Z,97.50
2018-08-25T16:51:29.326Z,97.40
2018-08-25T16:53:57.560Z,97.20
2018-08-25T16:56:25.752Z,97.10
2018-08-25T16:58:53.991Z,97.40
2018-08-25T17:01:22.196Z,97.80
2018-08-25T17:03:50.445Z,97.90
2018-08-25T17:06:18.648Z,98.00
2018-08-25T17:08:46.913Z,98.20
2018-08-25T17:11:15.092Z,98.00
2018-08-25T17:13:43.403Z,98.20
2018-08-25T17:16:11.651Z,97.60
2018-08-25T17:18:46.677Z,96.10
2018-08-25T17:21:15.759Z,97.00
2018-08-25T17:23:43.982Z,97.60
2018-08-25T17:26:12.211Z,98.10
2018-08-25T17:28:40.424Z,98.30
2018-08-25T17:31:08.660Z,98.60
2018-08-25T17:33:36.911Z,98.70
2018-08-25T17:36:05.566Z,99.00
2018-08-25T17:38:34.665Z,99.50
2018-08-25T17:41:02.867Z,99.80
2018-08-25T17:43:31.072Z,99.90
2018-08-25T17:45:59.938Z,99.90
2018-08-25T17:48:28.134Z,99.90
2018-08-25T17:50:56.503Z,99.90
2018-08-25T17:53:24.952Z,99.90
2018-08-25T17:55:53.160Z,99.60
2018-08-25T17:58:21.523Z,99.40
2018-08-25T18:00:49.713Z,99.90
2018-08-25T18:03:17.907Z,99.90
2018-08-25T18:05:46.131Z,99.90
2018-08-25T18:08:14.319Z,99.90
2018-08-25T18:10:42.528Z,99.90
2018-08-25T18:13:10.727Z,99.90
2018-08-25T18:15:38.939Z,99.90
2018-08-25T18:18:07.169Z,99.90
2018-08-25T18:20:35.403Z,99.90
2018-08-25T18:23:03.593Z,99.90
2018-08-25T18:25:31.925Z,99.90
2018-08-25T18:28:00.156Z,99.90
2018-08-25T18:30:28.340Z,99.90
2018-08-25T18:32:56.592Z,99.90
2018-08-25T18:35:24.744Z,99.90
2018-08-25T18:37:52.956Z,99.90
2018-08-25T18:40:21.180Z,99.90
2018-08-25T18:42:49.395Z,99.90
2018-08-25T18:45:17.651Z,99.90
2018-08-25T18:47:45.843Z,99.90
2018-08-25T18:50:14.400Z,99.90
2018-08-25T18:52:42.938Z,99.90
2018-08-25T18:55:11.273Z,99.90
2018-08-25T18:57:39.368Z,99.90
2018-08-25T19:00:08.000Z,99.90
2018-08-25T19:02:37.178Z,99.90
2018-08-25T19:05:05.422Z,99.90
2018-08-25T19:07:37.516Z,99.90
2018-08-25T19:10:06.208Z,99.90
2018-08-25T19:12:34.431Z,99.90
2018-08-25T19:15:02.701Z,99.90
2018-08-25T19:17:30.980Z,99.90
2018-08-25T19:19:59.247Z,99.90
2018-08-25T19:22:27.451Z,99.90
2018-08-25T19:24:55.659Z,99.90
2018-08-25T19:27:23.876Z,99.90
2018-08-25T19:29:52.131Z,99.90
2018-08-25T19:32:20.323Z,99.90
2018-08-25T19:34:48.583Z,99.90
2018-08-25T19:37:20.687Z,99.90
2018-08-25T19:39:48.907Z,99.90
2018-08-25T19:42:17.261Z,99.90
2018-08-25T19:44:45.496Z,99.90
2018-08-25T19:47:13.698Z,99.90
2018-08-25T19:49:41.923Z,99.90
2018-08-25T19:52:10.140Z,99.90
2018-08-25T19:54:38.394Z,99.90
2018-08-25T19:57:06.596Z,99.90
2018-08-25T19:59:35.050Z,99.90
2018-08-25T20:02:03.331Z,99.90
2018-08-25T20:04:31.539Z,99.90
2018-08-25T20:06:59.787Z,99.90
2018-08-25T20:09:31.326Z,99.90
2018-08-25T20:11:59.499Z,99.90
2018-08-25T20:14:27.739Z,99.90
2018-08-25T20:16:56.156Z,99.90
2018-08-25T20:19:24.389Z,99.90
2018-08-25T20:21:52.612Z,99.90
2018-08-25T20:24:20.820Z,99.90
2018-08-25T20:26:49.099Z,99.90
2018-08-25T20:29:17.334Z,99.90
2018-08-25T20:31:45.912Z,99.90
2018-08-25T20:34:14.096Z,99.90
2018-08-25T20:36:42.295Z,99.90
2018-08-25T20:39:10.903Z,99.90
2018-08-25T20:41:39.315Z,99.90
2018-08-25T20:44:07.692Z,99.90
2018-08-25T20:46:35.919Z,99.90
2018-08-25T20:49:05.756Z,99.90
2018-08-25T20:51:34.983Z,99.90
2018-08-25T20:54:06.475Z,99.90
2018-08-25T20:56:34.682Z,99.90
2018-08-25T20:59:03.400Z,99.90
2018-08-25T21:01:31.876Z,99.90
2018-08-25T21:04:00.597Z,99.90
2018-08-25T21:06:29.071Z,99.90
2018-08-25T21:09:04.845Z,99.90
2018-08-25T21:11:33.024Z,99.90
2018-08-25T21:14:01.283Z,99.90
2018-08-25T21:16:29.476Z,99.90
2018-08-25T21:18:57.723Z,99.90
2018-08-25T21:21:26.539Z,99.90
2018-08-25T21:23:54.875Z,99.90
2018-08-25T21:26:23.090Z,99.90
2018-08-25T21:28:51.313Z,99.90
2018-08-25T21:31:19.515Z,99.90
2018-08-25T21:33:47.713Z,99.90
2018-08-25T21:36:15.898Z,99.90
2018-08-25T21:38:44.108Z,99.90
2018-08-25T21:41:12.304Z,99.90
2018-08-25T21:43:40.497Z,99.90
2018-08-25T21:46:08.694Z,99.90
2018-08-25T21:48:36.945Z,99.90
2018-08-25T21:51:05.226Z,99.90
2018-08-25T21:53:33.383Z,99.90
2018-08-25T21:56:01.606Z,99.90
2018-08-25T21:58:29.838Z,99.90
2018-08-25T22:00:58.571Z,99.90
2018-08-25T22:03:27.995Z,99.90
2018-08-25T22:05:56.961Z,99.90
2018-08-25T22:08:25.756Z,99.90
2018-08-25T22:10:54.938Z,99.90
2018-08-25T22:13:23.336Z,99.90
2018-08-25T22:15:51.564Z,99.90
2018-08-25T22:18:20.505Z,99.90
2018-08-25T22:25:46.663Z,99.90
2018-08-25T22:28:14.877Z,99.90
2018-08-25T22:30:43.136Z,99.90
2018-08-25T22:33:11.342Z,99.90
2018-08-25T22:35:39.591Z,99.90
2018-08-25T22:38:07.553Z,99.90
2018-08-25T22:40:35.743Z,99.90
2018-08-25T22:43:03.947Z,99.90
2018-08-25T22:45:32.416Z,99.90
2018-08-25T22:48:00.675Z,99.90
2018-08-25T22:50:29.816Z,99.90
2018-08-25T22:52:58.727Z,99.90
2018-08-25T22:55:26.957Z,99.90
2018-08-25T22:57:55.173Z,99.90
2018-08-25T23:00:23.415Z,99.90
2018-08-25T23:02:52.082Z,99.90
2018-08-25T23:05:20.816Z,99.90
2018-08-25T23:07:49.050Z,99.90
2018-08-25T23:10:18.159Z,99.90
2018-08-25T23:12:46.447Z,99.90
2018-08-25T23:15:14.680Z,99.90
2018-08-25T23:17:43.432Z,99.90
2018-08-25T23:20:11.680Z,99.90
2018-08-25T23:22:39.931Z,99.90
2018-08-25T23:25:08.616Z,99.90
2018-08-25T23:27:36.827Z,99.90
2018-08-25T23:30:05.024Z,99.90
2018-08-25T23:32:33.193Z,99.90
2018-08-25T23:35:02.429Z,99.90
2018-08-25T23:37:30.669Z,99.90
2018-08-25T23:39:58.924Z,99.90
2018-08-25T23:42:27.480Z,99.90
2018-08-25T23:44:55.886Z,99.90
2018-08-25T23:47:24.088Z,99.90
2018-08-25T23:49:52.312Z,99.90
2018-08-25T23:52:20.525Z,99.90
2018-08-25T23:54:48.732Z,99.90
2018-08-25T23:57:16.932Z,99.90
2018-08-25T23:59:45.118Z,99.90
