createdAt,value
2019-05-06T00:01:40.497Z,3.23
2019-05-06T00:04:07.683Z,3.47
2019-05-06T00:06:34.919Z,3.37
2019-05-06T00:09:03.827Z,3.33
2019-05-06T00:11:31.030Z,2.47
2019-05-06T00:13:58.194Z,3.13
2019-05-06T00:16:25.382Z,2.80
2019-05-06T00:18:54.062Z,2.20
2019-05-06T00:21:21.466Z,2.53
2019-05-06T00:23:50.271Z,3.17
2019-05-06T00:26:28.033Z,2.47
2019-05-06T00:28:56.860Z,2.70
2019-05-06T00:31:25.301Z,2.47
2019-05-06T00:33:54.017Z,2.80
2019-05-06T00:36:23.576Z,2.43
2019-05-06T00:38:53.819Z,3.00
2019-05-06T00:41:24.565Z,2.50
2019-05-06T00:43:51.428Z,2.87
2019-05-06T00:46:18.607Z,2.90
2019-05-06T00:48:45.877Z,3.70
2019-05-06T00:51:13.535Z,2.73
2019-05-06T00:53:45.034Z,3.13
2019-05-06T00:56:14.008Z,3.67
2019-05-06T00:58:41.128Z,2.80
2019-05-06T01:01:08.296Z,3.37
2019-05-06T01:03:35.500Z,2.80
2019-05-06T01:06:03.936Z,3.27
2019-05-06T01:08:31.486Z,3.33
2019-05-06T01:10:58.659Z,3.23
2019-05-06T01:13:36.582Z,3.13
2019-05-06T01:16:04.314Z,3.33
2019-05-06T01:18:33.905Z,3.50
2019-05-06T01:21:09.897Z,3.67
2019-05-06T01:23:37.831Z,3.77
2019-05-06T01:26:04.994Z,3.73
2019-05-06T01:28:34.051Z,3.63
2019-05-06T01:31:01.080Z,3.90
2019-05-06T01:33:32.323Z,3.00
2019-05-06T01:35:59.499Z,3.33
2019-05-06T01:38:44.948Z,3.27
2019-05-06T01:41:29.951Z,4.30
2019-05-06T01:43:57.138Z,3.83
2019-05-06T01:46:24.384Z,3.27
2019-05-06T01:48:53.642Z,3.67
2019-05-06T01:51:21.310Z,3.47
2019-05-06T01:53:49.075Z,4.47
2019-05-06T01:56:16.263Z,3.13
2019-05-06T01:58:44.003Z,3.47
2019-05-06T02:01:14.577Z,3.00
2019-05-06T02:03:41.231Z,3.50
2019-05-06T02:06:08.394Z,3.23
2019-05-06T02:08:35.588Z,2.70
2019-05-06T02:11:04.140Z,3.47
2019-05-06T02:13:31.717Z,3.27
2019-05-06T02:15:58.877Z,3.40
2019-05-06T02:18:26.058Z,3.43
2019-05-06T02:20:57.678Z,3.20
2019-05-06T02:23:33.861Z,3.30
2019-05-06T02:26:01.244Z,3.10
2019-05-06T02:28:28.438Z,3.13
2019-05-06T02:31:14.808Z,2.90
2019-05-06T02:33:55.843Z,3.23
2019-05-06T02:36:26.414Z,3.30
2019-05-06T02:38:55.799Z,3.50
2019-05-06T02:41:23.264Z,2.93
2019-05-06T02:43:50.553Z,3.60
2019-05-06T02:46:17.727Z,3.23
2019-05-06T02:48:58.639Z,3.77
2019-05-06T02:51:25.870Z,3.30
2019-05-06T02:53:53.829Z,3.57
2019-05-06T02:56:23.997Z,3.73
2019-05-06T02:58:53.315Z,3.50
2019-05-06T03:01:19.379Z,3.40
2019-05-06T03:03:46.562Z,3.87
2019-05-06T03:06:13.757Z,4.50
2019-05-06T03:08:43.392Z,3.40
2019-05-06T03:11:09.830Z,3.40
2019-05-06T03:13:37.008Z,3.63
2019-05-06T03:16:05.933Z,3.60
2019-05-06T03:18:33.083Z,4.33
2019-05-06T03:21:07.766Z,3.30
2019-05-06T03:23:36.567Z,4.73
2019-05-06T03:26:06.369Z,4.03
2019-05-06T03:28:33.470Z,3.90
2019-05-06T03:31:07.066Z,3.77
2019-05-06T03:33:50.677Z,4.07
2019-05-06T03:36:13.629Z,3.17
2019-05-06T03:38:28.835Z,5.03
2019-05-06T03:40:56.019Z,3.87
2019-05-06T03:43:23.455Z,4.13
2019-05-06T03:46:04.181Z,4.03
2019-05-06T03:48:34.773Z,4.10
2019-05-06T03:51:04.168Z,4.30
2019-05-06T03:53:33.733Z,4.63
2019-05-06T03:56:03.438Z,4.13
2019-05-06T03:58:29.882Z,4.90
2019-05-06T04:00:58.430Z,5.60
2019-05-06T04:03:42.433Z,4.30
2019-05-06T04:05:56.026Z,4.90
2019-05-06T04:08:24.240Z,5.00
2019-05-06T04:10:54.078Z,5.27
2019-05-06T04:13:23.208Z,5.50
2019-05-06T04:16:04.381Z,5.10
2019-05-06T04:18:39.081Z,5.43
2019-05-06T04:21:13.450Z,5.17
2019-05-06T04:23:57.641Z,5.30
2019-05-06T04:26:26.476Z,4.87
2019-05-06T04:28:53.691Z,5.33
2019-05-06T04:31:22.856Z,6.03
2019-05-06T04:34:08.457Z,5.57
2019-05-06T04:36:19.901Z,4.97
2019-05-06T04:38:47.163Z,6.20
2019-05-06T04:41:14.428Z,5.20
2019-05-06T04:43:43.829Z,4.90
2019-05-06T04:46:13.657Z,6.10
2019-05-06T04:48:39.454Z,5.17
2019-05-06T04:51:06.624Z,5.57
2019-05-06T04:53:34.228Z,5.40
2019-05-06T04:56:03.899Z,5.33
2019-05-06T04:58:33.261Z,5.17
2019-05-06T05:00:59.680Z,4.87
2019-05-06T05:03:26.918Z,5.43
2019-05-06T05:05:54.092Z,4.83
2019-05-06T05:08:23.596Z,5.17
2019-05-06T05:10:55.363Z,5.17
2019-05-06T05:13:39.085Z,4.93
2019-05-06T05:16:07.894Z,5.00
2019-05-06T05:18:39.355Z,4.97
2019-05-06T05:21:06.547Z,4.87
2019-05-06T05:23:33.730Z,4.90
2019-05-06T05:26:02.894Z,4.70
2019-05-06T05:28:31.569Z,4.53
2019-05-06T05:30:58.742Z,5.20
2019-05-06T05:33:25.945Z,5.30
2019-05-06T05:35:53.114Z,4.50
2019-05-06T05:38:22.630Z,5.47
2019-05-06T05:40:49.198Z,5.10
2019-05-06T05:43:29.763Z,5.03
2019-05-06T05:45:57.002Z,5.43
2019-05-06T05:48:32.484Z,5.03
2019-05-06T05:51:00.174Z,5.30
2019-05-06T05:53:27.355Z,4.77
2019-05-06T05:55:54.530Z,6.03
2019-05-06T05:58:25.005Z,5.90
2019-05-06T06:00:52.104Z,4.97
2019-05-06T06:03:19.536Z,4.87
2019-05-06T06:05:49.351Z,5.67
2019-05-06T06:08:16.571Z,4.83
2019-05-06T06:10:45.390Z,5.13
2019-05-06T06:13:12.852Z,5.33
2019-05-06T06:15:58.505Z,4.77
2019-05-06T06:18:33.444Z,4.93
2019-05-06T06:21:20.032Z,5.20
2019-05-06T06:23:38.877Z,5.13
2019-05-06T06:26:06.095Z,5.23
2019-05-06T06:28:33.405Z,5.20
2019-05-06T06:31:03.115Z,3.97
2019-05-06T06:33:32.850Z,5.50
2019-05-06T06:36:02.744Z,5.33
2019-05-06T06:38:32.351Z,4.43
2019-05-06T06:41:02.534Z,3.90
2019-05-06T06:43:28.959Z,5.40
2019-05-06T06:45:56.121Z,3.97
2019-05-06T06:48:23.316Z,4.37
2019-05-06T06:50:52.257Z,4.80
2019-05-06T06:53:19.399Z,5.27
2019-05-06T06:55:46.566Z,3.60
2019-05-06T06:58:17.774Z,3.83
2019-05-06T07:00:46.596Z,4.07
2019-05-06T07:03:15.398Z,5.00
2019-05-06T07:05:44.211Z,2.87
2019-05-06T07:08:12.693Z,2.90
2019-05-06T07:10:43.882Z,3.13
2019-05-06T07:13:14.524Z,2.80
2019-05-06T07:15:42.676Z,3.40
2019-05-06T07:18:13.273Z,2.47
2019-05-06T07:20:52.416Z,3.03
2019-05-06T07:23:26.454Z,3.43
2019-05-06T07:25:54.017Z,5.17
2019-05-06T07:28:24.835Z,3.13
2019-05-06T07:30:52.259Z,2.73
2019-05-06T07:33:22.644Z,2.47
2019-05-06T07:35:48.983Z,2.37
2019-05-06T07:38:16.154Z,2.37
2019-05-06T07:40:44.977Z,3.00
2019-05-06T07:43:21.896Z,2.67
2019-05-06T07:45:52.953Z,2.73
2019-05-06T07:48:19.348Z,2.70
2019-05-06T07:50:49.150Z,2.50
2019-05-06T07:53:15.460Z,2.53
2019-05-06T07:55:42.689Z,2.27
2019-05-06T07:58:09.868Z,2.80
2019-05-06T08:00:37.223Z,3.00
2019-05-06T08:03:04.393Z,2.13
2019-05-06T08:05:32.463Z,2.53
2019-05-06T08:08:00.016Z,2.50
2019-05-06T08:10:27.206Z,2.90
2019-05-06T08:12:54.371Z,3.07
2019-05-06T08:15:22.682Z,3.00
2019-05-06T08:17:52.387Z,2.77
2019-05-06T08:20:22.202Z,2.63
2019-05-06T08:23:02.110Z,2.00
2019-05-06T08:25:32.929Z,2.20
2019-05-06T08:28:01.974Z,2.17
2019-05-06T08:30:28.881Z,1.90
2019-05-06T08:32:56.136Z,2.90
2019-05-06T08:35:23.311Z,1.90
2019-05-06T08:37:53.149Z,1.93
2019-05-06T08:40:20.125Z,2.03
2019-05-06T08:42:47.299Z,2.27
2019-05-06T08:45:14.471Z,1.70
2019-05-06T08:47:42.500Z,2.23
2019-05-06T08:50:13.318Z,1.93
2019-05-06T08:52:54.219Z,1.97
2019-05-06T08:55:25.809Z,1.87
2019-05-06T08:57:53.232Z,1.60
2019-05-06T09:00:22.750Z,2.20
2019-05-06T09:02:49.766Z,1.57
2019-05-06T09:05:16.918Z,1.53
2019-05-06T09:07:45.742Z,1.90
2019-05-06T09:10:13.192Z,1.77
2019-05-06T09:12:42.452Z,2.97
2019-05-06T09:15:12.427Z,1.97
2019-05-06T09:17:38.907Z,2.00
2019-05-06T09:20:06.086Z,2.00
2019-05-06T09:22:33.256Z,2.37
2019-05-06T09:25:02.433Z,2.00
2019-05-06T09:27:45.810Z,2.10
2019-05-06T09:30:14.640Z,2.50
2019-05-06T09:32:43.053Z,1.83
2019-05-06T09:35:12.932Z,2.03
2019-05-06T09:37:39.598Z,2.60
2019-05-06T09:40:07.754Z,1.90
2019-05-06T09:42:34.922Z,1.97
2019-05-06T09:45:02.804Z,2.20
2019-05-06T09:47:37.594Z,2.00
2019-05-06T09:50:08.015Z,1.50
2019-05-06T09:52:35.192Z,1.80
2019-05-06T09:55:22.184Z,2.33
2019-05-06T09:57:57.193Z,1.67
2019-05-06T10:00:25.649Z,1.97
2019-05-06T10:02:53.107Z,1.47
2019-05-06T10:05:20.285Z,1.67
2019-05-06T10:07:47.470Z,1.80
2019-05-06T10:10:17.709Z,1.87
2019-05-06T10:12:43.555Z,2.60
2019-05-06T10:15:12.732Z,2.10
2019-05-06T10:17:39.721Z,1.80
2019-05-06T10:20:06.909Z,1.40
2019-05-06T10:22:34.091Z,1.80
2019-05-06T10:25:03.640Z,1.90
2019-05-06T10:27:30.180Z,1.70
2019-05-06T10:30:04.677Z,1.70
2019-05-06T10:32:36.439Z,2.27
2019-05-06T10:35:04.800Z,2.20
2019-05-06T10:37:33.839Z,2.03
2019-05-06T10:40:13.462Z,1.77
2019-05-06T10:42:52.307Z,1.53
2019-05-06T10:45:24.222Z,1.70
2019-05-06T10:47:51.416Z,1.50
2019-05-06T10:50:18.603Z,1.93
2019-05-06T10:53:03.863Z,1.60
2019-05-06T10:55:32.494Z,1.60
2019-05-06T10:58:02.407Z,1.87
2019-05-06T11:00:28.771Z,1.73
2019-05-06T11:02:57.593Z,1.87
2019-05-06T11:05:24.778Z,2.33
2019-05-06T11:07:52.274Z,1.83
2019-05-06T11:10:27.040Z,1.80
2019-05-06T11:12:48.599Z,2.10
2019-05-06T11:15:15.784Z,2.10
2019-05-06T11:17:43.633Z,1.67
2019-05-06T11:20:13.995Z,1.87
2019-05-06T11:22:40.003Z,1.80
2019-05-06T11:25:07.182Z,1.67
2019-05-06T11:27:41.225Z,1.67
2019-05-06T11:30:12.720Z,1.30
2019-05-06T11:32:59.341Z,1.40
2019-05-06T11:35:32.616Z,1.67
2019-05-06T11:38:04.078Z,2.70
2019-05-06T11:40:33.090Z,2.27
2019-05-06T11:43:00.173Z,1.80
2019-05-06T11:45:27.415Z,1.73
2019-05-06T11:47:55.807Z,1.57
2019-05-06T11:50:23.402Z,1.87
2019-05-06T11:52:53.001Z,1.73
2019-05-06T11:55:28.871Z,1.80
2019-05-06T11:57:48.685Z,1.57
2019-05-06T12:00:17.517Z,1.37
2019-05-06T12:02:48.407Z,2.40
2019-05-06T12:05:13.655Z,1.70
2019-05-06T12:07:43.276Z,2.00
2019-05-06T12:10:09.707Z,1.93
2019-05-06T12:12:36.983Z,1.93
2019-05-06T12:15:07.224Z,2.30
2019-05-06T12:17:34.499Z,1.90
2019-05-06T12:20:02.986Z,1.90
2019-05-06T12:22:36.329Z,1.67
2019-05-06T12:25:11.000Z,1.77
2019-05-06T12:27:45.060Z,2.17
2019-05-06T12:30:13.326Z,1.53
2019-05-06T12:32:43.367Z,1.57
2019-05-06T12:35:12.498Z,2.03
2019-05-06T12:37:43.838Z,2.40
2019-05-06T12:40:12.447Z,1.97
2019-05-06T12:42:43.220Z,2.10
2019-05-06T12:45:13.053Z,1.90
2019-05-06T12:47:53.209Z,2.33
2019-05-06T12:50:22.494Z,1.60
2019-05-06T12:52:48.921Z,1.80
2019-05-06T12:55:21.334Z,1.80
2019-05-06T12:57:44.974Z,2.03
2019-05-06T13:00:13.302Z,1.50
2019-05-06T13:02:43.636Z,1.50
2019-05-06T13:05:12.455Z,1.80
2019-05-06T13:07:54.690Z,3.27
2019-05-06T13:10:23.100Z,1.60
2019-05-06T13:12:54.078Z,1.60
2019-05-06T13:15:24.131Z,2.67
2019-05-06T13:17:49.991Z,2.07
2019-05-06T13:20:17.157Z,1.80
2019-05-06T13:22:58.111Z,1.80
2019-05-06T13:25:25.335Z,1.70
2019-05-06T13:27:53.036Z,1.80
2019-05-06T13:30:22.702Z,1.47
2019-05-06T13:32:52.348Z,2.00
2019-05-06T13:35:19.838Z,1.33
2019-05-06T13:37:47.015Z,1.90
2019-05-06T13:40:14.290Z,2.67
2019-05-06T13:42:43.809Z,1.63
2019-05-06T13:45:12.122Z,1.50
2019-05-06T13:47:47.109Z,1.90
2019-05-06T13:50:15.926Z,1.50
2019-05-06T13:52:44.739Z,1.47
2019-05-06T13:55:12.961Z,1.77
2019-05-06T13:57:42.790Z,1.50
2019-05-06T14:00:09.746Z,1.60
2019-05-06T14:02:47.447Z,1.63
2019-05-06T14:05:14.606Z,2.00
2019-05-06T14:07:43.344Z,1.60
2019-05-06T14:10:13.015Z,2.23
2019-05-06T14:12:42.444Z,2.07
2019-05-06T14:15:08.554Z,1.60
2019-05-06T14:17:35.735Z,1.90
2019-05-06T14:20:03.782Z,2.07
2019-05-06T14:22:32.631Z,2.30
2019-05-06T14:25:01.648Z,1.50
2019-05-06T14:27:28.901Z,1.83
2019-05-06T14:29:57.724Z,1.83
2019-05-06T14:32:24.904Z,2.80
2019-05-06T14:34:52.163Z,1.80
2019-05-06T14:37:19.751Z,2.23
2019-05-06T14:39:58.169Z,2.30
2019-05-06T14:42:22.038Z,2.03
2019-05-06T14:44:49.048Z,1.63
2019-05-06T14:47:17.847Z,1.40
2019-05-06T14:49:45.042Z,2.17
2019-05-06T14:52:13.203Z,1.80
2019-05-06T14:54:48.421Z,2.00
2019-05-06T14:57:15.579Z,1.80
2019-05-06T14:59:42.753Z,1.80
2019-05-06T15:02:09.930Z,1.93
2019-05-06T15:04:37.763Z,1.63
2019-05-06T15:07:04.992Z,1.87
2019-05-06T15:09:32.942Z,2.07
2019-05-06T15:12:02.320Z,1.90
2019-05-06T15:14:29.206Z,2.13
2019-05-06T15:16:56.384Z,2.10
2019-05-06T15:19:24.180Z,2.27
2019-05-06T15:21:53.090Z,2.40
2019-05-06T15:24:21.911Z,2.43
2019-05-06T15:26:49.122Z,2.13
2019-05-06T15:29:16.321Z,2.40
2019-05-06T15:31:45.801Z,2.70
2019-05-06T15:34:15.072Z,2.00
2019-05-06T15:36:43.943Z,2.00
2019-05-06T15:39:13.196Z,2.23
2019-05-06T15:41:40.024Z,1.93
2019-05-06T15:44:07.194Z,2.40
2019-05-06T15:46:34.367Z,2.33
2019-05-06T15:49:03.044Z,2.53
2019-05-06T15:51:36.282Z,2.10
2019-05-06T15:54:04.840Z,2.20
2019-05-06T15:56:33.259Z,2.30
2019-05-06T15:59:02.650Z,2.00
2019-05-06T16:01:33.229Z,1.93
2019-05-06T16:03:58.847Z,1.70
2019-05-06T16:06:26.012Z,2.13
2019-05-06T16:08:53.199Z,2.67
2019-05-06T16:11:22.301Z,2.30
2019-05-06T16:13:49.303Z,2.30
2019-05-06T16:16:16.541Z,2.20
2019-05-06T16:18:43.735Z,2.27
2019-05-06T16:21:10.923Z,2.07
2019-05-06T16:23:42.451Z,2.20
2019-05-06T16:26:12.233Z,2.00
2019-05-06T16:28:38.950Z,1.90
2019-05-06T16:31:06.148Z,2.37
2019-05-06T16:33:33.308Z,2.00
2019-05-06T16:36:00.493Z,1.97
2019-05-06T16:38:27.673Z,1.93
2019-05-06T16:41:09.475Z,2.33
2019-05-06T16:43:23.745Z,2.27
2019-05-06T16:45:53.234Z,3.27
2019-05-06T16:48:19.841Z,3.37
2019-05-06T16:50:47.399Z,2.37
2019-05-06T16:53:14.577Z,3.03
2019-05-06T16:55:52.706Z,2.90
2019-05-06T16:58:32.809Z,1.73
2019-05-06T17:01:00.168Z,1.93
2019-05-06T17:03:28.967Z,2.80
2019-05-06T17:06:06.422Z,2.60
2019-05-06T17:08:36.631Z,2.00
2019-05-06T17:11:04.575Z,1.90
2019-05-06T17:13:33.511Z,2.03
2019-05-06T17:16:02.359Z,2.10
2019-05-06T17:18:29.176Z,2.60
2019-05-06T17:20:56.930Z,1.80
2019-05-06T17:23:24.126Z,2.00
2019-05-06T17:25:52.111Z,2.07
2019-05-06T17:28:22.274Z,2.37
2019-05-06T17:30:56.896Z,2.70
2019-05-06T17:33:37.563Z,2.83
2019-05-06T17:36:07.746Z,2.10
2019-05-06T17:38:39.199Z,2.37
2019-05-06T17:41:06.378Z,2.30
2019-05-06T17:43:38.749Z,2.67
2019-05-06T17:46:05.056Z,2.80
2019-05-06T17:48:36.174Z,2.37
2019-05-06T17:51:10.490Z,2.30
2019-05-06T17:53:42.641Z,2.80
2019-05-06T17:56:12.260Z,2.87
2019-05-06T17:58:38.916Z,2.63
2019-05-06T18:01:07.765Z,2.87
2019-05-06T18:03:35.014Z,2.50
2019-05-06T18:06:06.954Z,2.50
2019-05-06T18:08:33.362Z,3.23
2019-05-06T18:11:00.163Z,2.20
2019-05-06T18:13:27.344Z,2.83
2019-05-06T18:15:54.531Z,2.33
2019-05-06T18:18:22.230Z,2.73
2019-05-06T18:20:52.784Z,2.67
2019-05-06T18:23:19.611Z,2.30
2019-05-06T18:25:46.786Z,2.23
2019-05-06T18:28:13.966Z,1.97
2019-05-06T18:30:41.645Z,1.90
2019-05-06T18:33:08.819Z,1.97
2019-05-06T18:35:36.008Z,1.83
2019-05-06T18:38:03.202Z,1.50
2019-05-06T18:40:32.738Z,1.67
2019-05-06T18:42:59.281Z,1.60
2019-05-06T18:45:26.455Z,1.93
2019-05-06T18:47:53.626Z,1.27
2019-05-06T18:50:22.036Z,1.50
2019-05-06T18:52:49.374Z,1.67
2019-05-06T18:55:16.558Z,1.60
2019-05-06T18:57:44.108Z,1.83
2019-05-06T19:00:11.280Z,1.40
2019-05-06T19:02:38.477Z,1.23
2019-05-06T19:05:10.223Z,1.00
2019-05-06T19:07:37.387Z,1.27
2019-05-06T19:10:06.369Z,1.43
2019-05-06T19:12:40.660Z,1.30
2019-05-06T19:15:03.327Z,1.17
2019-05-06T19:17:31.469Z,1.37
2019-05-06T19:19:59.733Z,1.10
2019-05-06T19:22:26.938Z,1.10
2019-05-06T19:24:54.159Z,1.63
2019-05-06T19:27:24.684Z,1.00
2019-05-06T19:29:54.334Z,1.30
2019-05-06T19:32:19.167Z,1.00
2019-05-06T19:34:46.351Z,1.30
2019-05-06T19:37:13.538Z,1.30
2019-05-06T19:39:42.895Z,1.03
2019-05-06T19:42:09.610Z,1.20
2019-05-06T19:44:36.774Z,1.00
2019-05-06T19:47:03.942Z,1.40
2019-05-06T19:49:32.740Z,0.90
2019-05-06T19:52:00.079Z,1.20
2019-05-06T19:54:27.272Z,1.60
2019-05-06T19:56:54.461Z,1.40
2019-05-06T19:59:21.655Z,1.40
2019-05-06T20:01:48.817Z,1.20
2019-05-06T20:04:15.995Z,1.30
2019-05-06T20:06:47.854Z,1.10
2019-05-06T20:09:33.163Z,1.13
2019-05-06T20:12:02.817Z,0.93
2019-05-06T20:14:30.158Z,1.47
2019-05-06T20:16:57.357Z,1.00
2019-05-06T20:19:30.645Z,1.17
2019-05-06T20:21:53.441Z,0.90
2019-05-06T20:24:22.486Z,1.80
2019-05-06T20:26:49.600Z,1.90
2019-05-06T20:29:16.794Z,1.20
2019-05-06T20:31:43.966Z,1.13
2019-05-06T20:34:12.881Z,1.20
2019-05-06T20:36:41.856Z,1.50
2019-05-06T20:39:08.916Z,1.30
2019-05-06T20:41:36.091Z,1.07
2019-05-06T20:44:03.268Z,1.20
2019-05-06T20:46:32.294Z,1.03
2019-05-06T20:48:59.334Z,1.37
2019-05-06T20:51:26.513Z,1.27
2019-05-06T20:53:53.692Z,1.50
2019-05-06T20:56:21.980Z,1.20
2019-05-06T20:58:49.279Z,1.47
2019-05-06T21:01:16.466Z,2.20
2019-05-06T21:03:43.648Z,1.30
2019-05-06T21:06:12.973Z,1.60
2019-05-06T21:08:42.032Z,1.53
2019-05-06T21:11:22.013Z,1.50
2019-05-06T21:13:37.504Z,1.27
2019-05-06T21:16:04.714Z,1.70
2019-05-06T21:18:32.540Z,1.87
2019-05-06T21:21:02.105Z,2.27
2019-05-06T21:23:29.562Z,2.27
2019-05-06T21:25:56.731Z,1.27
2019-05-06T21:28:23.912Z,1.50
2019-05-06T21:30:52.259Z,1.83
2019-05-06T21:33:22.123Z,1.70
2019-05-06T21:35:49.103Z,1.63
2019-05-06T21:38:16.297Z,1.53
2019-05-06T21:40:43.574Z,1.70
2019-05-06T21:43:12.939Z,1.97
2019-05-06T21:45:42.217Z,1.77
2019-05-06T21:48:08.742Z,1.70
2019-05-06T21:50:35.926Z,1.67
2019-05-06T21:53:03.105Z,1.93
2019-05-06T21:55:32.196Z,1.80
2019-05-06T21:57:59.170Z,1.47
2019-05-06T22:00:45.678Z,1.67
2019-05-06T22:03:13.502Z,1.80
2019-05-06T22:05:40.920Z,1.67
2019-05-06T22:08:08.095Z,1.60
2019-05-06T22:10:35.265Z,2.00
2019-05-06T22:13:02.434Z,1.83
2019-05-06T22:15:29.607Z,2.23
2019-05-06T22:17:56.797Z,1.87
2019-05-06T22:20:23.974Z,2.10
2019-05-06T22:22:52.059Z,2.43
2019-05-06T22:25:21.958Z,2.00
2019-05-06T22:27:48.699Z,1.80
2019-05-06T22:30:15.865Z,2.33
2019-05-06T22:32:45.721Z,1.93
2019-05-06T22:35:13.978Z,2.73
2019-05-06T22:37:42.205Z,2.20
2019-05-06T22:40:10.073Z,2.57
2019-05-06T22:42:37.257Z,2.10
2019-05-06T22:45:07.354Z,2.07
2019-05-06T22:47:34.537Z,2.53
2019-05-06T22:50:02.296Z,1.93
2019-05-06T22:52:29.950Z,2.20
2019-05-06T22:54:57.136Z,2.20
2019-05-06T22:57:24.312Z,2.00
2019-05-06T22:59:52.343Z,2.33
2019-05-06T23:02:22.611Z,2.70
2019-05-06T23:04:53.074Z,2.70
2019-05-06T23:07:22.435Z,2.13
2019-05-06T23:09:49.278Z,1.93
2019-05-06T23:12:16.461Z,2.00
2019-05-06T23:14:43.624Z,1.93
2019-05-06T23:17:12.686Z,2.17
2019-05-06T23:19:39.791Z,2.00
2019-05-06T23:22:07.039Z,2.10
2019-05-06T23:24:34.277Z,2.13
2019-05-06T23:27:06.353Z,2.37
2019-05-06T23:29:33.265Z,2.20
2019-05-06T23:32:02.767Z,2.60
2019-05-06T23:34:29.349Z,2.10
2019-05-06T23:36:58.158Z,2.43
2019-05-06T23:39:57.293Z,2.50
2019-05-06T23:42:42.467Z,2.27
2019-05-06T23:45:27.994Z,2.40
2019-05-06T23:48:13.430Z,2.13
2019-05-06T23:50:58.729Z,2.40
2019-05-06T23:53:44.172Z,2.33
2019-05-06T23:56:29.318Z,2.60
2019-05-06T23:58:56.482Z,2.10
